﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
36.280,14.8,0,-11.2,0.1,0,208,0,0,0,0,0,0,73.4,7,88,65.15,101.67,11.5,11.9,14,4.7,7,818.6,1743,0,0,3.1,-6.4,0,51.4,51.4,0
36.419,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.6,7,88,92.22,126.9,11.7,11.9,14,4.7,7,817.9,1738,0,0,3,-6.4,0,51.4,51.4,0
36.552,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.7,7,88,115.17,179.84,11.7,11.9,14,4.7,7,818.6,1732,0,0,3.1,-6.4,0,51.7,51.7,0
36.695,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.7,7,88,163.07,232.89,11.7,11.9,14,4.7,7,816.1,1727,0,0,3.1,-6.4,0,51.1,51.1,0
36.830,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.7,7,88,215.9,234.95,11.7,11.9,14,4.7,7,814.2,1723,0,0,3.1,-6.4,0,51.4,51.4,0
36.973,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.9,7,88,234.95,234.95,11.7,11.9,14,4.7,7,811.8,1718,0,0,3.1,-6.4,0,51.1,51.1,0
37.114,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,74.3,7,88,234.95,234.95,11.7,11.9,14,4.7,7,810.9,1715,0,0,3.1,-6.4,0,52.1,52.1,0
37.255,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,74.5,7,88,234.95,234.95,11.7,11.9,14,4.7,6.9,813.5,1709,0,0,3.1,-6.4,0,51.1,51.1,0
37.392,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,74.1,7,88,234.95,234.95,11.6,11.9,14,4.7,6.9,813.2,1703,0,0,3.1,-6.4,0,51.1,51.1,0
37.530,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,74.5,7,88,234.95,234.95,11.7,11.9,14,4.7,6.9,810.2,1699,0,0,3.1,-6.4,0,51.5,51.5,0
37.659,14.8,0,-11.1,0.1,0,208,0,0,0,0,0,0,73.7,7,88,234.95,234.95,11.6,11.9,14,4.7,6.9,832.3,1696,0,0,3.1,-6.8,0,51.5,51.5,0
37.791,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,73.2,7,88,234.95,234.95,11.7,11.9,14,4.7,6.9,854.8,1690,0,0,3.1,-6.8,0,51.1,51.1,0
37.936,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.7,7,88,234.95,234.95,11.8,12,14,5.4,6.9,876.3,1686,0,0,3.2,-6.8,0,51.5,51.5,0
38.079,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.3,7,88,234.95,234.95,11.8,12,14.8,5.4,6.8,899.1,1681,0,0,3.1,-6.8,0,51.5,51.5,0
38.215,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,7,88,234.95,234.95,11.8,12,14.8,5.4,6.8,918.7,1673,0,0,3.1,-6.8,0,51.5,51.5,0
38.352,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72,7,88,234.95,234.95,11.8,12,14.8,5.4,6.8,937.2,1672,0,0,3.1,-6.8,0,51.5,51.5,0
38.485,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72,7,88,234.95,234.95,11.8,12,14.8,5.4,6.8,957.6,1667,0,0,3.1,-6.8,0,51.5,51.5,0
38.625,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72,7,88,234.95,234.95,11.9,12,14.8,5.4,6.8,976.1,1663,0,0,3.1,-7.1,0,51.5,51.5,0
38.761,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,7,88,234.95,234.95,11.9,12,14.8,5.4,6.8,996.8,1659,0,0,3.1,-7.1,0,51.5,51.5,0
38.904,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,7,88,234.95,234.95,11.9,12,14.8,5.4,6.7,1018.6,1655,0,0,3.1,-7.1,0,51.5,51.5,0
39.045,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,7,88,234.95,234.95,12,12,14.8,5.4,6.7,1036.1,1653,0,0,3.1,-7.1,0,51.5,51.5,0
39.180,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,7,88,234.95,234.95,11.9,12,14.8,5.4,6.7,1051.9,1645,0,0,3,-7.1,0,51.5,51.5,0
39.318,14.8,0,-11,0.1,0,208,0,0,0,0,0,0,72.2,7,90,234.95,234.95,11.8,12,14.8,5.4,6.7,1061.1,1641,0,0,3,-7.1,0,51.5,51.5,0
39.457,14.8,1.4,-11,0.1,0,208,0,0,0,0,0,0,72.7,7,90,234.95,234.95,11.8,12.2,14.8,5.4,6.7,1050.1,1635,0,0,3.1,-2.6,0,52.5,52.5,0
39.596,14.8,6.8,-11,0.1,0,208,0,0,0,0,0,0,73.6,7,90,234.95,234.95,12,12.2,14.8,5.4,6.7,897,1637,0,0,3.1,1.1,0,52.5,52.5,0
39.734,14.8,8.6,-11,0.1,0,208,0,0,0,0,0,0,73.7,7,90,234.95,219.01,12.1,13.2,14.8,5.4,6.9,903.4,1636,0,0,3.1,12.4,0,52.3,52.3,0
39.864,14.8,9,-10.5,0,0,208,0,0,0,0,0,0,72.3,7,90,79.92,69.92,14.8,15,15.6,6.2,8.1,894.5,1637,0,0,4,16.1,0,50.8,50.8,0
40.001,14.8,8.8,-10.5,0,0,208,0,0,0,0,0,0,72.3,7,90,38.42,39.81,15.1,16,15.6,6.2,8.7,867.3,1638,0,0,4,17.2,0,50.8,50.8,0
40.144,14.8,9,-10.3,0,0,208,0,0,0,0,0,0,72.7,7,90,25.57,26.09,15.9,16.9,15.6,6.2,9.1,832.4,1625,0,0,4.3,19.5,0,51.3,51.3,0
40.275,14.8,9,-9.8,0,0,208,0,0,0,0,0,0,72.3,7,90,20.13,21.01,17.6,19.8,16.3,6.2,10.1,793.2,1618,0,0,5.5,21.8,0,53.2,53.2,0
40.404,14.8,9.1,-9,0,0,208,0,0,0,0,0,0,72.5,7,90,18.43,18.96,20.9,23.4,16.3,7,12,763.8,1626,0,0,5.9,27.4,0,54.9,54.9,0
40.602,14.8,9.5,-8.1,0,0,208,0,0,0,0,0,0,72.5,7,90,17.24,17.8,23.9,26.1,17.1,7.8,13.8,728.7,1649,0,0,6.5,27.8,0,56.2,56.2,0
40.736,14.8,9.7,-7.2,0,0,208,0,0,0,0,0,0,73,7,90,14.99,16.29,26.5,28.5,17.9,10.1,15.4,688.8,1629,0,0,6.6,27.8,0,57.9,57.9,0
40.872,14.8,9.7,-6.7,0,0,208,0,0,0,0,0,0,72.9,7,90,14.27,15.39,27.9,29.5,17.9,12.4,16.1,653.8,1633,5,0,6.7,27.8,0,57.3,57.3,0
41.005,14.8,10,-6.4,0,0,208,0,0,0,0,0,0,72.7,7,90,14.01,14.87,29.1,29.4,17.9,11.7,16.4,625.2,1633,5,0,6.7,27.8,0,57.3,57.3,0
41.141,14.8,10.1,-6.4,0,0,208,0,0,0,0,0,0,72.3,7,90,13.74,14.53,29.3,28.8,17.9,10.9,16,608.9,1627,5.1,7.1,6.4,27.8,0,58,58,0
41.283,14.8,10.1,-6.5,0,0,208,0,0,0,0,0,0,72.3,7,90,13.91,14.38,29.3,29,17.9,10.9,16.1,599,1633,4.8,4.6,6.4,27.8,0,56.5,56.5,0
41.424,14.8,10.1,-6.5,0,0,208,0,0,0,0,0,0,72.3,7,90,14.13,14.38,29.2,29.5,17.9,10.1,16.3,601.8,1635,4,2.4,6.4,27.8,0,57.3,57.3,0
41.555,14.8,10.1,-6.5,0.1,0,207,0,0,0,0,0,0,72.2,7,88,14.24,14.46,29,29.9,17.9,10.1,16.5,607.3,1635,3,1.4,6.4,27.8,0,57,57,0
41.693,14.8,9.9,-6.4,0.1,0,207,0,0,0,0,0,0,72.5,7,88,14.34,14.6,29.2,30.4,17.9,10.9,16.8,614.8,1640,2,1.1,6.5,27.8,0,56.8,56.8,0
41.825,14.8,9.9,-6.3,0.1,0,207,0,0,0,0,0,0,72.3,7,88,14.38,14.76,29.7,30.9,17.9,11.7,17.1,630,1637,1.7,1.6,6.7,27.8,0,55.7,55.7,0
41.959,14.8,9.9,-6.1,0.1,0,207,0,0,0,0,0,0,72.3,7,88,14.3,14.81,30.5,30.9,17.9,12.4,17.2,648.8,1642,1.5,1.6,6.7,28.5,0,55.7,55.7,0
42.093,14.8,9.9,-6,0.1,0,207,0,0,0,0,0,0,72.5,7,88,14.18,14.81,30.8,30.9,17.9,12.4,17.3,667.5,1644,1.8,1.8,6.8,28.5,0,55.7,55.7,0
42.234,14.8,9.9,-6,0.1,0,207,0,0,0,0,0,0,72.3,7,88,14.1,14.68,31,30.9,18.7,12.4,17.3,695.9,1643,2,2,6.8,28.5,0,55.7,55.7,0
42.372,14.8,9.9,-6,0.1,0,207,0,0,0,0,0,0,73,7,88,14.07,14.48,31.2,30.9,18.7,12.4,17.3,725.7,1644,2.2,0.5,6.7,28.5,0,55.7,55.7,0
42.513,14.8,9.9,-6,0.1,0,207,0,0,0,0,0,0,72.9,7,88,14.01,14.54,31.1,30.9,17.9,12.4,17.3,735.8,1644,2.1,0.5,6.5,28.5,0,55.7,55.7,0
42.656,14.8,9.9,-6,0.1,0,207,0,0,0,0,0,0,73,7,88,13.91,14.58,30.9,30.8,17.9,12.4,17.2,751.5,1644,1.4,0.2,6.5,28.5,0,55.7,55.7,0
42.791,14.8,9.9,-6,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.54,13.92,30.7,30.7,17.9,12.4,17.2,764.9,1642,-1.8,-4.7,6.5,28.5,0,56.1,56.1,0
42.929,14.8,10,-6.1,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.08,13.32,30.4,30.8,17.9,11.7,17.2,769.3,1646,-6,-9.2,6.5,28.5,0,55.6,55.6,0
43.072,14.8,9.9,-6.1,0.1,0,207,0,0,0,0,0,0,72.3,7,88,12.86,13.02,30.3,30.8,17.9,11.7,17.2,776.9,1649,-8.5,-12,6.5,28.5,0,56.7,56.7,0
43.216,14.8,10,-6.1,0.1,0,207,0,0,0,0,0,0,72.2,7,88,12.91,13.02,30.3,30.9,18.7,11.7,17.3,793.5,1655,-9.3,-13.1,6.5,28.5,0,56.6,56.6,0
43.352,14.8,10,-6.1,0.1,0,207,0,0,0,0,0,0,71.8,7,88,13.06,13.18,30.6,30.9,17.9,11.7,17.3,798.7,1652,-9.6,-12.9,6.5,28.5,0,56.6,56.6,0
43.493,14.8,10,-6.1,0.1,0,207,0,0,0,0,0,0,72.9,7,88,13.19,13.29,30.6,31.2,18.7,12.4,17.4,815,1655,-9.7,-13.1,6.5,28.5,0,56.5,56.5,0
43.627,14.8,10,-6,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.14,13.34,31,30.8,18.7,12.4,17.4,822.2,1653,-10.9,-13.8,6.6,28.5,0,56,56,0
43.757,14.8,10,-6,0.1,0,207,0,0,0,0,0,0,72.7,7,88,12.98,13.39,30.8,30.8,18.7,12.4,17.3,821.6,1655,-11.7,-14.5,6.5,28.5,0,56.6,56.6,0
43.894,14.8,10,-6.1,0.1,0,207,0,0,0,0,0,0,73,7,88,12.89,13.57,30.9,30.8,17.9,11.7,17.3,815.3,1653,-12.2,-15.4,6.5,28.5,0,55.6,55.6,0
44.034,14.8,9.5,-6.1,0.1,0,207,0,0,0,0,0,0,72.7,7,88,12.92,13.75,30.8,29.9,18.7,11.7,17.1,807.6,1653,-12.1,-15.9,6.4,28.5,0,55.9,55.9,0
44.176,14.8,8.6,-6.2,0.1,0,207,0,0,0,0,0,0,72.5,7,88,12.92,13.9,30.3,27.6,17.9,11.7,16.5,799.4,1653,-12.5,-16.2,6.1,28.5,0,56.9,56.9,0
44.319,14.8,8.4,-6.8,0.1,0,207,0,0,0,0,0,0,72.3,7,88,12.95,13.88,28.5,27.1,17.9,10.1,15.6,781.7,1650,-13,-17.4,5.5,28.5,0,56.6,56.6,0
44.456,14.8,8.2,-7.2,0.1,0,207,0,0,0,0,0,0,72.3,7,88,12.81,13.82,27.7,26.4,17.1,8.6,15.1,771.8,1657,-14.6,-18.6,5.5,28.5,0,57.3,57.3,0
44.587,14.8,8.2,-7.4,0.1,0,207,0,0,0,0,0,0,72.3,7,88,12.71,13.8,26.9,26.5,17.1,8.6,15,760.8,1661,-15.9,-19.6,5.6,28.5,0,57.4,57.4,0
44.722,14.8,7.5,-7.6,0.1,0,207,0,0,0,0,0,0,72.2,7,88,12.68,13.8,26.3,24.6,17.1,7.8,14.4,753.5,1658,-16.5,-19.9,5.5,28.5,0,56.5,56.5,0
44.859,14.8,7.3,-7.9,0.1,0,207,0,0,0,0,0,0,72.3,7,88,12.92,13.78,24.9,23.9,17.1,7.8,13.6,748.6,1656,-16.5,-19.9,5.2,28.5,0,55.2,55.2,0
45.007,14.8,7.1,-8.2,0.1,0,207,0,0,0,0,0,0,72.7,7,88,13.08,13.84,24,23.2,17.1,7.8,13.2,750.4,1658,-15.7,-19.2,5.1,28.5,0,55.9,55.9,0
45.153,14.8,7.3,-8.2,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.16,13.78,24,24,16.3,7,13.5,750.7,1659,-16,-20.1,5.3,28.5,0,56.3,56.3,0
45.287,14.8,7.5,-8.1,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.15,13.81,24.5,24.6,17.1,7.8,14,756.5,1658,-16.8,-20.1,5.5,28.5,0,56.5,56.5,0
45.425,14.8,7.8,-7.9,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.31,13.82,24.8,25.3,17.1,7.8,14.2,755.5,1656,-16.8,-19.8,5.4,28.5,0,55.8,55.8,0
45.561,14.8,7.7,-7.9,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.48,13.91,24.9,25.4,17.1,7.8,14.1,757.6,1652,-16.6,-19.1,5.5,28.5,0,55.9,55.9,0
45.708,14.8,7.7,-7.9,0.1,0,207,0,0,0,0,0,0,72.7,7,88,13.65,13.85,24.9,25.3,17.1,7.8,14.1,763.8,1652,-16.1,-19.6,5.4,28.5,0,56.8,56.8,0
45.856,14.8,8,-7.9,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.67,13.85,25,26,17.1,7.8,14.3,761.7,1655,-16.7,-20,5.5,28.5,0,56.1,56.1,0
45.998,14.8,8,-7.8,0.1,0,207,0,0,0,0,0,0,73,7,88,13.52,13.97,25.2,26.1,17.1,7.8,14.6,763.1,1661,-17.1,-20.6,5.5,28.5,0,57.1,57.1,0
46.139,14.8,8,-7.7,0.1,0,207,0,0,0,0,0,0,72.7,7,88,13.39,14.14,25.7,26,17.1,7.8,14.7,762,1658,-17.5,-20.6,5.6,28.5,0,56.1,56.1,0
46.278,14.8,8,-7.6,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.37,14.33,25.6,26,17.1,7.8,14.6,749.7,1655,-17.5,-20.3,5.6,28.5,0,56.1,56.1,0
46.551,14.8,7.7,-7.7,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.41,14.46,25.7,25.3,17.1,7.8,14.3,746.4,1652,-17.3,-19.9,5.5,28.5,0,55.8,55.8,0
46.697,14.8,7.7,-7.8,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.48,14.54,25.2,25.4,17.1,7.8,14.2,737.3,1655,-17,-20.1,5.5,28.5,0,56.2,56.2,0
46.842,14.8,7.5,-7.8,0.1,0,207,0,0,0,0,0,0,72.2,7,88,13.42,14.6,25,24.6,17.1,7.8,14,737.3,1657,-17.3,-20.1,5.3,28.5,0,55.5,55.5,0
46.987,14.8,7.3,-8,0.1,0,207,0,0,0,0,0,0,72.5,7,88,13.52,14.44,24.6,23.9,17.1,7.8,13.6,731.9,1655,-17.5,-20.6,5.2,28.5,0,55.2,55.2,0
47.122,14.8,6.1,-8.1,0.1,0,207,0,0,0,0,0,0,72.9,7,88,13.71,14.37,24.2,21.7,17.1,7.8,13.2,733.7,1653,-17.6,-20.3,5.1,28.5,0,55.3,55.3,0
47.263,14.8,3.4,-9,0.1,0,207,0,0,0,0,0,0,72.9,7,88,13.85,14.27,22.9,18.6,16.3,7,11.4,731.5,1648,-17.7,-20.6,3.6,20.6,0,53.6,53.6,0
47.404,14.8,0.5,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,7,88,13.88,14.33,15.3,14.2,15.6,6.2,8.7,736.7,1637,-18.9,-20.3,3.1,18,0,53,53,0
47.550,14.8,0,-10.8,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.85,14.08,14,13.6,15.6,5.4,7.8,725.3,1638,-20,-22.2,3.2,15,0,52.8,52.8,0
47.693,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72,7,88,13.49,13.77,13.4,12.8,15.6,5.4,7.4,719.5,1625,-23.9,-25.7,3.2,12.8,0,52.7,52.7,0
47.826,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.2,7,88,13.39,13.72,12.7,12.2,15.6,5.4,6.8,725,1616,-24.4,-25.9,2.9,6,0,53,53,0
47.961,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,72.3,7,88,13.88,14.34,12.3,12.2,14.8,5.4,6.7,734.4,1625,-20.3,-21,3,0.4,0,52.6,52.6,0
48.099,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.5,7,88,16.29,16.51,12.1,12.2,14.8,5.4,6.7,743.6,1625,-1.8,-5.1,3,-5.6,0,52.6,52.6,0
48.250,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,72.9,7,90,18.3,18.05,11.9,12,14.8,5.4,6.7,749.1,1618,0,0,3,-7.1,0,52.5,52.5,0
48.396,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,72.7,7,90,18.47,18.47,11.8,12,14.8,5.4,6.6,792.4,1614,0,0,3,-7.5,0,51.5,51.5,0
48.526,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,72.5,7,90,19.43,20.06,11.8,12,14.8,5.4,6.6,800.8,1611,0,0,3,-7.1,0,52.5,52.5,0
48.666,14.8,0,-11.1,0.1,0,207,0,0,0,0,0,0,72.3,7,90,25.43,25.44,11.8,12.1,14.8,5.4,6.6,805.2,1606,0,0,3,-7.1,0,51.5,51.5,0
48.797,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.5,7,90,34.22,35.44,11.8,12.1,14.8,5.4,6.5,808.2,1598,0,0,3,-7.1,0,51.5,51.5,0
48.927,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.5,7,90,49.47,51.07,11.8,12.1,14.8,5.4,6.5,811.5,1598,0,0,2.9,-7.5,0,51.5,51.5,0
49.068,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.3,7,90,66.31,67.89,11.8,12.1,15.6,5.4,6.5,810.2,1591,0,0,3,-7.5,0,51.5,51.5,0
49.220,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.3,7,90,102.71,105.89,11.8,12.1,15.6,5.4,6.5,811.9,1587,0,0,2.9,-7.5,0,51.5,51.5,0
49.350,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.9,7,90,156.33,153.11,11.8,12.1,15.6,5.4,6.5,810.9,1584,0,0,3,-7.5,0,51.5,51.5,0
49.492,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.5,7,90,222.42,206.06,11.8,12.1,15.6,5.4,6.5,812.2,1578,0,0,2.9,-7.5,0,51.5,51.5,0
49.627,14.8,0,-11,0.1,0,207,0,0,0,0,0,0,72.7,7,90,234.95,234.95,11.8,12.1,15.6,5.4,6.5,812.3,1574,0,0,2.9,-7.5,0,51.5,51.5,0
49.766,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.7,7,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,811.3,1568,0,0,2.9,-7.5,0,51.2,51.2,0
49.896,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.9,7,90,234.95,234.95,11.8,12.1,15.6,6.2,6.4,809.5,1563,0,0,3,-8.2,0,51.5,51.5,0
50.039,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,72.9,7,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,809.5,1561,0,0,2.9,-8.2,0,51.5,51.5,0
50.191,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73,7,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,810.2,1556,0,0,2.9,-8.2,0,51.5,51.5,0
50.328,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73,7,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,809.8,1552,0,0,2.9,-8.2,0,51.2,51.2,0
50.465,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73.4,7,90,234.95,234.95,11.9,12.1,15.6,6.2,6.4,808.1,1545,0,0,3,-8.2,0,51.5,51.5,0
50.591,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73.2,7,90,234.95,234.95,12,12.1,15.6,6.2,6.4,809.5,1543,0,0,2.9,-8.2,0,51.5,51.5,0
50.721,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73.2,7,90,234.95,234.95,12,12.1,15.6,6.2,6.3,809.5,1539,0,0,2.9,-8.2,0,51.5,51.5,0
50.854,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73,7,90,234.95,234.95,12,12.1,15.6,6.2,6.3,809.2,1532,0,0,2.9,-8.6,0,51.5,51.5,0
50.991,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73,7,90,234.95,234.95,12.1,12.1,15.6,6.2,6.3,808.5,1531,0,0,2.9,-8.6,0,51.5,51.5,0
51.124,14.8,0,-10.9,0.1,0,207,0,0,0,0,0,0,73.6,7,90,234.95,234.95,12.1,12.1,15.6,6.2,6.3,808.9,1528,0,0,2.9,-8.6,0,52.6,52.6,0
51.264,14.8,2.7,-10.9,0.1,0,207,0,0,0,0,0,0,73.4,7,90,234.95,234.95,12.3,12.3,15.6,6.2,6.3,790.8,1518,0,0,2.9,-4.1,0,51.5,51.5,0
51.390,14.8,4.5,-10.9,0.1,0,207,0,0,0,0,0,0,71.8,7,90,234.95,234.95,12.4,12.3,16.3,6.2,6.3,793.7,1519,0,0,2.9,0.8,0,51.5,51.5,0
51.519,14.8,5.6,-11,0.1,0,207,0,0,0,0,0,0,72.5,7,90,162.85,212.68,12.3,12.8,16.3,6.2,6.4,813.5,1525,0,0,2.9,9.8,0,52.4,52.4,0
51.653,14.8,7.3,-10.6,0,0,207,0,0,0,0,0,0,72.5,7,90,45.69,61.66,14.2,15.2,16.3,6.2,7.5,814.2,1526,0,0,4.1,12,0,51.2,51.2,0
51.788,14.8,7.5,-10.4,0,0,207,0,0,0,0,0,0,72.7,7,90,28.58,32.17,15.2,15,16.3,7,7.7,793.9,1522,0,0,3.6,11.6,0,52,52,0
51.918,14.8,8,-10.4,0,0,207,0,0,0,0,0,0,72.9,7,90,21.84,24.03,15.2,15.4,16.3,7,7.8,780.6,1514,0,0,3.6,13.9,0,51.9,51.9,0
52.059,14.8,8.2,-10.4,0,0,207,0,0,0,0,0,0,73,7,90,19,19.36,15.3,15.8,17.1,7,8,759,1510,0,0,3.6,15.4,0,50.8,50.8,0
52.193,14.8,8.4,-10.4,0,0,207,0,0,0,0,0,0,72.7,7,90,16.99,17.84,15.3,16.4,17.1,7,8.2,737.7,1505,0,0,3.7,15,0,51.7,51.7,0
52.325,14.8,8.3,-10.3,0,0,207,0,0,0,0,0,0,72.7,7,90,16.33,17.04,15.9,16.8,17.1,7,8.5,714.6,1503,0,0,3.8,15.4,0,51.6,51.6,0
52.460,14.8,8.3,-10.2,0,0,207,0,0,0,0,0,0,72.7,7,90,15.82,16.46,16.5,17.1,17.1,7,8.7,704.1,1504,0,0,3.9,13.1,0,51.5,51.5,0
52.708,14.8,8.5,-10,0,0,207,0,0,0,0,0,0,72.5,7,90,15.09,15.75,17,18.2,17.1,7,9.1,682.6,1502,0,0,4.1,19.9,0,51.2,51.2,0
52.849,14.8,8.5,-9.6,0,0,207,0,0,0,0,0,0,72.5,7,90,14.73,15.29,19.1,21.3,17.1,7.8,10.2,670.5,1519,0,0,5,24.8,0,53.5,53.5,0
52.989,14.8,8.5,-8.8,0,0,207,0,0,0,0,0,0,72.3,7,90,14.53,15.06,21.8,23.8,17.9,8.6,11.7,665.8,1520,0,0,5.4,26.2,0,54.7,54.7,0
53.120,14.8,8.5,-8.4,0,0,207,0,0,0,0,0,0,72.9,7,90,14.38,14.96,22.9,24.4,17.9,8.6,12.2,652.8,1503,0,0,5.3,27,0,55.1,55.1,0
53.258,14.8,8.9,-8,0,0,207,0,0,0,0,0,0,72.9,7,90,14.02,14.6,24.3,25.5,17.9,8.6,12.8,656.8,1509,5.6,0,5.5,27,0,55.7,55.7,0
53.389,14.8,8.9,-7.8,0,0,207,0,0,0,0,0,0,72.7,7,90,14.11,14.38,25,25.7,17.9,8.6,13.1,641.2,1509,5.4,5.8,5.5,27,0,55.8,55.8,0
53.526,14.8,9,-7.7,0,0,207,0,0,0,0,0,0,72.7,7,90,14.25,14.23,25.5,26.2,17.9,8.6,13.4,648.5,1506,4.9,6,5.5,27,0,56.2,56.2,0
53.661,14.8,9.2,-7.5,0,0,207,0,0,0,0,0,0,72.7,7,90,14.18,14.15,25.9,27,17.1,9.3,13.7,644.1,1508,3.6,3.8,5.6,27,0,56.6,56.6,0
53.801,14.8,9.2,-7.3,0,0,207,0,0,0,0,0,0,72.2,7,90,14.21,14.37,26.4,27.3,17.1,9.3,13.9,647.4,1507,2.6,2.9,5.7,27,0,56.8,56.8,0
53.937,14.8,9.4,-7.2,0,0,207,0,0,0,0,0,0,72.5,7,90,14.34,14.54,27.1,27.7,17.9,9.3,14.1,653.1,1506,2.2,2.7,5.7,27,0,57,57,0
54.060,14.8,9.4,-7.1,0,0,207,0,0,0,0,0,0,72.5,7,90,14.47,14.73,27.1,28.3,17.9,9.3,14.3,653.3,1509,2.4,2.8,5.7,27,0,57.8,57.8,0
54.190,14.8,9.4,-6.9,0,0,207,0,0,0,0,0,0,72.7,7,90,14.51,14.79,27.7,28.6,17.9,10.9,14.6,652.8,1510,1.9,2.5,5.9,27,0,58.1,58.1,0
54.327,14.8,9.2,-6.8,0,0,207,0,0,0,0,0,0,72.3,7,90,14.38,14.81,28.4,29,17.9,10.9,14.8,659.5,1508,1.5,2.4,5.9,27,0,58,58,0
54.464,14.8,9.2,-6.7,0.1,0,207,0,0,0,0,0,0,72.7,7,90,14.05,14.76,28.3,29.3,17.9,10.9,15,664.5,1512,0.5,2.5,5.9,27,0,56.9,56.9,0
54.600,14.8,9.2,-6.7,0.1,0,207,0,0,0,0,0,0,72.5,7,90,13.67,14.25,28.8,29.5,17.1,10.9,15.1,675.8,1510,-1.5,0.3,6,27,0,56.4,56.4,0
54.738,14.8,9,-6.6,0.1,0,207,0,0,0,0,0,0,72.2,7,90,13.51,13.68,29.1,29,17.1,11.7,15.1,678.3,1513,-2.3,-3.2,6,27,0,56.9,56.9,0
