﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
109.092,14.9,21.3,-1.7,1.4,0,210,0,0,0,-2.7,72.5,2,2,99,15.11,14.71,47.7,47.9,10.9,9.3,28.53,28.7,29.8,738.7,1856,2.3,6.2,11.4,17.2,40.2,40.2,0
109.224,14.9,21.6,-1.6,1.4,0,210,0,0,0,-2.7,72.3,2,2,99,15.29,14.63,48.3,48.3,10.9,9.3,29.62,29.8,30.7,729.1,1910,3,6.3,11.9,19.5,39.8,39.8,0
109.355,14.9,21.9,-1.4,1.4,0,210,0,0,0,-2.3,72.5,2,2,99,15.17,14.63,48.9,49,10.9,9.3,31.32,31.3,32.3,728,1979,2.7,5.8,12.7,19.9,38.7,38.7,0
109.476,14.9,22.1,-1.3,1.4,0,210,0,0,0,-2.3,72.9,2,2,97,14.99,14.79,49.3,49.6,10.9,9.3,31.98,32.1,33.2,705.2,2006,3.3,5.2,13.1,19.9,37.8,37.8,0
109.604,14.9,23,-0.8,1.4,0,210,0,0,-2.7,-2,73,2,2,97,14.77,15.14,54.2,54,11.7,9.3,36.49,36.4,36.3,710.6,2086,3.8,6.1,15.1,17.6,37.3,37.3,0
109.731,14.9,23.2,-0.8,1.5,0,210,-2.7,0,-2.7,-1.7,72.3,2,2,97,14.48,15.14,53.1,53.7,11.7,9.3,36.87,37.2,37.9,731.3,2143,3.2,6.2,14.7,15.4,37,37,0
109.971,14.9,23.5,-0.8,1.7,0,210,-2.3,0,-2.3,-1.3,72.7,2,2,97,14.64,15.26,53.1,54.2,11.7,9.3,37.93,38.7,39.5,745.2,2209,3.5,7.1,14.6,15.8,36.8,36.8,0
110.096,14.9,24.2,-0.5,2,0,210,-2,0,-2,-1,72.5,2,3,97,15.17,14.47,57.2,56.2,11.7,9.3,43.03,42.4,44.4,779.1,2332,4.6,7.3,15.7,14.6,36.1,36.1,0
110.210,14.9,25.2,-0.5,2.1,0,210,-1.7,0,-1.7,-0.7,72.9,2,3,97,14.99,14.35,57.3,58.5,11.7,9.3,43.48,45,45.7,813.3,2383,3.8,6.2,15.5,15.4,35.6,35.6,0
110.335,14.9,25.9,-0.3,2.3,0,210,-1.7,0,-1.3,-0.7,73,2,3,97,14.84,14.58,60.1,60.6,11.7,9.3,46.98,47.4,48.5,820.6,2425,4.5,5,15.8,14.2,35,35,0
110.459,14.9,26.7,-0.1,2.5,0.2,210,-1.3,0,-1.3,-0.3,72.7,2,3,97,14.34,14.76,64.7,64.3,11.7,10.1,51.39,50.9,52.4,843.3,2449,3.2,3.8,16.8,13.9,34,34,0
110.582,14.9,27,0.1,2.7,0.4,210,-1,0,-1,0,72.3,2,3,97,14.15,14.71,65.2,65.8,11.7,10.1,50.94,51.4,53.9,933.7,2419,0.9,2.2,16.7,-6,33.2,33.2,0
110.709,14.9,26.9,0.3,3.1,0.5,210,-0.7,0,-0.7,0,72.3,20,3,97,14.8,15.33,70.4,69.3,11.7,10.1,47.52,47.4,51.6,997.7,2093,1.8,6.1,15.7,-8.2,32.5,32.5,0
110.829,14.9,26.9,0.2,3.1,0.5,210,-0.7,0,-0.7,0,72.2,20,3,97,15.56,15.43,69.7,71,11.7,10.1,45.76,46.5,49.3,1125,2026,5.3,8.2,14.9,5.2,31.8,31.8,0
110.965,14.9,27.2,0.2,3,0.5,210,-0.3,0,-0.3,0,72.3,20,3,95,14.99,14.9,71,72.4,11.7,10.1,45.21,46,48.6,1164.6,1965,4.6,6.5,15.1,10.1,31.3,31.3,0
111.088,14.9,27.1,0.1,2.8,0.4,210,0,0,0,0,73.2,20,3,95,14.81,14.68,72.9,72.4,11.7,10.1,46.39,46,48.5,1232.7,1968,3.9,6.3,15.5,9.4,31.1,31.1,0
111.215,14.9,27.4,0.1,2.7,0.4,210,0,-2.7,0,0,73.2,20,3,95,14.74,14.64,72.9,73.2,11.7,10.1,47.12,47.6,49.3,1268.5,2013,3.4,5.7,15.8,13.5,30.8,30.8,0
111.344,14.9,27.9,0.2,2.6,0.4,210,-2.7,-2.7,-3.3,0,72.5,20,3,95,14.57,14.58,74.2,74.5,11.7,10.1,49,49.1,50.8,1279.4,2038,2.7,4.9,16.5,10.5,30.6,30.6,0
111.468,14.9,28.2,0.2,2.5,0.5,210,-2.7,-2.3,-3.3,0,72.7,20,3,95,14.56,14.53,75.7,76,11.7,10.1,51.46,51.7,53.1,1309.3,2106,1.6,3.7,17.2,10.9,30.4,30.4,0
111.591,14.9,28.4,0.2,2.5,0.5,210,-2.3,-2.3,-3,0,73,20,3,95,14.56,14.5,76.4,76.5,11.7,10.1,52.57,52.7,54.6,1340.8,2134,1,2.9,17.3,11.2,30.2,30.2,0
111.723,14.9,29.2,0.4,2.5,0.6,210,-2,-2,-2.7,0,73.2,20,3,95,14.48,14.63,80.1,80,11.7,10.1,56.28,56.3,57.6,1344.2,2178,0.2,2.4,18.4,10.9,30,30,0
111.847,14.9,29.8,0.4,2.6,0.8,210,-1.7,-1.7,-2.7,0,72.5,20,4,95,14.43,14.48,81.4,82.5,11.7,10.1,58.13,58.8,60.4,1394.5,2206,-1.4,1.2,18.9,11.2,29.6,29.6,0
111.970,14.9,31.1,0.9,2.5,1.2,212,-1.7,-1.3,-2.3,0,72.7,20,4,95,14.44,14.51,88,88.1,11.7,10.1,63.77,64.1,65,1483,2249,-2.4,0.2,23.4,10.9,29.3,29.3,0
112.099,14.9,31.2,1,2.7,1.3,212,-1.3,-1.3,-2,0,71.8,20,4,95,14.66,14.76,89,89.1,11.7,10.1,64.54,64.6,67.4,1600.6,2245,-2.5,0.7,22.8,1.5,26.9,26.9,0
112.231,14.9,31.1,1.2,2.8,1.6,212,-1,-1,-2,0,72.9,20,4,95,15.24,15.06,90.4,91.4,11.7,10.1,58.03,58.8,64,1688.7,1991,0.7,2.5,20.4,3,22.7,22.7,0
112.365,14.9,31.1,1.3,2.3,1.6,212,-1,-0.7,-1.7,0,73.2,20,4,95,15.32,14.79,92.8,91.9,11.7,10.1,58.73,58.3,62,1718.4,1965,2.1,2,24.9,3.4,24.5,24.5,0
112.489,14.9,31.4,1.2,2,1.6,212,-0.7,-0.7,-1.3,0,72.9,20,4,95,15.17,14.79,91.2,92.7,11.7,10.1,57.15,58,61,1745.9,1938,2.5,1.7,27.7,8.6,24.1,24,0
112.618,14.9,31.4,1.2,1.7,1.6,212,-0.3,-0.3,-1,0,73.4,20,4,95,15.22,15.06,92,92.8,11.7,10.1,57.65,58.2,61,1751.3,1939,3.7,3.5,33,9.4,25.1,25,0
112.736,14.9,31.8,1.3,1.4,2.2,212,-0.3,0,-1,0,71.8,20,4,95,15.01,14.84,92.5,103.3,11.7,10.1,58.81,65.7,66.1,1744.1,1968,3.5,3.6,39.6,9.4,32.8,32.7,0
112.853,14.9,32,1.3,1.5,2.2,212,0,0,-0.7,0,71.8,20,4,95,14.51,14.47,92.7,103.5,11.7,10.1,60.06,66.9,69.2,1750.2,2003,1.6,1.4,40.2,9.8,28.6,28.5,0
112.976,14.9,32.1,1.3,1.6,2.3,212,-2.7,0,-0.3,0,72.9,20,4,95,14.28,14.25,93.3,104.4,11.7,10.1,60.92,68.3,70.9,1752.9,2024,0.1,-0.9,41.1,7.5,28.8,28.8,0
113.102,14.9,32.7,1.4,1.7,2.6,212,-2.7,0,-0.3,0,73.4,20,4,93,14.43,14.47,93.8,106.3,11.7,10.1,62.12,70.6,73,1762.6,2054,-0.9,-0.8,41.7,7.9,33.1,33.1,0
113.226,14.9,33,1.6,1.8,2.8,212,-2.3,0,0,0,72.3,20,4,93,14.61,14.73,95.4,107.1,11.7,10.1,63.97,72.4,75.1,1735.4,2092,-0.9,0.1,42.7,8.2,30.5,30.5,0
113.348,14.9,33.4,1.9,2,3,212,-2,0,0,0,72.9,20,4,93,14.58,14.71,97.8,108.6,12.4,10.1,66.75,74.4,77.4,1751.2,2119,-1.4,-0.3,43.5,8.2,31.6,31.7,0
113.468,14.9,33.8,2.1,2.3,3.2,212,-2,0,0,0,72.7,20,4,93,14.58,14.6,99.6,110.2,12.4,10.1,69.34,76.8,79.6,1792,2157,-2,-1.7,44.3,7.9,32.4,32.4,0
113.588,14.9,34.2,2.4,2.5,3.4,212,-1.7,0,0,0,72.7,20,4,93,14.6,14.79,101.4,111.1,12.4,10.1,71.79,78.7,81.8,1843.5,2193,-2.4,-1.3,45,8.6,32.2,32.2,0
113.711,14.9,34.4,2.6,2.8,3.5,212,-1.3,0,0,0,72.7,20,4,93,14.68,14.64,103.5,111.7,12.4,10.9,74.28,80.4,83.7,1918.4,2227,-2.5,-2.6,45.5,9,30.9,30.9,0
113.834,14.9,34.6,2.9,3,3.6,212,-4,0,-2.7,0,73,20,4,93,14.6,14.64,105.5,112,12.4,10.9,77.12,82.1,85.5,1977.8,2267,-3.2,-3.4,46.6,5.6,29.7,29.7,0
113.964,14.9,35.2,3.1,3.2,3.7,212,-3.7,0,-2.7,0,73,20,4,93,14.7,14.76,106.7,113.3,12.4,10.9,79.44,84.4,87.6,2053.9,2306,-3.4,-2,47.9,6,31,31.1,0
114.088,14.9,35.3,3.2,3.3,3.8,212,-3.3,0,-2.3,0,73.6,20,4,93,14.71,14.64,107,113.1,12.4,10.9,81.42,85.8,89.4,2141,2348,-3.5,-3.6,50.9,6.4,30.9,31,0
114.216,14.9,35.8,3.3,3.4,3.9,212,-3.3,0,-2,0,72.9,20,4,93,14.81,15.03,107.3,113.2,12.4,10.9,82.71,87.1,91.2,2206.4,2383,-3.2,-1,54.8,6.8,31.3,31.4,0
114.337,14.9,35.9,3.4,3.5,4,212,-3,0,-2,0,72.9,20,4,93,14.71,14.68,107.7,112.9,12.4,10.9,83.96,88.2,92.7,2253.8,2418,-2.8,-2.5,58.8,7.1,31.2,31.3,0
114.463,14.9,36,3.5,3.6,4,212,-2.7,0,-1.7,0,72.9,20,4,93,14.87,14.93,108.5,113.3,12.4,10.9,85.7,89.4,93.9,2224.9,2443,-2.1,-1.7,62.2,7.1,31.1,31.2,0
114.593,14.9,36.1,3.6,3.7,4,212,-2.3,0,-1.3,0,73,20,4,93,14.76,14.64,108.8,113,12.4,10.9,87.39,90.7,95,2224.8,2486,-1.8,-2.2,66.1,7.5,30.1,30.2,0
114.718,14.9,36,3.7,3.8,3.8,212,-2.3,0,-4,0,72.7,20,4,93,14.73,14.81,108.1,111.1,12.4,10.9,88.43,90.7,95.2,2207.5,2529,-1.7,0.5,67.9,8.2,29.2,30.3,0
114.848,14.9,36.1,3.7,3.8,3.7,212,-2,0,-3.7,0,73,20,5,93,14.66,14.87,108,109.7,12.4,10.9,89.21,90.5,95.3,2225.9,2553,-1.4,-1.3,69,8.6,29.1,29.2,0
114.971,14.9,36.1,3.6,3.7,3.6,212,-1.7,0,-3.3,0,72.3,20,5,93,14.6,14.68,107.7,109.7,12.4,10.9,89.78,91.4,96.1,2189.6,2579,-1.6,-0.6,70.1,9,29.1,29.2,0
115.099,14.9,36.2,3.6,3.6,3.5,212,-1.3,0,-3,0,73,20,5,93,14.66,14.54,107.6,108.1,12.4,10.9,90.43,90.7,96.3,2214,2600,-0.8,-0.2,70.6,9.4,28.5,28.7,0
115.223,14.9,35.8,3.5,3.6,3.5,212,-1.3,0,-2.7,0,73.4,20,5,93,14.6,14.58,107.8,109.8,12.4,10.9,87.24,89,95.3,2187.4,2509,-1.1,-0.7,70.8,-4.5,27,27,0
115.445,14.9,35.1,3.6,3.6,3.6,212,-1,0,-2.7,0,73,20,5,93,14.9,14.76,109.4,110.7,12.4,10.9,81.42,82.8,90.2,2194.3,2307,-0.1,0.2,71,7.9,28.1,28.1,0
115.569,14.9,32.4,3.1,3.2,2.7,212,-3.3,0,-5,0,72,20,5,93,14.38,14.5,105.6,103.9,12.4,10.9,77.6,76.3,82.9,2166.7,2275,-2.5,-1.7,62.4,6.4,26.4,26.7,0
115.698,14.9,30.1,1.9,3,1.9,212,-3,-2.7,-4.7,0,73.4,20,5,93,14.9,14.73,93.1,92.4,12.4,10.9,69.83,68.6,75.2,2068.8,2298,-1.4,-0.7,26.9,7.9,25.6,25.7,0
115.824,14.9,29.1,1.7,2.8,1.8,214,-2.7,-2.7,-4.3,0,74.5,20,5,93,15.83,15.87,90.8,88.3,12.4,10.9,68.83,66.3,71.6,1901.2,2325,3.4,4.9,26.6,9,26.3,26.4,0
115.951,14.9,25.6,0.8,2.7,1.1,212,-2.7,-2.3,-4.3,0,73.6,20,5,93,15.42,15.06,78.7,79.2,11.7,10.1,59.53,59.5,64.7,1663.6,2326,5.5,4.5,18.7,10.9,25.1,25.1,0
116.076,14.9,25.8,0.5,2.3,0.8,214,-2.3,-2,-4,0,71.4,20,5,93,14.96,14.84,76.5,76.4,11.7,10.1,58.2,58,62,1423.1,2351,5.6,5.5,19.4,11.2,26.1,26.1,0
116.204,14.9,25.8,0.3,2.1,0.6,214,-2,-2,-3.7,0,71.3,20,5,93,14.93,14.68,75.4,75.2,11.7,10.1,58.05,57.7,61,1357.7,2374,5.6,6.8,20,11.2,26.4,26.4,0
116.331,14.9,25.6,0.1,1.9,0.4,214,-1.7,-1.7,-3.3,0,71.4,20,5,93,14.74,14.41,73.7,73.2,11.7,10.1,57.5,56.8,60.2,1267.1,2405,6,6.9,19.8,12.4,26.8,26.8,0
116.460,14.9,25.2,0,1.9,0.3,214,-1.7,-1.3,-3.3,0,72,20,5,93,14.6,14.28,70.9,70.7,11.7,10.1,55.22,55,58.5,1190.1,2407,5.4,7.2,18.9,13.1,27,27,0
116.584,14.9,24.4,-0.1,1.8,0.3,214,-1.3,-1,-3,0,72,2,5,93,14.48,14.14,67.9,67.9,11.7,10.1,53.78,53.2,57,1121,2425,4.7,5.3,18.4,13.5,27.3,27.3,0
116.712,14.9,15.8,0,1.8,0,214,-1,-1,-2.7,0,72.9,2,6,93,14.84,14.4,60.7,55.4,11.7,10.1,47.9,43.5,51,1068.2,2428,5.2,6.8,16.6,14.6,31.8,31.8,0
116.835,14.9,10.2,-3.6,1.8,0,214,-1,-0.7,-2.7,0,73.4,2,6,93,15.32,14.9,45.4,31.8,10.9,9.3,36.53,25,35.5,888.6,2430,9,10.9,5.5,21.8,42.9,42.9,0
116.964,14.9,0,-9.1,1.6,0,214,-0.7,-0.3,0,0,73.2,2,6,93,14.37,13.41,23,14.5,10.9,7.8,18.64,11.1,19.4,756.3,2375,2.4,1.6,1.6,17.2,56,56,0
117.091,14.9,0,-11.4,1.2,0,214,0,0,0,0,72.2,2,6,93,13.29,12.4,11.7,11.7,10.1,7,8.64,8.6,11.2,715.4,2283,-10.5,-14,3.5,-2.2,52.2,52.2,0
117.213,14.9,0,-10.5,0.7,0,214,0,0,0,0,71.3,2,6,93,12.43,12.03,16.1,16.7,10.1,7,10.58,11.6,11.7,701.6,2162,0,0,7.6,6.8,56.3,56.3,0
117.340,14.9,0,-10.3,0.7,0,214,0,0,0,0,69.5,2,6,93,12.75,12.46,17.2,15.1,10.9,7,11.9,10.4,11.8,701.5,2132,0,0,4.9,3.4,54.7,54.7,0
117.470,14.9,0,-10.6,0.5,0,214,0,0,0,0,68.8,2,6,93,13.44,13.85,16.2,11.8,10.9,7,10.97,8,11.1,714.7,2101,0,0,4.8,4.5,52.2,52.2,0
117.594,14.9,0,-11.2,0.5,0,214,0,0,0,0,70.5,2,6,93,13.88,14.81,12.9,11.8,10.1,7,8.99,7.9,9.1,721.6,2082,0,0,2.3,5.6,51.3,51.3,0
117.723,14.9,0,-11.4,0.4,0,214,0,0,0,0,72,2,6,93,14.4,14.96,11.8,11.8,10.1,7,7.9,7.9,8.4,722.5,2067,0,0,3.5,2.2,51.3,51.3,0
117.842,14.9,0,-11.4,0.3,0,214,0,0,0,0,72.5,2,6,93,14.7,14.66,11.7,11.8,10.1,7,7.92,7.9,8.3,717.6,2081,0,0,3.5,-3,51.2,51.2,0
117.970,14.9,0,-11.4,0.3,0,214,0,0,0,0,72.9,2,6,93,14.87,14.63,11.6,11.8,10.1,7,7.79,7.9,8.3,730.7,2078,0,0,3.5,-4.1,51.2,51.2,0
118.099,14.9,0,-11.5,0.3,0,214,0,0,0,0,72.5,2,6,93,14.77,14.93,11.5,11.8,10.1,7,7.76,7.9,8.2,740.3,2076,0,0,3.5,-4.1,52.2,52.2,0
118.226,14.9,0,-11.5,0.2,0,214,0,0,0,0,72.7,2,6,93,14.8,14.93,11.5,11.8,10.1,7,7.66,7.8,8.2,745,2061,0,0,3.5,-4.1,51,51,0
118.354,14.9,0,-11.4,0.2,0,214,0,0,0,0,72.7,2,6,93,14.87,15.29,11.5,11.6,10.1,7,7.64,7.7,8.1,750.7,2054,0,0,3.6,-3.8,51.1,51.1,0
118.472,14.9,0,-11.4,0.2,0,214,0,0,0,0,72.3,2,6,93,15.32,15.14,11.6,11.6,10.1,7,7.67,7.7,8,783.5,2054,0,0,3.5,-3.8,50.8,50.8,0
118.605,14.9,0,-11.4,0.1,0,212,0,0,0,0,72.5,2,7,93,16.45,19.16,11.5,11.6,10.1,7,7.59,7.7,8,796.5,2045,0,0,3.5,-3.4,51.1,51.1,0
118.724,14.9,0,-11.3,0.1,0,212,0,0,0,0,72.2,2,7,93,18.71,32.71,11.5,11.6,10.1,7,7.39,7.4,7.9,806,1985,0,0,3.5,-4.5,50.9,50.9,0
118.856,14.9,0,-11.3,0.1,0,212,0,0,0,0,72.3,2,7,93,23.52,49.68,11.5,11.8,10.9,7,6.91,7.1,7.6,809.5,1863,0,0,3.2,-5.6,51,51,0
118.979,14.9,0,-11.2,0.1,0,212,0,0,0,0,72.5,2,7,93,31.38,67.64,11.6,11.9,10.9,7.8,6.61,6.7,7.2,809.5,1757,0,0,3.1,-6,51.2,51.2,0
119.107,14.9,0,-11.2,0.1,0,212,0,0,0,0,72.7,2,7,93,37.29,97.16,11.7,11.9,10.9,7.8,6.44,6.6,7,809.8,1702,0,0,3,-6.4,52,52,0
119.233,14.9,0,-11.2,0.1,0,212,0,0,0,0,72.9,2,7,93,59.77,145.04,11.6,12,10.9,7.8,6.26,6.5,6.8,812.9,1671,0,0,3,-6.8,51.8,51.8,0
119.357,14.9,0,-11.1,0.1,0,212,0,0,0,0,72.9,2,7,93,87.55,197.65,11.6,12,10.9,7.8,6.27,6.5,6.8,813.2,1679,0,0,3,-6.8,52.8,52.8,0
119.479,14.9,0,-11.1,0.1,0,212,0,0,0,0,73.2,2,7,95,108.26,223.87,11.7,12,10.9,7.8,6.31,6.5,6.8,813.9,1674,0,0,3.1,-6.8,51.8,51.8,0
119.606,14.9,0,-11.1,0.1,0,212,0,0,0,0,73,2,7,95,141.1,234.95,11.7,12,10.9,7.8,6.29,6.4,6.7,813.5,1665,0,0,3.1,-6.8,51.8,51.8,0
119.729,14.9,0,-11.1,0.1,0,212,0,0,0,0,73,2,7,95,187.3,234.95,11.7,12,10.9,7.8,6.29,6.4,6.7,814.6,1664,0,0,3,-6.8,52.5,52.5,0
119.858,14.9,0,-11.1,0.1,0,212,0,0,0,0,73.4,2,7,95,213.3,234.95,11.8,12,10.9,7.8,6.28,6.4,6.7,813.5,1662,0,0,3.1,-6.8,51.8,51.8,0
119.977,14.9,0,-11,0.1,0,212,0,0,0,0,73.4,2,7,95,233.29,234.95,11.8,12,10.9,8.6,6.29,6.4,6.7,810.9,1649,0,0,3,-7.1,51.5,51.5,0
120.097,14.9,0,-11,0.1,0,212,0,0,0,0,73.7,2,7,95,234.95,234.95,11.8,12,10.9,8.6,6.31,6.4,6.7,809.5,1651,0,0,3.1,-7.1,52.5,52.5,0
120.221,14.9,0,-11,0.1,0,212,0,0,0,0,74.1,2,7,95,234.95,234.95,11.9,12,10.9,8.6,6.3,6.4,6.7,809.2,1649,0,0,3.1,-7.1,51.5,51.5,0
120.345,14.9,0,-11,0.1,0,212,0,0,0,0,73.9,2,7,95,234.95,234.95,11.9,12,10.9,8.6,6.27,6.3,6.6,804.8,1634,0,0,3,-7.1,51.3,51.3,0
120.473,14.9,0,-11,0.1,0,212,0,0,0,0,74.1,2,7,95,234.95,234.95,11.8,12,10.9,8.6,6.27,6.3,6.6,805.9,1638,0,0,3,-7.1,52.5,52.5,0
120.602,14.9,0,-11,0.1,0,212,0,0,0,0,74.5,2,7,95,234.95,234.95,11.8,12,10.9,8.6,6.23,6.3,6.6,804.8,1629,0,0,3.1,-7.1,51.3,51.3,0
120.734,14.9,0,-11,0.1,0,212,0,0,0,0,74.6,2,7,95,234.95,234.95,11.8,12,10.9,8.6,6.19,6.3,6.6,803.5,1621,0,0,3.1,-7.5,51.8,51.8,0
120.965,14.9,0,-11,0.1,0,212,0,0,0,0,74.3,2,7,95,234.95,234.95,11.8,12,10.9,8.6,6.18,6.3,6.6,804.2,1619,0,0,3.1,-7.1,51.8,51.8,0
121.083,14.9,0,-11,0.1,0,212,0,0,0,0,74.8,2,7,95,234.95,234.95,11.9,12,10.9,8.6,6.17,6.3,6.5,800.8,1610,0,0,3.1,-7.1,51.5,51.5,0
121.213,14.9,0,-11,0.1,0,212,0,0,0,0,74.8,2,7,95,234.95,234.95,11.8,12.1,10.9,8.6,6.1,6.2,6.5,801.2,1598,0,0,3.1,-7.5,51.6,51.6,0
121.334,14.9,0,-11,0.1,0,210,0,0,0,0,74.8,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.17,6.2,6.5,802.5,1604,0,0,3.1,-7.1,51.6,51.6,0
121.466,14.9,0,-11,0.1,0,210,0,0,0,0,75,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.14,6.2,6.5,802.8,1595,0,0,3,-7.5,51.5,51.5,0
121.590,14.9,0,-11,0.1,0,210,0,0,0,0,75.2,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.09,6.2,6.5,800.8,1587,0,0,3.1,-7.5,51.8,51.8,0
121.711,14.9,0,-11,0.1,0,210,0,0,0,0,75.2,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.08,6.2,6.4,802.5,1586,0,0,3,-7.5,51.8,51.8,0
121.839,14.9,0,-11,0.1,0,210,0,0,0,0,75.3,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.08,6.2,6.4,800.8,1582,0,0,3,-7.5,51.8,51.8,0
121.964,14.9,0,-11,0.1,0,210,0,0,0,0,75.3,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.02,6.1,6.4,800.8,1573,0,0,3.1,-7.5,51.6,51.6,0
122.091,14.9,0,-11,0.1,0,210,0,0,0,0,75.3,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.02,6.1,6.4,800.2,1568,0,0,3.1,-7.9,52.8,52.8,0
122.223,14.9,0,-11,0.1,0,210,0,0,0,0,75.5,2,7,95,234.95,234.95,12,12.1,10.9,8.6,6.08,6.1,6.4,800.8,1571,0,0,3.1,-7.5,51.6,51.6,0
122.351,14.9,0,-11,0.1,0,210,0,0,0,0,75.7,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,6.03,6.1,6.4,800.8,1560,0,0,3.1,-8.2,51.8,51.8,0
122.481,14.9,0,-11,0.1,0,210,0,0,0,0,75.9,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,5.98,6.1,6.3,800.8,1550,0,0,3,-8.2,51.6,51.6,0
122.605,14.9,0,-11,0.1,0,210,0,0,0,0,75.9,2,7,95,234.95,234.95,11.9,12.1,10.9,8.6,5.97,6,6.3,799.5,1547,0,0,3,-8.2,51.9,51.9,0
122.729,14.9,0,-10.9,0.1,0,210,0,0,0,0,76,2,7,95,234.95,234.95,12,12.1,11.7,8.6,5.93,6,6.3,800.2,1534,0,0,3,-8.2,51.9,51.9,0
122.863,14.9,0,-10.9,0.1,0,210,0,0,0,0,76,2,7,95,234.95,234.95,12,12.1,11.7,8.6,5.89,5.9,6.2,800.5,1516,0,0,3,-8.6,51.9,51.9,0
122.994,14.9,0,-10.9,0.1,0,210,0,0,0,0,76.2,2,7,95,234.95,234.95,12.1,12.2,11.7,8.6,5.83,5.9,6.2,800.2,1500,0,0,2.9,-9,51.6,51.6,0
123.119,14.9,0,-10.9,0.1,0,210,0,0,0,0,76.2,2,7,95,234.95,234.95,12,12.2,11.7,9.3,5.75,5.8,6.1,800.8,1485,0,0,2.9,-9,51.7,51.7,0
123.250,14.9,0,-10.9,0.1,0,210,0,0,0,0,76.7,2,7,95,234.95,234.95,12,12.2,11.7,9.3,5.7,5.8,6,799.9,1465,0,0,2.9,-5.2,51.9,51.9,0
123.384,14.9,0,-10.9,0.1,0,210,0,0,0,0,76.4,2,7,95,234.95,234.95,12.1,12.2,11.7,9.3,5.65,5.7,6,800.5,1446,0,0,2.9,-5.2,52,52,0
123.509,14.9,0,-10.9,0.1,0,210,0,0,0,0,76.6,2,7,95,234.95,234.95,12.2,12.2,11.7,9.3,5.62,5.6,5.9,801.2,1427,0,0,2.9,-5.6,52,52,0
123.641,14.9,0,-10.8,0.1,0,208,0,0,0,0,76.6,2,7,95,234.95,234.95,12.2,12.3,11.7,9.3,5.57,5.6,5.9,801.2,1412,0,0,2.8,-5.6,51.7,51.7,0
123.769,14.9,0,-10.9,0.1,0,208,0,0,0,0,76.7,2,7,95,234.95,234.95,12.1,12.3,11.7,9.3,5.43,5.5,5.8,798.5,1395,0,0,2.8,-6,51.8,51.8,0
123.899,14.9,0,-10.9,0.1,0,208,0,0,0,0,76.7,2,7,95,234.95,234.95,12,12.3,11.7,10.1,5.36,5.5,5.7,800.2,1375,0,0,2.8,-6,51.8,51.8,0
124.026,14.9,0,-10.9,0.1,0,208,0,0,0,0,76.9,2,7,95,234.95,234.95,12.1,12.3,11.7,10.1,5.24,5.3,5.6,797.6,1339,0,0,2.7,-6.4,52.4,52.4,0
124.150,14.9,0,-10.9,0.1,0,208,0,0,0,0,76.9,2,7,95,234.95,234.95,12,12.3,11.7,10.1,5.19,5.3,5.6,799.2,1334,0,0,2.7,-7.1,52.1,52.1,0
124.278,14.9,0,-10.9,0.1,0,208,0,0,0,0,77.1,2,7,95,234.95,234.95,12.1,12.4,11.7,10.1,5.12,5.3,5.5,800.8,1317,0,0,2.7,-7.1,51.9,51.9,0
124.412,14.9,0,-10.8,0.1,0,208,0,0,0,0,77.3,2,7,95,234.95,234.95,12.2,12.4,12.4,10.1,5.1,5.2,5.5,798.5,1300,0,0,2.7,-7.5,51.9,51.9,0
124.543,14.9,0,-10.8,0.1,0,208,0,0,0,0,77.3,2,7,95,234.95,234.95,12.2,12.4,12.4,10.1,5.08,5.1,5.4,800.6,1285,0,0,2.7,-7.5,51.6,51.6,0
124.665,14.9,0,-10.8,0.1,0,208,0,0,0,0,77.5,2,6,95,234.95,234.95,12.3,12.4,12.4,10.1,5.05,5.1,5.3,798.2,1267,0,0,2.6,-8.2,52.2,52.2,0
124.800,14.9,0,-10.8,0.1,0,208,0,0,0,0,77.5,2,6,95,234.95,234.95,12.3,12.4,12.4,10.1,4.96,5,5.3,796.8,1248,0,0,2.6,-8.2,51.9,51.9,0
124.931,14.9,0,-10.8,0.1,0,208,0,0,0,0,77.5,2,6,95,234.95,234.95,12.5,14,12.4,10.1,4.84,5.5,5.3,792.7,1224,0,0,2.5,9,53,53,0
