﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
173.319,14.9,20.5,-1.9,1.3,0,203,-0.7,0,-1.3,-0.7,72.3,2,7,90,14.17,15.33,44.7,44.6,13.2,12.4,30.1,30.3,31.4,701.1,2104,-2.3,-1,11.2,23.6,35.4,35.4,0
173.441,14.9,20.7,-1.9,1.3,0,203,-0.3,0,-1,-3.3,72.2,2,7,90,14.33,15.4,44.6,44.8,13.2,12.4,30.56,30.5,31.7,706.1,2106,-2.1,-0.4,11.2,23.6,35.4,35.4,0
173.572,14.9,20.6,-1.8,1.3,0,203,0,0,-0.7,-3,73.2,2,7,90,14.56,15,44.5,44.8,13.2,12.4,30.1,30.3,31.8,738.8,2095,-2.5,-0.6,11.2,24,35.6,35.6,0
173.703,14.9,20.6,-1.8,1.4,0,203,0,0,-0.7,-3,72.5,2,7,90,14.8,14.81,45.1,45.3,13.2,12.4,28.61,29,30.9,752.5,1980,-2.5,-0.3,10.9,-0.8,37,37,0
173.833,14.9,20.6,-1.6,1.4,0,203,0,0,-0.3,-2.7,72.5,2,7,90,15.11,14.79,47.1,47.5,13.2,12.4,27.65,28.1,29.6,743.5,1828,-1.8,-0.2,11,16.9,39,39,0
173.967,14.9,20.7,-1.7,1.3,0,203,0,0,0,-2.3,72,2,7,90,15.43,15.11,47.7,48.2,13.2,12.4,27.46,27.9,29.1,767.8,1794,-0.8,2.5,11,16.5,40,40,0
174.125,14.9,20.6,-1.7,1.3,0,203,-2.7,-3.3,0,-5,72.7,2,7,90,15.43,15.26,48.1,47.9,13.2,12.4,27.63,27.7,28.9,766,1789,0.3,2.7,11.1,16.9,39.7,39.7,0
174.244,14.9,20.6,-1.7,1.3,0,203,-2.7,-3.3,-2.7,-4.7,72.5,2,7,90,15.17,15.57,47.9,47.8,13.2,12.4,27.64,27.5,28.8,750.6,1783,1.4,4,11.1,16.9,40,40,0
174.365,14.9,20.6,-1.8,1.3,0,203,-2.3,-3,-2.3,-7.3,72.3,2,7,90,15.11,15.6,47.6,47.6,13.2,12.4,27.46,27.5,28.7,750.6,1790,2.1,4.8,11,17.2,39.6,39.6,0
174.488,14.9,20.5,-1.8,1.2,0,203,-2,-2.7,-2.3,-7,73.6,2,7,90,14.99,15.46,47.3,47.3,13.2,12.4,27.39,27.4,28.6,768.4,1793,2.2,4.7,11,17.2,39.8,39.8,0
174.622,14.9,20.5,-1.8,1.2,0,203,-2,-2.7,-2,-6.7,72.5,2,7,90,14.93,15.33,47.2,47.2,13.2,12.4,27.43,27.4,28.6,756.5,1794,2.4,5,11,17.2,39.8,39.8,0
174.747,14.9,20.3,-1.8,1.2,0,203,-1.7,-2.3,-1.7,-6.7,72.2,2,7,90,15.04,15.06,46.9,46.2,13.2,12.4,27.43,26.9,28.3,751.7,1799,2.1,5.7,10.8,18.4,40.4,40.4,0
174.872,14.9,20.3,-2,1.2,0,203,-1.3,-2.3,-1.7,-6.3,72.5,2,7,90,15.24,14.81,46.1,46,13.2,11.7,26.92,26.7,28,743.8,1798,2.2,5.7,10.5,18.8,41.5,41.5,0
174.995,14.9,20.3,-2,1.2,0,203,-1.3,-2,-1.3,-6,72.3,2,7,90,15.32,14.56,46.1,45.8,13.2,11.7,26.87,26.7,27.9,736.7,1805,2.4,4.8,10.5,19.1,40.5,40.5,0
175.121,14.9,20.1,-2.1,1.2,0,203,-1,-1.7,-1,-6,72.9,2,7,90,15.32,14.63,45.4,45.2,13.2,11.7,26.6,26.4,27.6,738.7,1805,2.5,5.3,10.3,19.5,40.8,40.8,0
175.253,14.9,19.9,-2.2,1.2,0,203,-1,-1.7,-1,-5.7,73,2,7,90,15.24,14.63,44.2,43.9,13.2,11.7,25.94,25.6,27,750.7,1805,2.6,4.4,9.9,20.6,41.1,41.1,0
175.382,14.9,19.7,-2.3,1.1,0,203,-0.7,-1.3,-0.7,-5.7,72.5,2,7,90,14.96,14.93,43.4,43,13.2,11.7,25.48,25.2,26.4,736,1811,2.8,4.8,9.7,21.8,42.3,42.3,0
175.503,14.9,19.4,-2.4,1,0,203,-0.3,-1,-0.7,-5.3,72.5,2,7,90,14.77,15.09,42.8,42,13.2,11.7,25.25,24.6,25.9,731.9,1815,3.1,4.7,9.6,22.9,41.9,41.9,0
175.634,14.9,19.3,-2.5,1,0,203,-0.3,-1,-0.3,-5,71.8,2,7,90,14.66,15.09,42.4,41.4,13.2,11.7,24.63,24.3,25.5,730.7,1818,3,4.4,9.4,23.2,42,42,0
175.762,14.9,19.4,-2.7,1,0,203,0,-0.7,0,-5,72.2,2,7,90,14.54,15.11,41.7,41.6,13.2,11.7,24.32,24.4,25.3,726.4,1819,2.8,4.2,9.4,24.4,42.9,42.9,0
175.894,14.9,19.8,-2.6,0.9,0,203,0,-0.3,0,-4.7,72.7,2,7,90,14.57,15.09,41.7,42.2,13.2,11.7,24.46,24.9,25.8,737,1826,2.8,4.5,9.6,24.4,41.7,41.7,0
176.024,14.9,19.7,-2.5,0.9,0,203,0,-0.3,0,-4.3,72.7,2,7,90,14.77,14.84,41.9,42.1,13.2,11.7,24.62,24.9,25.9,750.9,1829,2.5,4.6,9.7,24,42.8,42.8,0
176.154,14.9,19.8,-2.5,0.9,0,203,0,0,0,-4.3,72.5,2,7,90,14.96,14.58,42.1,42.4,13.2,11.7,24.89,25.1,26,754.1,1833,2.3,4.1,9.8,23.6,42.2,42.2,0
176.281,14.9,19.8,-2.5,0.8,0,203,0,0,0,-4,72.3,2,7,90,15.04,14.47,42.4,42.4,13.2,11.7,24.8,25.1,26.1,756.1,1829,2.2,3.5,9.8,24,41.5,41.5,0
176.400,14.9,19.9,-2.5,0.8,0,203,0,0,0,-3.7,72.3,2,7,90,15.04,14.54,41.9,42.8,13.2,11.7,24.9,25.3,26.3,760.8,1833,2,4,9.9,24.4,41.1,41.1,0
176.524,14.9,19.9,-2.5,0.8,0,201,0,0,0,-3.7,72.3,2,7,90,14.96,14.71,42.5,42.8,13.2,11.7,25.31,25.4,26.4,758.4,1836,2.2,2.9,9.9,23.6,42.2,42.2,0
176.654,14.9,19.9,-2.4,0.8,0,203,0,0,0,-3.3,72.5,2,7,90,14.73,15.09,42.3,42.8,13.2,11.7,25.44,25.4,26.4,769.9,1839,2.7,4.1,10,23.2,42.3,42.3,0
176.784,14.9,19.8,-2.4,0.8,0,201,0,0,0,-3,72.9,2,7,90,14.61,15.14,42.5,42.7,13.2,11.7,25.48,25.4,26.4,761.1,1842,2.7,4.1,10,23.2,42.1,42.1,0
176.909,14.9,19.8,-2.4,0.8,0,201,0,0,0,-3,72.5,2,7,90,14.56,15.09,41.8,42.3,13.2,11.7,25.22,25.2,26.2,775.4,1843,2.6,3.7,9.9,24,42.2,42.2,0
177.044,14.9,19.7,-2.5,0.8,0,201,0,0,0,-2.7,72,2,7,90,14.53,15.19,42.1,41.9,13.2,11.7,25.24,25,26.1,753.1,1844,2.5,4.2,9.8,24,41.4,41.4,0
177.167,14.9,19.7,-2.5,0.8,0,201,0,0,0,-2.3,72.9,2,7,90,14.56,15.22,41.7,42,13.2,11.7,25.12,25,26.1,740.2,1848,2.7,4.4,9.8,24,41.4,41.4,0
177.294,14.9,19.5,-2.5,0.8,0,201,0,0,0,-2.3,72.5,2,7,90,14.6,15.26,42.1,41.2,13.2,11.7,25.18,24.6,26,731.6,1854,3.1,5.3,9.8,24.4,41.5,41.5,0
177.423,14.9,19.5,-2.6,0.8,0,201,0,0,0,-2,72.7,2,7,90,14.8,14.87,41.6,41.2,13.2,11.7,24.69,24.6,25.7,758.4,1851,2.6,5.2,9.6,25.1,42.5,42.5,0
177.553,14.9,19.5,-2.6,0.8,0,201,0,0,0,-1.7,72.9,2,7,90,14.99,14.51,41.3,41.1,13.2,11.7,24.55,24.6,25.6,766,1854,2.4,3.6,9.6,25.1,41.7,41.7,0
177.685,14.9,19.5,-2.7,0.8,0,201,0,0,0,-1.7,72.5,2,7,90,15.09,14.63,41.1,41.1,13.2,11.7,24.64,24.7,25.6,759.6,1859,2.5,4.4,9.6,25.5,41.6,41.6,0
177.810,14.9,19.5,-2.7,0.8,0,201,0,0,0,-1.3,72.5,2,7,90,15.14,14.6,40.5,41,13.2,11.7,24.13,24.7,25.5,753.2,1863,2.7,4.5,9.4,25.9,42.1,42.1,0
177.938,14.9,19.4,-2.7,0.8,0,201,0,0,0,-1,72.5,2,7,90,15.22,14.53,40.6,40.5,13.2,11.7,24.32,24.5,25.4,736.8,1868,2.8,4.2,9.4,25.9,42.4,42.4,0
178.062,14.9,19.3,-2.7,0.8,0,201,0,0,0,-1,72.3,2,7,90,15.17,14.6,40.7,40.3,13.2,11.7,24.44,24.3,25.3,743.8,1864,2.8,4.9,9.4,25.9,41.7,41.7,0
178.188,14.9,19.3,-2.8,0.8,0,201,0,0,0,-0.7,72.9,2,7,90,15.14,14.53,39.9,40.3,13.2,11.7,24.03,24.3,25.2,751,1866,2.8,4.4,9.1,26.2,41.4,41.4,0
178.315,14.9,17.7,-3.1,0.7,0,201,0,0,0,-0.7,72.9,2,7,90,15.11,14.44,38.1,35.5,13.2,11.7,23.14,21.4,23.6,769.1,1866,2.9,3.6,8,27.8,45.4,45.4,0
178.442,14.9,17.7,-3.9,0.6,0,201,0,0,0,-0.3,72.5,2,7,90,15.09,14.6,37.6,35.6,13.2,11.7,22.99,21.5,22.5,758.2,1868,2.5,3.7,7.8,28.9,45.4,45.4,0
178.572,14.9,17.7,-4.2,0.5,0,201,0,0,0,0,72.2,2,7,90,14.93,15.11,35.6,35.7,13.2,11.7,21.62,21.5,22.4,763.6,1867,3.3,5.6,8.2,30.4,44.3,44.3,0
178.703,14.9,17.7,-4,0.4,0,201,0,0,0,0,72.3,2,7,90,14.73,15.09,35.5,35.6,13.2,11.7,21.69,21.6,22.6,777.4,1880,3.3,4.9,8.3,30.8,44.5,44.5,0
178.834,14.9,17.9,-3.9,0.4,0,201,0,0,0,0,72.5,2,7,90,14.68,15.09,36.1,36.2,13.2,11.7,22.05,22,22.8,772.3,1879,3.5,4.6,8.4,30.4,43.6,43.6,0
178.964,14.9,17.7,-3.9,0.4,0,201,0,0,0,0,72.9,2,7,90,14.7,15.19,36.3,35.6,13.2,11.7,21.82,21.6,22.6,787.2,1876,3.7,5.1,8.3,30,44.3,44.3,0
179.094,14.9,17.7,-4,0.4,0,201,0,0,0,0,72.2,2,7,90,14.61,15.14,36.2,35.6,13.2,11.7,21.88,21.6,22.6,759.1,1878,3.5,4.9,8.2,30,45.5,45.5,0
179.222,14.9,17.7,-4,0.4,0,201,0,0,0,0,72.5,2,7,90,14.57,15.09,36,35.7,13.2,11.7,21.74,21.6,22.5,777,1878,3.5,4.5,8.2,30.4,44.4,44.4,0
179.356,14.9,17.9,-4.1,0.4,0,201,0,0,0,0,72.9,2,7,90,14.56,15.11,35.4,36.3,13.2,11.7,21.6,22.1,22.6,772.6,1879,3.4,4.6,8.2,30.8,44.7,44.7,0
179.482,14.9,17.9,-4,0.4,0,201,0,0,0,0,73.2,2,7,90,14.56,15.19,35.7,36.2,13.2,11.7,21.88,22.1,22.9,779.4,1884,3.4,5,8.3,30.4,43.7,43.7,0
179.615,14.9,17.7,-3.9,0.3,0,201,0,0,0,0,72.5,2,7,90,14.56,15.09,35.5,35.6,13.2,11.7,21.75,21.6,22.7,751.8,1886,3.5,4.4,8.3,30.8,44.9,44.9,0
179.749,14.9,17.7,-4,0.3,0,201,0,0,0,0,72.7,2,7,90,14.64,14.93,35.6,35.6,13.2,11.7,21.88,21.7,22.6,743.8,1885,3.4,4.9,8.2,30.4,44.2,44.2,0
179.872,14.9,17.7,-4.1,0.3,0,201,0,0,0,0,72.5,2,7,90,14.87,14.76,35.5,35.6,13.2,11.7,21.91,21.7,22.5,738.1,1886,3.2,5.1,8.2,30.8,45.3,45.3,0
179.988,14.9,17.7,-4.2,0.3,0,201,0,0,0,0,72.5,2,7,90,15.01,14.58,35.5,35.6,13.2,11.7,21.96,21.7,22.5,737.7,1889,3.1,4.6,8.1,30.8,45.3,45.3,0
180.116,14.9,17.7,-4.2,0.3,0,201,0,0,0,0,72.5,2,7,90,15.04,14.54,35.5,35.6,13.2,11.7,21.56,21.7,22.5,739.9,1888,3.1,4.6,8.1,30.8,45.3,45.3,0
180.244,14.9,17.6,-4.2,0.3,0,201,0,0,0,0,72.2,2,7,90,15.09,14.53,35.5,35.1,13.2,11.7,21.47,21.4,22.4,733.1,1889,3.2,4.7,8.1,30.8,44.6,44.6,0
180.365,14.9,17.6,-4.3,0.3,0,201,0,0,0,0,72.9,2,7,90,15.11,14.56,35.1,35.2,13.2,11.7,21.49,21.5,22.3,733.9,1892,3.3,4.9,8,30.8,45.3,45.3,0
180.496,14.9,17.5,-4.3,0.3,0,201,0,0,0,0,72.9,2,7,90,15.11,14.56,35.3,34.9,12.4,10.9,21.34,21.3,22.2,740.7,1891,3.3,5,8,30.8,45.3,45.3,0
180.621,14.9,17.5,-4.3,0.3,0,201,0,0,0,0,72.7,2,7,90,15.11,14.54,35.2,34.9,13.2,11.7,21.32,21.3,22.2,745.3,1891,3.4,5,8,30.8,45.3,45.3,0
180.757,14.9,17.3,-4.5,0.3,0,201,0,0,0,0,72.3,2,7,90,15.11,14.5,34.4,34.2,12.4,10.9,21.12,20.9,21.8,736.9,1893,3.3,4.7,7.8,31.5,46.1,46.1,0
180.880,14.9,17,-4.6,0.3,0,201,0,0,0,0,72.3,2,7,90,15.09,14.47,34,33.6,12.4,10.9,20.96,20.5,21.5,732.7,1896,2.9,4.3,7.7,31.5,46.9,46.9,0
181.015,14.9,16.8,-4.8,0.3,0,201,0,0,0,0,72.7,2,7,90,14.96,14.73,33.9,32.9,12.4,10.9,20.95,20.2,21.1,731.2,1896,3.5,3.9,7.6,31.5,48.7,48.7,0
181.140,14.9,15.9,-5,0.3,0,201,0,0,0,0,72.5,2,7,90,14.77,15.09,33.4,31,12.4,10.9,20.82,19,20.4,749.2,1899,3.7,5.1,6.9,31.5,51,51,0
181.271,14.9,15.4,-5.9,0.3,0,201,0,0,0,0,72.3,2,7,90,14.7,15.26,31.5,29.1,12.4,10.1,19.35,17.8,19.2,744.3,1890,3.9,6,6.3,30.8,53.8,53.8,0
181.400,14.9,15.2,-6.5,0.3,0,201,0,0,0,0,72.9,2,7,90,14.64,15.09,29.2,28.5,11.7,9.3,18,17.5,18.4,747.4,1895,3.9,5,6.3,30.8,55.4,55.4,0
181.532,14.9,15.3,-6.7,0.2,0,201,0,0,0,0,72.5,2,7,90,14.57,15.03,29,28.7,11.7,9.3,17.87,17.7,18.3,742.5,1905,3.7,4.5,6.5,30.8,55.3,55.3,0
181.661,14.9,15.2,-6.8,0.2,0,201,0,0,0,0,72,2,7,90,14.6,15.26,29,28.5,11.7,9.3,17.76,17.5,18.2,748.3,1905,3.9,5.6,6.5,30.8,54.5,54.5,0
181.787,14.9,15,-6.8,0.2,0,201,0,0,0,0,72.2,2,7,90,14.66,15.33,28.5,27.9,11.7,9.3,17.54,17.1,18.2,751,1902,4.2,6.4,6.4,30.8,55.7,55.7,0
181.907,14.9,15,-6.9,0.2,0,201,0,0,0,0,72.2,2,7,90,14.64,15.22,28.5,27.9,11.7,9.3,17.36,17.1,17.8,757.8,1897,4.2,5.8,6.3,30.8,55.8,55.8,0
182.034,14.9,15.2,-7,0.2,0,201,0,0,0,0,72.2,2,7,90,14.6,15.06,27.9,27.9,11.7,8.6,17.12,17.1,17.8,766.7,1899,3.9,4.9,6.3,30.8,57.4,57.4,0
182.159,14.9,15.2,-6.9,0.2,0,201,0,0,0,0,72.7,2,7,90,14.6,15.09,28,28.5,11.7,8.6,17.23,17.5,18.1,771.6,1901,4.3,5.1,6.4,30.8,55.3,55.3,0
182.281,14.9,15,-7,0.2,0,201,0,0,0,0,72.9,2,7,90,14.7,14.9,28.1,28,11.7,8.6,17.08,17.1,17.9,790.9,1894,4,5.4,6.4,30.8,56.1,56.1,0
182.414,14.9,15,-7,0.2,0,201,0,0,0,0,72.7,2,7,90,14.77,14.58,28,27.9,11.7,8.6,17.06,17.1,17.8,781.7,1895,3.2,4.2,6.4,30.8,55.8,55.8,0
182.548,14.9,15.2,-7,0.2,0,201,0,0,0,0,72.5,2,7,90,14.87,14.64,27.9,28.6,11.7,8.6,17.06,17.5,18,787.8,1898,3.1,5.2,6.4,30.8,55.9,55.9,0
182.676,14.9,15,-7,0.2,0,201,0,0,0,0,72.5,2,7,90,14.99,14.76,27.7,28,11.7,8.6,16.87,17.1,17.8,783.5,1894,3.3,6.1,6.5,30.8,56.3,56.3,0
182.797,14.9,14.8,-7.1,0.1,0,201,0,0,0,0,72.9,2,7,90,15.04,14.64,27.6,27.5,11.7,8.6,16.87,16.8,17.5,789.7,1895,3.4,5.8,6.3,30.8,57.3,57.3,0
182.938,14.9,14.6,-7.2,0.1,0,201,0,0,0,0,72.2,2,7,90,15.14,14.63,27.3,27,10.9,8.6,16.72,16.5,17.1,780.3,1893,3.8,5.9,6.1,30.8,56.2,56.2,0
183.067,14.9,14.6,-7.3,0.1,0,201,0,0,0,0,72.5,2,7,90,15.17,14.64,26.7,27.1,10.9,8.6,16.36,16.5,17.1,776.5,1889,4,6.1,6.2,30.8,56.5,56.5,0
183.196,14.9,14.8,-7.3,0.1,0,201,0,0,0,0,72.5,2,7,90,15.17,14.64,26.9,27.5,10.9,8.6,16.52,16.8,17.4,765.4,1895,4,6.2,6.3,30.8,56,56,0
183.332,14.9,14.6,-7.2,0.1,0,201,0,0,0,0,71.8,2,7,90,15.17,14.66,27,27,10.9,8.6,16.6,16.5,17.4,755.3,1894,4.1,6.3,6.3,30.8,56.5,56.5,0
183.463,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.5,2,7,90,15.24,14.68,27.3,27,10.9,8.6,16.66,16.5,17.2,745.4,1892,4.2,6.4,6.3,30.8,56.2,56.2,0
183.593,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.5,2,7,90,15.14,15.03,27.1,27,10.9,8.6,16.64,16.5,17.2,757.6,1891,4.8,7.5,6.2,30.8,55.8,55.8,0
183.724,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.7,2,7,90,14.99,15.19,27.1,27.1,10.9,8.6,16.51,16.5,17.2,752.6,1890,5.2,7.4,6.2,30.8,56.5,56.5,0
183.854,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.5,2,7,90,14.87,15.11,27.1,27,10.9,8.6,16.49,16.5,17.1,744.3,1884,5.2,6.7,6.2,30.8,57.4,57.4,0
183.982,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.9,2,7,90,14.77,15.14,27,27,10.9,8.6,16.49,16.5,17.1,742.9,1888,5,6.7,6.2,30.8,57.4,57.4,0
184.112,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.5,2,7,90,14.73,15.19,26.8,27.1,10.9,8.6,16.48,16.5,17.2,752.4,1891,5.1,6.8,6.2,30.8,57.8,57.8,0
184.242,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.3,2,7,90,14.73,15.19,26.7,27.1,10.9,8.6,16.5,16.5,17.1,741,1886,5.3,6.7,6.2,30.8,56.5,56.5,0
184.368,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.5,2,7,90,14.7,15.26,26.8,27.1,10.9,8.6,16.44,16.6,17.2,738.3,1893,5.3,7.2,6.2,30.8,57.4,57.4,0
184.502,14.9,14.8,-7.3,0.1,0,199,0,0,0,0,72.7,2,7,90,14.73,15.29,26.9,27.6,10.9,8.6,16.37,16.8,17.2,743.7,1886,5.5,7.4,6.2,30.8,57.3,57.3,0
184.634,14.9,14.8,-7.2,0.1,0,199,0,0,0,0,72.9,2,7,90,14.73,15.26,27,27.6,10.9,8.6,16.52,16.8,17.4,748,1890,5.9,7.2,6.3,30.8,57.3,57.3,0
184.754,14.9,14.6,-7.1,0.1,0,199,0,0,0,0,72.5,2,7,90,14.73,15.03,27.2,27,10.9,8.6,16.63,16.5,17.4,740.3,1894,5.5,7,6.3,30.8,56.8,56.8,0
184.883,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.5,2,7,90,14.84,14.73,27,27,10.9,8.6,16.53,16.5,17.2,741.9,1890,5.1,6.2,6.3,30.8,57.7,57.7,0
185.009,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.3,2,7,90,14.87,14.6,27,27,10.9,8.6,16.46,16.5,17.1,742.7,1888,4.5,5.8,6.2,30.8,57.4,57.4,0
185.137,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.5,2,7,90,14.93,14.68,26.9,27.1,10.9,8.6,16.46,16.5,17.1,743.4,1888,4.4,6.8,6.2,30.8,56.4,56.4,0
185.380,14.9,14.6,-7.2,0.1,0,199,0,0,0,0,72.9,2,7,90,15.04,14.73,26.9,27,10.9,8.6,16.45,16.5,17.1,738.3,1887,4.7,7.5,6.2,30.8,56.4,56.4,0
185.494,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.7,2,7,90,15.14,14.64,27,27.1,10.9,8.6,16.43,16.5,17.1,744.9,1887,5,7.3,6.3,30.8,56.4,56.4,0
185.616,14.9,14.4,-7.2,0.1,0,199,0,0,0,0,72.9,2,7,90,15.17,14.64,27.1,26.4,10.9,8.6,16.44,16.1,17,746.8,1883,5.1,7.4,6.2,30.8,57.2,57.2,0
185.742,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.3,2,7,90,15.22,14.68,27.1,27.1,10.9,8.6,16.54,16.5,17,737.9,1881,5.5,7.7,6.2,30.8,56.4,56.4,0
185.875,14.9,14.6,-7.3,0.1,0,199,0,0,0,0,72.2,2,7,90,15.22,14.68,26.9,27.1,10.9,8.6,16.38,16.5,17.1,730.7,1881,5.3,7.7,6.2,30.8,57.1,57.1,0
186.002,14.9,14.3,-7.3,0.1,0,199,0,0,0,0,72.7,2,7,90,15.04,14.84,26.8,26.3,10.9,8.6,16.36,16,17,739.4,1884,5.6,7.3,6.2,30.8,57.8,57.8,0
186.124,14.9,14.2,-7.3,0.1,0,199,0,0,0,0,72.5,2,7,90,14.9,15,26.9,25.8,10.9,8.6,16.35,15.7,16.6,734.3,1882,5.7,7.5,6.1,30.8,57.4,57.4,0
186.256,14.9,14.2,-7.4,0.1,0,199,0,0,0,0,72.9,2,7,90,14.84,15.09,26.5,26,10.9,8.6,15.99,15.8,16.4,726,1879,6.1,7.7,6,30.8,56.7,56.7,0
186.378,14.9,13.9,-7.6,0.1,0,199,0,0,0,0,72.5,2,7,90,14.73,15.11,25.6,25.3,10.9,8.6,15.55,15.3,16,717.2,1876,5.8,7.6,5.8,30.4,57.2,57.2,0
186.503,14.9,13.9,-7.7,0.1,0,199,0,0,0,0,72.2,2,7,90,14.7,15.09,25.2,25.3,10.9,8.6,15.42,15.4,16,708,1881,6,7.2,5.9,30.4,57.5,57.5,0
186.625,14.9,13.7,-7.7,0.1,0,199,0,0,0,0,72.5,2,7,90,14.68,15.14,25.2,24.6,10.9,8.6,15.48,14.9,15.8,704.6,1884,6.1,7.5,5.9,30.4,57.1,57.1,0
186.756,14.9,13.5,-7.8,0.1,0,199,0,0,0,0,72.7,2,7,90,14.66,15.22,25,24.2,10.9,8.6,15.16,14.7,15.4,703.7,1879,5.6,7.4,5.7,30.4,55.7,55.7,0
186.898,14.9,12.9,-8.3,0.1,0,199,0,0,0,0,72.3,2,7,90,14.64,15.22,23.3,22.7,10.9,7.8,14.15,13.7,14.5,705.1,1871,5.6,7.4,5.3,30.4,55.4,55.4,0
187.032,14.9,12.8,-8.5,0.1,0,198,0,0,0,0,72.3,2,7,90,14.66,15.26,22.9,22.2,10.9,7.8,13.77,13.4,14,693.1,1875,5.7,7.5,5.3,30.4,55.6,55.6,0
187.159,14.9,12.8,-8.6,0.1,0,198,0,0,0,0,72.9,2,7,90,14.73,15.4,22.5,22.2,10.9,7.8,13.7,13.5,14,692,1877,5.9,7.9,5.3,30.4,55.9,55.9,0
187.288,14.9,12.8,-8.6,0.1,0,198,0,0,0,0,72.3,2,7,90,15.04,15.11,22.2,22.2,10.9,7.8,13.5,13.5,14,699.3,1876,6.2,7.9,5.3,30.4,55.3,55.3,0
187.422,14.9,12.9,-8.7,0.1,0,198,0,0,0,0,72.5,2,7,90,15.32,14.96,22.1,22.7,10.9,7.8,13.45,13.8,14,692.4,1877,6.4,8,5.3,30.4,55.4,55.4,0
187.551,14.9,12.9,-8.6,0.1,0,198,0,0,0,0,72.5,2,7,90,15.56,14.96,22.2,22.7,10.9,7.8,13.55,13.8,14.2,702.9,1878,6.7,8.4,5.4,30.4,56.7,56.7,0
187.681,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.9,2,7,90,15.82,14.9,22.3,22.8,10.9,7.8,13.62,13.8,14.3,707.4,1877,7.2,8.6,5.4,30.4,55.4,55.4,0
187.806,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.5,2,7,90,15.82,14.87,22.4,22.7,10.9,7.8,13.64,13.8,14.3,727.2,1876,7.2,8.8,5.4,30.4,55.4,55.4,0
187.927,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.3,2,7,90,15.82,14.81,22.7,22.6,10.9,7.8,13.8,13.7,14.2,724,1874,7.2,8.9,5.4,30.4,56.3,56.3,0
188.057,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72,2,7,90,15.77,14.81,22.8,22.7,10.9,7.8,13.64,13.7,14.2,719.6,1870,7.2,9,5.4,30.4,56.7,56.7,0
188.216,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.5,2,7,90,15.53,15.11,22.8,22.8,10.9,7.8,13.69,13.8,14.3,711.3,1865,7.3,9.3,5.4,30.4,55.7,55.7,0
188.339,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.5,2,7,90,15.22,15.5,22.6,22.7,10.9,7.8,13.65,13.7,14.2,720.3,1867,7.3,9.6,5.4,30.4,56,56,0
188.467,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.9,2,7,90,15.09,15.53,22.6,22.8,10.9,7.8,13.65,13.8,14.3,712.1,1866,7.6,9.5,5.4,30.4,56.6,56.6,0
188.586,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.9,2,7,90,14.93,15.6,22.4,22.8,10.9,7.8,13.44,13.7,14.2,712.6,1864,7.6,9.5,5.4,30.4,55.6,55.6,0
188.708,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.5,2,7,90,14.87,15.6,22.7,22.8,10.9,7.8,13.72,13.7,14.2,710.5,1864,7.7,9.5,5.4,30.4,56.6,56.6,0
188.840,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.7,2,7,90,14.84,15.67,22.7,22.8,10.9,7.8,13.74,13.7,14.2,721.3,1864,7.9,9.6,5.4,30.4,55.6,55.6,0
188.958,14.9,12.9,-8.5,0.1,0,198,0,0,0,0,72.3,2,7,90,14.84,15.57,22.8,22.8,10.9,7.8,13.75,13.7,14.2,722.7,1860,8,9.5,5.4,30.4,55.3,55.3,0
