Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
154.92,5779.75,0,1.67,0.07,34,20.33,0,3.91,1,192.2,15.06,4,80.6,0
155.02,5692.25,0,1.65,0.07,34,20.33,0,3.91,1,192.2,15.06,4,80.6,0
155.12,5501.75,0,1.6,0.07,34,20.33,0,3.91,1,192.2,15.06,4,80.6,0
155.22,5360.75,0,1.59,0.07,12,20.33,0,3.91,1,192.2,15.06,4,80.6,0
155.32,5100,0,1.58,0.07,34,20.33,0,3.91,1,192.2,15.06,4,80.6,0
155.42,4965.75,19.79,3.13,0.3,35,20.33,0,5.47,1,192.2,15.06,4,80.6,0
155.53,5266.5,28.16,3.18,0.88,11.5,20.33,0,4.69,1,192.2,13.88,4,80.6,0
155.64,5602.75,1.85,2.09,0.33,36.5,12.4,0,3.91,1,192.2,15.06,4,82.4,0
155.74,5678.5,0,1.78,0.13,37.5,12.29,0,3.91,1,192.2,15.06,4,82.4,0
155.84,5565,0,1.66,0.09,35.5,14.81,0,3.91,1,192.2,15.06,4,82.4,0
155.94,5394.75,0,1.62,0.08,34,16.31,0,3.91,1,192.2,15.06,4,82.4,0
156.04,5403.25,0,1.61,0.07,34,18.83,0,3.91,1,192.2,15.06,4,82.4,0
156.14,5543.75,0,1.58,0.06,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.25,5415.25,0,1.58,0.06,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.36,5298,0,1.59,0.07,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.46,5162.25,0,1.6,0.07,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.56,5056.5,0,1.61,0.08,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.66,4872,0,1.6,0.08,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.77,4704,0,1.6,0.08,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.87,4625.75,0,1.56,0.07,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
156.97,4463.25,0,1.53,0.07,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
157.07,4392.75,0,1.49,0.07,34,20.33,0,3.91,1,192.2,15.06,4,82.4,0
157.17,4255,0,1.47,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.28,4201.75,0,1.45,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.38,4202.5,0,1.44,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.48,4152.75,0,1.44,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.58,4144.25,0,1.44,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.68,4088.25,0,1.42,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.78,4075,0,1.42,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.88,4053,0,1.42,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
157.99,4047.25,0.33,1.43,0.06,34,20.33,0,3.91,1,192.2,15.06,4,84.2,0
158.09,3981.25,4.64,1.81,0.14,40,20.33,0,5.47,1,192.2,15.06,4,84.2,0
158.19,4015.75,6.17,1.96,0.17,26,20.33,0,5.47,1,192.2,15.06,4,84.2,0
158.30,3995.5,6.78,2.05,0.23,49.5,13.32,-1.56,4.69,1,192.2,15.18,2,84.2,0
158.40,3979.5,8.45,2.05,0.23,52,15.73,-0.78,4.69,1,192.2,14.82,2,84.2,0
158.50,3996.5,11.9,2.48,0.34,52.5,17.46,9.38,3.91,1,192.2,14.47,2,84.2,0
158.60,4034.5,20.55,2.97,0.53,48,15.96,13.28,3.91,1,192.2,14.47,2,84.2,0
158.71,4093.5,25.54,3.1,0.82,30.5,12.4,12.5,3.12,1,192.2,15.06,2,84.2,0
158.81,4152.5,24.59,3.08,0.87,25.5,12.4,0,2.34,1,192.2,15.06,4,84.2,0
158.92,4176.25,23.64,3.04,0.84,30.5,12.29,0,2.34,1,192.2,15.06,4,84.2,0
159.02,4120,22.29,3,0.81,30.5,12.29,0,2.34,1,192.2,15.06,4,84.2,0
159.12,4203.25,22.68,3.04,0.82,31,12.17,0,1.56,1,192.2,15.06,4,84.2,0
159.23,4265.5,24.12,3.03,0.82,31,12.63,0,1.56,1,192.2,13.06,4,84.2,0
159.33,4246.25,25.54,3.14,0.9,30.5,12.86,0,1.56,1,192.2,12.94,4,84.2,0
159.43,4330,26.32,3.15,0.9,30.5,12.63,0,0.78,1,192.2,12.71,4,84.2,-0.65
159.54,4313.25,22.7,3.08,0.89,30,12.4,0,-0.78,1,192.2,12.71,4,84.2,-0.65
159.64,4364.75,23.59,3.12,0.87,30.5,12.29,0,-0.78,1,192.2,12.82,4,84.2,0
159.74,4401.75,23.05,3.12,0.86,31,12.98,0,-0.78,1,192.2,12.82,4,84.2,0
159.84,4409.75,23.04,3.12,0.86,31,12.52,0,-0.78,1,192.2,12.82,4,84.2,0
159.94,4426.75,23.41,3.16,0.88,31,12.52,0,-0.78,1,192.2,12.82,4,84.2,0
160.04,4474,27.76,3.26,0.93,31,12.86,0,-0.78,1,192.2,12.71,4,84.2,-0.65
160.14,4544,41.95,3.45,1.14,29.5,13.55,0,-0.78,1,192.2,12.59,4,84.2,-0.65
160.24,4651.25,54.35,3.49,1.18,30,12.98,0,-0.78,1,192.2,12.59,4,84.2,-0.65
160.34,4616.75,56.19,3.45,1.14,29.5,12.75,0,-0.78,1,192.2,12.59,4,82.4,-0.65
160.44,4698,59.23,3.5,1.16,29.5,12.86,0,-0.78,1,192.2,12.59,4,82.4,-0.65
160.54,4704.25,59.15,3.51,1.18,29.5,12.4,0,-0.78,1,192.2,12.59,4,82.4,-0.65
160.64,4742.25,58.53,3.51,1.19,30,12.63,0,-0.78,1,192.2,12.59,4,82.4,-0.65
160.75,4969.25,58.4,3.54,1.16,30,12.52,0,-0.78,1,192.2,12.59,4,82.4,0
160.85,4972.75,64.33,3.51,1.15,31,12.4,0,-0.78,1,192.2,12.59,4,82.4,0
160.95,4885.5,65.08,3.54,1.18,31,12.86,0,-0.78,1,192.2,12.59,4,82.4,0
161.05,4978.5,66.51,3.58,1.16,31.5,12.52,0,-0.78,1,192.2,12.59,4,82.4,0
161.16,5208.75,66.43,3.62,1.21,31.5,12.4,0,-0.78,1,192.2,12.59,4,82.4,0
161.26,5169.25,67.52,3.57,1.18,31.5,12.63,0,-0.78,1,192.2,12.59,4,82.4,0
161.36,5139.5,67.41,3.63,1.18,31.5,12.52,0,-0.78,1,192.2,12.59,4,82.4,0
161.47,5275,67.61,3.63,1.16,31.5,12.29,0,-0.78,1,192.2,12.59,4,80.6,0
161.58,5268.25,69.46,3.6,1.18,31.5,12.52,0,-0.78,1,192.2,12.59,4,80.6,0
161.68,5357.75,73.6,3.67,1.17,31.5,12.52,0,-0.78,1,192.2,12.59,4,80.6,0
161.78,5303.75,91.81,3.63,1.21,31.5,12.52,0,-0.78,1,194,12.59,4,80.6,0
161.89,5230.75,92.49,3.61,1.17,31.5,12.4,0,-0.78,1,194,12.59,4,80.6,0
161.99,5408.5,92.28,3.66,1.2,31.5,12.52,0,-0.78,1,194,12.59,4,80.6,0
162.10,5423,91.93,3.65,1.2,31.5,12.52,0,-0.78,1,194,12.59,4,80.6,0
162.20,5440.25,91.83,3.64,1.21,31.5,12.52,0,-0.78,1,194,12.59,4,80.6,0
162.30,5502,91.73,3.71,1.19,31.5,12.4,0,-0.78,1,194,12.59,4,80.6,0
162.40,5541.5,91.68,3.72,1.21,31.5,12.52,0,-0.78,1,194,12.59,4,80.6,0
162.51,5625.5,91.46,3.71,1.21,31.5,12.4,0,-0.78,1,194,12.47,4,80.6,0
162.61,5654.25,91.47,3.7,1.22,31.5,12.29,0,-0.78,1,194,12.47,4,80.6,0
162.71,5732.75,91.32,3.73,1.17,32,12.52,0,-0.78,1,194,12.47,4,80.6,0
162.82,5770,91.32,3.75,1.21,32,12.52,0,-0.78,1,194,12.47,4,80.6,0
162.92,5821.25,91.25,3.75,1.23,32,12.4,0,-0.78,1,194,12.47,4,80.6,0
163.02,5925.75,91.18,3.75,1.17,32,12.52,0,-0.78,1,194,12.35,4,80.6,0
163.13,5942,91.12,3.81,1.2,32,12.29,0,-0.78,1,194,12.35,4,80.6,0
163.24,6070,91.13,3.79,1.19,32,12.29,0,-0.78,1,194,12.35,4,80.6,0
163.35,6065,91.03,3.81,1.2,32,12.29,0,-0.78,1,194,12.35,4,80.6,0
163.45,6150.75,90.88,3.83,1.19,32,12.4,0,-0.78,1,194,12.35,4,80.6,0
163.55,6186.5,90.88,3.86,1.19,32.5,12.17,0,-0.78,1,194,12.35,4,80.6,0
163.65,6241,90.84,3.83,1.2,32.5,12.29,0,-0.78,1,194,12.35,4,80.6,0
163.75,6288,90.84,3.87,1.2,32.5,12.4,0,-0.78,1,194,12.35,4,78.8,0
163.86,6338.25,90.81,3.93,1.24,32.5,12.4,0,-0.78,1,194,12.35,4,78.8,0
163.96,6373.75,90.77,3.88,1.27,33,12.29,0,-0.78,1,194,12.35,4,78.8,0
164.06,6472.25,90.72,3.93,1.23,33,12.29,0,-0.78,1,194,12.35,4,78.8,0
164.16,6503,90.72,3.9,1.24,33,12.17,0,-0.78,1,194,12.35,4,78.8,0
164.26,6539.25,90.62,3.93,1.26,33,12.29,0,-0.78,1,194,12.35,4,78.8,0
164.37,6647,90.64,3.95,1.25,33,12.29,0,-0.78,1,194,12.47,4,78.8,0
164.48,6615.25,90.61,3.95,1.23,33,12.29,0,-0.78,1,194,12.35,4,78.8,0
164.59,6747.75,90.68,4.01,1.22,33.5,12.29,0,-0.78,1,194,12.47,4,78.8,0
164.69,6756.75,90.57,3.97,1.25,33,12.52,0,-0.78,1,194,12.47,4,78.8,0
164.79,6885.75,90.51,3.98,1.23,33,12.52,0,-0.78,1,194,12.47,4,78.8,-0.65
164.89,6883.5,90.47,4.04,1.27,33,12.4,0,-0.78,1,194,12.47,4,78.8,-0.65
165.00,6942.75,90.51,3.99,1.22,33,12.29,0,-0.78,1,195.8,12.47,4,78.8,-0.65
165.10,6989.25,90.47,4.05,1.23,33.5,12.29,0,-0.78,1,195.8,12.47,4,78.8,-0.65
165.21,7034.5,90.58,4.07,1.23,33,12.52,0,-0.78,1,195.8,12.47,4,78.8,-0.65
165.31,7073,90.47,4.06,1.22,33,12.29,0,0,1,195.8,12.47,4,78.8,-0.65
165.41,7119.5,90.58,4.05,1.22,33,12.4,0,0,1,195.8,12.47,4,78.8,-0.65
165.51,7202.5,90.65,4.01,1.24,33,12.63,0,0,1,195.8,12.47,4,78.8,-0.65
165.61,7211,90.51,4.08,1.19,33,12.4,0,0.78,1,195.8,12.47,4,78.8,-0.65
165.71,7280.25,90.47,4.08,1.23,33,12.52,0,0.78,1,195.8,12.47,4,78.8,-0.65
165.82,7494.5,44.99,3.78,1.24,33.5,12.06,0,2.34,1,195.8,12.59,4,78.8,0
165.92,7457,0,2.15,0.22,32,10.8,0,2.34,1,195.8,13.65,4,78.8,0
166.02,7271.5,0,2.02,0.14,42,20.33,0,3.91,1,195.8,14,4,78.8,0
166.12,6973,87.95,3.94,1.22,16.5,17.57,0,3.91,1,195.8,13.65,4,78.8,0
166.23,6401,90.67,3.86,1.2,33.5,12.4,0,3.12,1,195.8,12.35,4,78.8,0
166.33,6127.25,91.22,3.75,1.16,32,11.48,0,3.12,1,195.8,12.35,4,78.8,0
166.43,5797.75,91.24,3.76,1.2,32,11.94,0,2.34,1,195.8,12.47,4,78.8,0
166.53,5933.5,91.15,3.77,1.2,32,12.06,0,2.34,1,195.8,12.35,4,78.8,0
166.64,5893.5,91.12,3.76,1.22,32,11.83,0,1.56,1,195.8,12.35,4,78.8,0
166.74,5974,91.13,3.77,1.18,32,11.94,0,1.56,1,195.8,12.35,4,78.8,0
166.84,5985.25,91.08,3.8,1.2,32,12.06,0,1.56,1,195.8,12.35,4,78.8,0
166.94,6033,91.01,3.77,1.21,32,11.94,0,0.78,1,195.8,12.35,4,78.8,0
167.05,6057,91,3.78,1.19,32,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
167.15,6108.75,90.94,3.82,1.18,32.5,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
167.25,6088.5,91,3.79,1.18,32.5,12.17,0,-0.78,1,195.8,12.35,4,78.8,0
167.35,6166.25,90.94,3.81,1.18,32.5,12.4,0,-0.78,1,195.8,12.35,4,78.8,0
167.45,6156.75,90.87,3.81,1.2,32.5,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
167.56,6228,90.92,3.82,1.26,32.5,12.4,0,-0.78,1,195.8,12.35,4,78.8,0
167.66,6237.25,90.85,3.84,1.19,32.5,12.17,0,-0.78,1,195.8,12.35,4,78.8,0
167.77,6269.25,90.81,3.84,1.23,32.5,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
167.87,6312.75,90.82,3.87,1.27,32.5,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
167.97,6298,90.77,3.85,1.24,32.5,12.17,0,-0.78,1,195.8,12.35,4,78.8,0
168.08,6368.5,90.74,3.87,1.21,33,12.4,0,-0.78,1,195.8,12.35,4,78.8,0
168.18,6389.5,90.67,3.89,1.21,32.5,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
168.28,6438,90.73,3.89,1.25,33,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
168.38,6455.5,90.7,3.89,1.24,33,12.17,0,-0.78,1,195.8,12.35,4,78.8,0
168.48,6452,90.71,3.91,1.22,33,12.17,0,-0.78,1,195.8,12.35,4,78.8,0
168.58,6509.75,90.71,3.91,1.28,33,12.17,0,-0.78,1,195.8,12.35,4,78.8,0
168.69,6510.5,90.66,3.96,1.26,33,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
168.79,6562,90.68,3.92,1.27,33,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
168.89,6573.25,90.63,3.93,1.28,33,12.4,0,-0.78,1,195.8,12.35,4,78.8,0
168.99,6597.5,90.57,3.93,1.25,33,12.29,0,-0.78,1,195.8,12.35,4,78.8,0
169.09,6629,90.68,3.98,1.28,33,12.4,0,-0.78,1,195.8,12.47,4,78.8,0
169.19,6644.25,20.7,3.41,1.23,33,12.29,0,-0.78,1,195.8,12.47,4,78.8,0
169.29,6544.25,2.72,2.47,0.38,34.5,11.71,0,-0.78,1,195.8,13.29,4,78.8,0
169.39,6478.75,0.27,2.06,0.2,38,13.09,0,-0.78,1,195.8,14.12,4,78.8,0
169.49,6553,0,1.95,0.13,40.5,17.11,0,0.78,1,195.8,15.06,4,78.8,0
169.60,6134.75,0,1.88,0.11,37.5,20.33,0,0.78,1,195.8,15.06,4,78.8,0
169.70,6135,0,1.82,0.1,34,20.33,0,1.56,1,195.8,15.06,4,78.8,0
169.80,6068.5,0,1.81,0.1,34,20.33,0,1.56,1,195.8,15.06,4,78.8,0
169.91,5968.25,0,1.76,0.09,34,20.33,0,1.56,1,195.8,15.06,4,80.6,0
170.02,5854.25,0,1.74,0.09,34,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.13,5835.5,0,1.69,0.08,34,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.23,5665,0,1.67,0.08,34,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.33,5544.75,0,1.67,0.08,34,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.43,5355.75,0,1.61,0.08,34,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.53,5225.75,0,1.59,0.07,12,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.63,4967,0,1.59,0.07,12,20.33,0,3.91,1,195.8,15.06,4,80.6,0
170.73,4856.25,39.07,3.84,0.11,35,20.33,0,5.47,1,195.8,15.06,4,80.6,0
170.84,5123.5,8.81,2.57,0.84,15.5,16.88,0,4.69,1,195.8,13.29,4,80.6,0
170.94,5417.75,0.47,1.92,0.13,37,12.17,-6.25,3.91,1,195.8,14,4,80.6,0
171.04,5613,0,1.77,0.1,37,12.17,0,3.91,1,195.8,14.12,2,80.6,0
171.14,5401.5,0,1.77,0.1,34,12.29,0,3.91,1,195.8,15.06,4,80.6,0
171.25,5661,0,1.77,0.1,34,12.4,0,3.91,1,195.8,15.06,4,80.6,0
171.36,5718.25,0,1.7,0.08,34,14.81,0,3.91,1,195.8,15.06,4,80.6,0
171.46,5747.75,0,1.66,0.08,34,19.87,0,3.91,1,195.8,15.06,4,80.6,0
171.57,5649.5,0,1.64,0.07,34,20.33,0,3.91,1,195.8,15.06,4,80.6,0
171.68,5497,0,1.6,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
171.78,5482.75,0,1.59,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
171.88,5381,0,1.59,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
171.98,5295.75,0,1.59,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.08,5200.75,0,1.61,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.19,5055.25,0,1.61,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.29,5017.75,0,1.62,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.40,4898.5,0,1.62,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.50,4802,0,1.61,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.60,4768,0,1.59,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.71,4626,0,1.58,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.81,4619.5,0,1.55,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
172.92,4621.75,0,1.54,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
173.02,4523.25,0,1.58,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
173.12,4518.5,0,1.55,0.08,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
173.22,4499,0,1.53,0.07,34,18.83,0,3.91,1,195.8,15.06,4,82.4,0
173.33,4424.5,0,1.52,0.07,34,18.72,0,3.91,1,195.8,15.06,4,82.4,0
173.43,4415.25,0,1.5,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
173.53,4358.25,0.15,1.49,0.07,34,20.33,0,3.91,1,195.8,15.06,4,82.4,0
173.64,4344,3.22,1.68,0.07,34.5,20.33,0,3.91,1,195.8,15.06,4,82.4,0
173.74,4340.5,11.47,2.51,0.3,41,20.33,0,4.69,1,195.8,15.06,4,82.4,0
173.84,4451.75,12.29,2.63,0.46,24,17.57,0,3.91,1,195.8,15.06,4,82.4,0
173.94,4464.5,15.3,2.82,0.63,41,15.16,0,3.91,1,195.8,15.06,4,82.4,0
174.05,4381.75,21.85,3.15,0.88,37.5,14.47,0,3.12,1,195.8,14.12,4,84.2,0
174.15,4564.75,19.79,3.01,0.78,25,14.01,0,3.12,1,195.8,13.41,4,84.2,0
174.25,4522.25,12.76,2.71,0.58,33.5,12.63,0,2.34,1,195.8,13.65,4,82.4,0
174.36,4539,17.17,2.92,0.54,36.5,12.29,0,2.34,1,195.8,14.12,4,82.4,0
174.46,4494.25,14.11,2.75,0.6,35.5,12.98,0,2.34,1,195.8,14.24,4,82.4,0
174.57,4494.25,21.31,3.15,0.75,38,13.32,0,1.56,1,195.8,14,4,82.4,0
174.67,4546.75,21.9,3.11,0.82,31.5,13.09,0,1.56,1,195.8,13.53,4,82.4,0
174.77,4596.75,22.88,3.19,0.89,31.5,13.09,0,1.56,1,197.6,13.06,4,82.4,0
174.87,4564.5,23.39,3.19,0.87,31.5,12.63,0,0.78,1,197.6,12.94,4,82.4,0
174.98,4614.5,24.8,3.26,0.92,30.5,13.21,0,-0.78,1,197.6,12.82,4,82.4,0
175.08,4624.5,22.85,3.19,0.88,30.5,12.75,0,-0.78,1,197.6,12.71,4,82.4,-0.65
175.18,4634.75,56.01,3.53,1.21,30.5,13.09,0,-0.78,1,197.6,12.71,4,82.4,-0.65
175.28,4780.75,51.45,3.48,1.15,30.5,12.75,0,-0.78,1,197.6,12.59,4,82.4,-0.65
175.38,4777.25,48.06,3.5,1.12,30.5,12.86,0,-0.78,1,197.6,12.59,4,82.4,-0.65
175.49,4877.5,45.43,3.51,1.17,30.5,12.75,0,-0.78,1,197.6,12.59,4,82.4,-0.65
175.60,4898.25,41.62,3.47,1.13,31.5,12.86,0,-0.78,1,197.6,12.59,4,82.4,0
175.70,5001.75,55.14,3.59,1.11,31.5,12.75,0,-0.78,1,197.6,12.59,4,80.6,0
175.80,5039.25,58.58,3.57,1.13,31.5,12.4,0,-0.78,1,197.6,12.59,4,80.6,0
175.91,5031.75,61.31,3.54,1.15,31.5,12.4,0,-0.78,1,197.6,12.59,4,80.6,0
176.02,5097.25,60.94,3.55,1.14,31.5,12.52,0,-0.78,1,197.6,12.59,4,80.6,0
176.13,5163.75,62.21,3.58,1.15,31.5,12.63,0,-0.78,1,197.6,12.59,4,80.6,0
176.23,5181.75,64.39,3.59,1.12,32,12.63,0,-0.78,1,197.6,12.59,4,80.6,0
176.33,5198.5,63.87,3.57,1.17,32,12.63,0,-0.78,1,197.6,12.59,4,80.6,0
176.43,5290,49.45,3.6,1.17,32,12.75,0,-0.78,1,197.6,12.59,4,80.6,0
176.53,5361.25,19.13,3.11,1.06,32.5,12.4,0,-0.78,1,197.6,12.59,4,80.6,0
176.63,5208.5,4.38,2.35,0.44,34.5,12.4,0,-0.78,1,197.6,13.53,4,80.6,0
176.73,5122.75,1.74,2.07,0.19,42,15.16,0,0.78,1,197.6,15.06,4,80.6,0
176.83,5215.5,0.94,1.95,0.15,43,16.77,0,0.78,1,197.6,15.06,4,80.6,0
176.93,5189.5,0.72,1.81,0.12,38.5,20.33,0,0.78,1,197.6,15.06,4,80.6,0
177.04,5185.25,0.28,1.7,0.11,36,20.33,0,1.56,1,197.6,15.06,4,80.6,0
177.14,5135.5,0,1.66,0.09,34,20.33,0,1.56,1,197.6,15.06,4,80.6,0
177.24,5049.25,0,1.63,0.08,34,20.33,0,1.56,1,197.6,15.06,4,80.6,0
177.34,4987.25,0,1.62,0.08,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
177.45,4854.5,0,1.61,0.08,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
177.55,4846.25,0,1.6,0.08,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
177.66,4706.25,0,1.59,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
177.76,4751.25,0,1.57,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
177.86,4583.25,0,1.57,0.08,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
177.96,4663,0,1.55,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.06,4641,0,1.55,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.16,4564.75,0,1.55,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.26,4498.75,0,1.55,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.36,4476.5,0,1.54,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.46,4457,0,1.52,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.56,4409.25,0,1.5,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.66,4376,0.11,1.5,0.07,34,20.33,0,3.91,1,197.6,15.06,4,80.6,0
178.76,4356.75,7.29,2.08,0.14,34,20.33,0,3.91,1,197.6,15.06,4,82.4,0
178.86,4386.25,10.7,2.47,0.3,41,20.33,0,4.69,1,197.6,15.06,4,82.4,0
178.97,4471,14.85,2.65,0.51,24,16.77,0,3.91,1,197.6,15.06,4,82.4,0
179.07,4474,17.58,2.96,0.71,39.5,14.59,-2.34,3.91,1,197.6,14.71,2,82.4,0
179.17,4528.25,25.57,3.27,0.83,36.5,14.59,0,3.12,1,197.6,14,4,82.4,0
179.27,4563.5,33.08,3.31,1,24,13.55,0,3.12,1,197.6,12.71,4,82.4,-0.65
179.37,4589.75,35.41,3.36,1.02,29,12.63,0,2.34,1,197.6,12.59,4,82.4,-0.65
179.47,4673.5,45.14,3.46,1.19,24,12.86,0,2.34,1,197.6,12.59,4,82.4,-0.65
179.57,4671.5,30.92,3.35,1.07,29.5,12.52,0,1.56,1,197.6,12.59,4,82.4,-0.65
179.68,4695.5,39.77,3.48,1.08,30.5,12.4,0,1.56,1,197.6,12.59,4,82.4,-0.65
179.78,4781.75,32.94,3.38,1.04,31,12.4,0,1.56,1,197.6,12.59,4,82.4,-0.65
179.88,4753,31.6,3.42,1.07,30.5,12.63,0,1.56,1,197.6,12.59,4,82.4,-0.65
179.99,4823.75,24.11,3.23,0.93,31,12.4,0,-0.78,1,197.6,12.59,4,82.4,-0.65
180.09,4775.25,14.79,2.92,0.74,31,12.63,0,-0.78,1,199.4,12.71,4,82.4,-0.65
180.19,4756.5,11.33,2.72,0.55,37,12.52,0,-0.78,1,199.4,13.65,4,82.4,0
180.30,4797.25,8.41,2.7,0.51,38,12.75,-1.56,-0.78,1,199.4,14.71,2,82.4,0
180.40,4779.75,5.71,2.32,0.29,43,13.67,-5.47,-0.78,1,199.4,14.71,2,82.4,0
180.50,4745.5,5.23,2.24,0.28,48,14.24,-5.47,-0.78,1,199.4,14.71,2,82.4,0
180.60,4741.25,5.06,2.22,0.25,53,14.81,-3.91,-0.78,1,199.4,14.47,2,82.4,0
180.70,4715.5,6.73,2.3,0.29,53,15.27,-3.12,0.78,1,199.4,14.47,2,82.4,0
180.80,4712.5,14.4,2.82,0.51,50,15.39,1.56,-0.78,1,199.4,14.35,2,82.4,0
180.90,4875.25,45.3,3.53,1.11,24.5,14.01,5.47,-0.78,1,199.4,14.35,4,82.4,0
181.00,4923.5,59.69,3.52,1.12,18,13.44,0,-0.78,1,199.4,12.59,4,82.4,0
181.11,4907.25,63.28,3.54,1.15,31.5,12.75,0,-0.78,1,199.4,12.59,4,82.4,0
181.21,4906.25,69.22,3.55,1.21,31.5,12.75,0,-0.78,1,199.4,12.59,4,82.4,0
181.31,4971,92.43,3.58,1.16,31.5,12.98,0,-0.78,1,199.4,12.59,4,82.4,0
181.41,5017.5,92.66,3.57,1.21,24.5,12.52,0,-0.78,1,199.4,12.59,4,82.4,0
181.52,5088.75,92.59,3.55,1.14,31.5,12.63,0,-0.78,1,199.4,12.59,4,82.4,0
181.63,5157.5,92.52,3.57,1.19,27.5,12.63,0,-0.78,1,199.4,12.59,4,82.4,0
181.73,5188.75,92.43,3.62,1.14,31.5,12.63,0,-0.78,1,199.4,12.59,4,82.4,0
181.84,5260.5,92.39,3.62,1.17,31.5,12.52,0,-0.78,1,199.4,12.59,4,82.4,0
181.94,5288.5,92.24,3.62,1.17,31.5,12.52,0,-0.78,1,199.4,12.59,4,80.6,0
182.05,5429.25,91.87,3.65,1.15,31.5,12.63,0,-0.78,1,199.4,12.59,4,80.6,0
182.16,5412.25,91.94,3.66,1.17,31.5,12.63,0,-0.78,1,199.4,12.59,4,80.6,0
182.26,5550.25,91.73,3.69,1.16,31.5,12.52,0,-0.78,1,199.4,12.59,4,80.6,0
182.36,5567.75,91.55,3.7,1.2,31.5,12.4,0,-0.78,1,199.4,12.59,4,80.6,0
182.46,5599.25,91.64,3.67,1.2,31.5,12.52,0,-0.78,1,199.4,12.59,4,80.6,0
182.56,5694.75,91.35,3.75,1.18,32,12.52,0,-0.78,1,199.4,12.47,4,80.6,0
