Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8780,E Series - N54,1.9,23.0,10,0,45,0,0,99,0.0,73568P157777,0,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,60,35,0,14.1,20.0,0.0,66,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
128.75,5700,10.8,17.0,10.8,100,73,5,0,100,10,8.2,1.0,28,25.0,18.1,100,65,17.6,4,11,13.6,10,1,20.0,6.0,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,112
130.25,5752,10.6,17.0,10.8,100,73,5,0,100,10,8.2,1.0,27,25.0,18.1,100,66,18.8,4,11,13.3,9,1,20.0,6.3,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,112
131.25,5732,10.0,17.0,10.8,100,73,5,0,100,10,8.2,1.0,28,25.0,18.1,100,66,20.0,4,11,13.3,9,1,20.0,6.3,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,112
131.75,5778,10.7,17.0,10.8,100,73,5,0,100,11,8.2,1.1,27,25.0,18.1,100,66,19.3,4,11,13.3,9,1,20.0,6.3,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,112
133.25,5785,10.7,17.0,10.6,100,73,4,0,100,10,8.2,1.1,27,25.0,18.1,100,66,19.3,4,11,13.1,9,1,20.0,6.7,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
133.75,5783,10.3,17.0,10.6,100,73,4,0,100,10,8.2,1.0,27,25.0,18.1,100,66,17.9,4,11,13.1,9,1,20.0,6.7,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
134.75,5809,11.5,17.0,10.8,100,73,5,0,100,11,8.2,1.0,27,25.0,18.1,100,66,17.9,4,11,13.6,9,1,20.0,6.7,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
136.00,5802,11.1,17.0,10.6,100,73,4,0,100,11,8.2,1.1,27,25.0,18.1,100,66,19.3,4,11,13.3,9,1,20.0,7.1,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
136.75,5782,11.1,17.0,10.6,100,73,4,0,100,11,8.2,1.1,27,25.0,14.0,100,66,18.7,4,11,13.3,9,1,20.0,7.1,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
137.50,5802,10.5,17.0,10.5,100,73,4,0,100,11,8.2,1.1,27,25.0,14.0,100,65,20.0,4,11,13.3,9,1,20.0,7.1,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
139.00,5806,11.0,17.0,10.6,100,73,4,0,100,10,8.2,1.0,27,25.0,14.0,100,65,17.4,4,11,13.3,9,1,20.0,7.5,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,113
139.50,5809,11.2,17.0,10.6,100,73,4,0,100,10,8.2,1.0,27,25.0,14.0,100,64,17.4,4,11,13.3,9,1,20.0,7.5,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,114
140.50,5862,11.0,17.0,10.6,100,73,4,0,100,10,8.2,1.0,27,25.0,14.0,100,64,18.9,4,11,13.3,11,1,20.0,7.5,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,114
142.00,5824,11.0,17.0,10.2,100,73,3,0,100,10,8.2,1.0,27,25.0,14.0,100,65,19.9,4,11,13.8,11,1,20.0,7.8,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,114
142.75,5840,10.1,17.0,10.4,100,75,4,0,100,10,8.2,1.0,27,25.0,14.0,100,65,20.0,4,11,13.8,11,1,20.0,7.8,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,114
144.00,5892,10.6,17.0,10.4,100,75,4,0,100,10,8.2,1.0,27,25.0,14.0,100,65,20.0,4,11,13.3,11,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,114
144.75,5899,10.3,17.0,10.4,100,75,4,0,100,11,8.2,1.1,27,25.0,14.0,100,66,19.3,4,11,13.3,11,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,114
145.50,5912,10.7,17.0,10.5,100,75,4,0,100,11,8.2,1.1,27,25.0,13.9,100,66,20.0,4,11,13.6,11,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,115
146.75,5917,10.4,17.0,10.6,100,75,4,0,100,10,8.2,1.0,27,25.0,13.9,100,66,20.0,4,11,13.1,11,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,115
147.75,5882,11.0,17.0,10.5,100,75,4,0,100,11,8.2,1.1,27,25.0,13.9,100,66,18.4,4,11,13.3,11,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,115
148.50,5896,10.5,17.0,10.5,100,75,4,0,100,11,8.2,1.1,27,25.0,13.9,100,66,19.3,4,11,13.3,11,1,20.0,8.2,8.2,8.2,8.2,8.2,215,213,0,0,0.0,25.0,116
150.50,5945,10.0,17.0,10.4,100,75,4,0,100,10,8.2,1.0,27,25.0,13.9,100,66,17.6,4,11,13.6,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,213,0,0,0.0,25.0,115
151.50,6186,10.4,17.0,10.4,100,75,4,0,100,10,9.0,1.0,21,25.0,13.9,100,66,19.6,4,11,13.1,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,213,0,0,0.0,25.0,115
152.75,5878,10.5,17.0,10.1,100,75,2,0,100,13,8.2,1.3,26,25.0,13.9,100,61,19.6,4,11,13.1,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,213,0,0,0.0,25.0,119
154.00,6002,11.1,17.0,10.2,100,75,3,0,100,10,8.2,1.0,27,25.0,14.5,100,65,19.4,4,11,13.1,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,213,0,0,0.0,25.0,116
154.75,6011,10.1,17.0,10.4,100,75,4,0,100,10,7.8,1.0,27,25.0,15.5,100,67,19.6,4,11,13.3,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,213,0,0,0.0,25.0,116
156.25,5962,10.7,17.0,10.5,100,75,4,0,100,11,8.2,1.1,27,25.0,16.6,100,66,19.6,4,11,13.6,9,1,20.0,3.7,8.2,8.2,8.2,8.2,217,213,0,0,0.0,25.0,117
157.25,5963,10.3,17.0,10.5,100,75,4,0,100,10,8.2,1.0,27,25.0,18.1,100,66,18.5,4,11,13.6,9,1,20.0,3.7,8.2,8.2,8.2,8.2,217,213,0,0,0.0,25.0,116
157.75,5974,11.0,17.0,10.4,100,75,4,0,100,10,8.2,1.0,27,25.0,18.1,100,66,18.5,4,11,13.3,9,1,20.0,3.7,8.2,8.2,8.2,8.2,217,213,0,0,0.0,25.0,116
159.25,6284,10.5,17.0,10.4,100,75,4,0,100,10,9.0,1.0,27,25.0,18.1,100,66,18.0,4,11,13.3,8,1,20.0,3.7,8.2,8.2,8.2,8.2,217,213,0,0,0.0,25.0,117
160.25,6540,10.3,17.0,10.2,100,75,3,0,100,10,9.3,1.0,11,25.0,18.1,100,69,18.0,4,11,13.3,8,1,20.0,3.7,8.2,8.2,8.2,8.2,217,213,0,0,0.0,25.0,122
161.00,5773,9.2,17.0,9.8,100,75,1,0,100,9,8.2,0.9,10,25.0,18.1,100,68,17.2,4,11,13.3,8,1,20.0,3.7,8.2,8.2,8.2,8.2,217,213,0,0,0.0,25.0,128
162.75,5996,9.2,17.0,9.4,100,75,1,0,56,11,9.3,1.1,20,25.0,18.1,100,68,20.0,4,11,12.8,8,1,20.0,1.5,9.3,9.3,9.3,9.3,217,213,0,0,0.0,25.0,116
163.25,5921,9.5,17.0,9.4,100,75,1,0,94,12,7.5,1.2,26,25.0,11.7,100,70,20.0,4,11,12.8,8,1,20.0,1.5,9.3,9.3,9.3,9.3,217,213,0,0,0.0,25.0,116
164.00,6037,10.2,17.0,9.7,100,75,1,0,98,9,7.5,0.9,26,25.0,9.5,100,71,20.0,4,11,12.5,8,1,20.0,1.5,9.3,9.3,9.3,9.3,217,213,0,0,0.0,25.0,118
166.25,5997,10.1,17.0,10.2,100,75,3,0,100,10,7.1,1.0,25,25.0,14.0,100,71,17.9,4,11,12.3,8,1,20.0,1.8,6.7,6.7,6.7,6.7,219,213,0,0,0.0,25.0,119
166.75,6011,10.1,17.0,10.2,100,75,3,0,100,10,7.1,1.0,26,25.0,18.1,100,69,18.5,4,11,12.3,8,1,20.0,1.8,6.7,6.7,6.7,6.7,219,213,0,0,0.0,25.0,117
167.50,6001,10.3,17.0,10.4,100,77,4,0,100,10,7.1,1.0,26,25.0,18.1,100,68,18.5,4,11,13.1,8,1,20.0,1.8,6.7,6.7,6.7,6.7,219,213,0,0,0.0,25.0,118
169.25,6040,10.7,3.5,10.4,11,77,0,0,100,10,7.5,1.0,26,25.0,18.1,79,68,19.8,4,11,13.1,9,1,20.0,1.8,7.5,7.5,7.5,7.5,219,213,0,0,0.0,25.0,118
170.25,5819,11.0,0.0,11.2,1,77,0,0,28,10,0.0,1.0,0,25.0,18.1,63,68,19.8,0,0,13.1,9,1,20.0,1.8,7.5,7.5,7.5,7.5,219,213,0,0,0.0,25.0,118
171.75,5263,7.6,0.0,8.4,0,77,0,0,62,10,0.0,1.0,0,25.0,13.7,53,68,20.0,0,0,10.2,9,1,20.0,0.0,0.0,0.0,0.0,0.0,219,213,0,0,0.0,25.0,117
182.25,5066,1.7,0.0,5.3,0,77,0,0,62,5,0.0,0.5,0,25.0,11.8,44,68,20.0,0,0,10.2,3,1,20.0,0.0,0.0,0.0,0.0,0.0,219,213,0,0,0.0,25.0,117
183.50,4234,1.6,0.0,3.1,0,75,0,0,6,5,4.1,0.5,0,25.0,11.8,31,69,20.0,6,0,11.0,3,1,20.0,0.0,0.0,0.0,0.0,0.0,219,214,0,0,0.0,25.0,116
185.00,4218,1.3,0.0,1.7,0,75,0,0,6,5,4.1,0.5,0,25.0,0.0,26,69,20.0,6,0,1.0,3,1,20.0,4.1,4.1,4.1,4.1,4.1,221,214,0,0,0.0,25.0,114
185.50,4190,1.2,0.0,1.4,0,75,0,0,6,5,4.1,0.5,0,25.0,0.0,20,70,20.0,6,0,1.0,3,1,20.0,4.1,4.1,4.1,4.1,4.1,221,214,0,0,0.0,25.0,114
186.25,4196,1.1,0.0,1.3,0,75,0,0,6,5,4.1,0.5,0,25.0,0.0,20,70,20.0,6,0,1.0,3,1,20.0,4.1,4.1,4.1,4.1,4.1,221,214,0,0,0.0,25.0,113
187.50,4214,1.0,0.0,1.1,0,75,0,0,6,5,4.1,0.5,0,25.0,0.0,11,70,20.0,6,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,4.1,221,214,0,0,0.0,25.0,112
188.50,4191,0.9,0.0,1.0,0,75,0,0,6,5,4.1,0.5,0,25.0,0.0,9,70,20.0,6,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,4.1,221,214,0,0,0.0,25.0,112
189.00,4158,0.9,0.0,0.9,0,75,0,0,6,5,3.7,0.5,0,25.0,0.0,7,70,20.0,6,0,1.0,6,1,20.0,4.1,4.1,4.1,4.1,4.1,221,214,0,0,0.0,25.0,113
190.50,4189,0.9,0.0,0.9,0,75,0,0,6,6,4.1,0.6,0,25.0,0.0,8,70,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,221,214,0,0,0.0,25.0,112
191.50,4176,0.9,0.0,0.9,0,75,0,0,6,7,4.1,0.7,0,25.0,0.0,8,69,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,221,214,0,0,0.0,25.0,111
193.00,4122,0.8,0.0,0.9,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,66,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,221,214,0,0,0.0,25.0,111
193.50,4113,0.8,0.0,0.9,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,65,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,111
194.25,4127,0.7,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,63,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,111
195.75,4124,0.8,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,8,63,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,111
196.25,4101,0.8,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,8,61,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,111
196.75,4089,0.7,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,61,20.0,6,0,1.0,6,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,110
198.00,4084,0.8,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,60,20.0,6,0,1.0,10,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,109
198.50,4073,0.7,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,59,20.0,6,0,1.0,10,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,109
199.50,4080,0.7,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,6,59,20.0,6,0,1.0,10,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,109
200.50,4064,0.7,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,7,58,20.0,6,0,1.0,10,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,109
211.25,4058,0.6,0.0,0.7,0,75,0,0,6,7,3.7,0.7,0,25.0,0.0,15,57,20.0,6,0,1.0,5,1,20.0,3.7,3.7,3.7,3.7,3.7,222,214,0,0,0.0,25.0,109
211.75,3951,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,13,56,20.0,6,0,1.0,5,1,20.0,3.7,3.7,3.7,3.7,3.7,222,213,0,0,0.0,25.0,108
213.25,3933,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,9,56,20.0,6,0,1.0,5,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,106
213.75,3936,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,8,54,20.0,6,0,1.0,5,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,106
215.25,3916,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,7,54,20.0,6,0,1.0,5,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,105
215.75,3907,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,7,52,20.0,6,0,1.0,5,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,105
216.50,3910,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,7,51,20.0,6,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,104
217.50,3887,0.6,0.0,0.6,0,75,0,0,6,7,3.3,0.7,0,25.0,0.0,6,51,20.0,6,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,104
218.25,3889,0.6,0.0,0.6,0,75,0,0,5,7,3.3,0.7,0,25.0,0.0,6,51,20.0,6,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,104
218.75,3884,0.6,0.0,0.6,0,75,0,0,5,7,3.3,0.7,0,25.0,0.0,6,51,20.0,6,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,224,213,0,0,0.0,25.0,104
219.75,3877,0.6,0.0,0.6,0,75,0,0,5,7,3.3,0.7,0,25.0,0.0,6,51,20.0,6,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,224,211,0,0,0.0,25.0,104
220.75,3872,0.6,0.0,0.6,0,75,0,0,5,7,3.0,0.7,0,25.0,0.0,5,51,20.0,6,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,224,211,0,0,0.0,25.0,104
