#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36267
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.105,0,0,0.37,5.57,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,961,8.52,0,-29.7,0,14.7,1,0,2.908,17.2,0,0,1.42,14.5,0,-0.4,-0.9
2.127,0,0,0.37,5.59,1,60.7,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,956,8.52,0,-29.7,0,14.7,1,0,2.918,17.2,0,0,1.42,14.5,0,-0.4,-0.6
2.151,0,0,0.37,5.6,1,60.7,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.6,27.8,951,8.52,0,-29.7,0,15,1,0,2.918,17.2,0,0,1.42,14.5,0,-0.5,-0.6
2.173,0,0,0.37,5.62,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.5,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.6,27.8,951,8.52,0,-29.7,0,15,1,0,2.918,17.2,0,0,1.42,14.5,0,-0.5,-0.6
2.194,0,0,0.37,5.63,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.5,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.6,27.8,950,8.52,0,-29.7,0,15,1,0,2.918,17.2,0,0,1.42,14.5,0,-0.5,-0.9
2.218,0,0,0.37,5.57,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.5,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.6,27.8,955,8.52,0,-29.7,0,15.5,1,0,2.918,17.3,0,0,1.42,14.5,0,-0.4,-0.9
2.242,0,0,0.37,5.52,1,61,-13.3,0.34,0,1,100,0,0,0,53.5,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.6,27.8,955,8.52,0,-29.7,0,15.5,1,0,2.926,17.3,0,0,1.41,14.5,0,-0.4,-0.9
2.266,0,0,0.37,5.54,1,61,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.6,27.8,953,8.52,0,-29.7,0,15.5,1,0,2.926,17.3,0,0,1.41,14.5,0,-0.4,-0.6
2.287,0,0,0.37,5.57,1,61,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.6,27.8,956,8.51,0,-29.7,0,15.3,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.5,-0.6
2.311,0,0,0.37,5.6,1,61,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.6,27.8,955,8.51,0,-29.7,0,15.3,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.5,-1
2.333,0,0,0.37,5.6,1,61,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,955,8.53,0,-29.7,0,15.1,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.5,-1
2.356,0,0,0.37,5.55,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,954,8.53,0,-29.7,0,15.1,1,0,2.926,17.3,0,0,1.41,14.5,0,-0.3,-1
2.378,0,0,0.37,5.48,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.25,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,948,8.53,0,-29.7,0,15.1,1,0,2.936,17.3,0,0,1.41,14.5,0,-0.3,-0.8
2.404,0,0,0.37,5.51,1,61,-13.3,0.34,0,1,100,0,0,0,53.25,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.7,27.8,952,8.52,0,-29.7,0,15.7,1,0,2.936,17.3,0,0,1.41,14.5,0,-0.5,-0.8
2.424,0,0,0.37,5.52,1,61,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.7,27.8,952,8.52,0,-29.7,0,15.7,1,0,2.936,17.3,0,0,1.41,14.5,0,-0.5,-0.8
2.446,0,0,0.37,5.49,1,61,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.7,27.8,954,8.52,0,-29.7,0,15.7,1,0,2.936,17.3,0,0,1.41,14.5,0,-0.5,-1.2
2.469,0,0,0.37,5.46,1,61,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.7,27.8,957,8.52,0,-29.7,0,15.2,1,0,2.936,17.3,0,0,1.41,14.5,0,-0.3,-1.2
2.492,0,0,0.37,5.45,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.7,27.8,957,8.52,0,-29.7,0,15.2,1,0,2.938,17.3,0,0,1.4,14.5,0,-0.3,-1.2
2.513,0,0,0.37,5.41,1,61,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,959,8.52,0,-29.7,0,15.2,1,0,2.938,17.3,0,0,1.4,14.5,0,-0.3,-0.9
2.535,0,0,0.37,5.46,1,61,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.7,27.8,964,8.52,0,-29.7,0,14.8,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.6,-0.9
2.559,0,0,0.37,5.51,1,60.8,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,961,8.52,0,-29.7,0,14.8,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.6,-1.1
2.582,0,0,0.37,5.55,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.813,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,961,8.52,0,-29.7,0,14.8,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.6,-1.1
2.606,0,0,0.37,5.57,1,60.7,-13.3,0.34,0,1,100,0,0,0,52.813,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,961,8.53,0,-29.7,0,14.5,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.4,-1.1
2.629,0,0,0.37,5.52,1,60.7,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.8,954,8.53,0,-29.7,0,14.5,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.4,-0.8
2.651,0,0,0.37,5.51,1,60.7,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,953,8.53,0,-29.7,0,15.2,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.6,-0.8
2.674,0,0,0.37,5.51,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.344,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,953,8.53,0,-29.7,0,15.2,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.6,-0.8
2.696,0,0,0.37,5.54,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.344,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,953,8.53,0,-29.7,0,15.2,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.6,-1
2.718,0,0,0.37,5.55,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.344,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,955,8.54,0,-29.7,0,15.3,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.4,-1
2.743,0,0,0.37,5.48,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.344,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,955,8.54,0,-29.7,0,15.3,1,0,2.928,17.3,0,0,1.4,14.5,0,-0.4,-1
2.766,0,0,0.37,5.43,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.469,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.7,27.8,950,8.54,0,-29.7,0,15.3,1,0,2.928,17.3,0,0,1.4,14.5,0,-0.4,-0.7
2.789,0,0,0.37,5.43,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.469,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.7,27.8,953,8.54,0,-29.7,0,15.3,1,0,2.928,17.3,0,0,1.41,14.5,0,-0.6,-0.7
2.813,0,0,0.37,5.52,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.7,27.8,953,8.54,0,-29.7,0,15.3,1,0,2.928,17.3,0,0,1.42,14.5,0,-0.6,-1.1
2.837,0,0,0.37,5.71,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.7,27.8,953,8.54,0,-29.7,0,15.3,1,0,2.928,17.3,0,0,1.42,14.5,0,-0.6,-1.1
2.863,0,0,0.37,5.74,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.49,14.7,1.019,14,44.7,27.9,956,8.53,0,-29.7,0,15,1,0,2.928,17.3,0,0,1.42,14.5,0,-0.4,-1.1
2.885,0,0,0.37,5.66,1,61,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.49,14.7,1.019,14,44.7,27.9,957,8.53,0,-29.7,0,15,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.4,-0.9
2.907,0,0,0.37,5.62,1,61,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.7,27.9,960,8.53,0,-29.7,0,14.6,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.6,-0.9
2.931,0,0,0.37,5.6,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.125,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.7,27.9,960,8.53,0,-29.7,0,14.6,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.6,-0.9
2.954,0,0,0.37,5.59,1,61.2,-13.3,0.34,0,1,100,0,0,0,53.125,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.9,962,8.53,0,-29.7,0,14.6,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.6,-1.2
2.978,0,0,0.37,5.62,1,61.2,-13.2,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.9,968,8.54,0,-29.7,0,14,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.5,-1.2
3.002,0,0,0.37,5.57,1,61.2,-13.2,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.9,967,8.54,0,-29.7,0,14,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.5,-1
3.024,0,0,0.37,5.55,1,61.2,-13.2,0.34,0,1,100,0,0,0,52.75,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.9,967,8.54,0,-29.7,0,14,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.5,-1
3.048,0,0,0.37,5.55,1,61.1,-13.2,0.34,0,1,100,0,0,0,52.75,0,0,30,1,1,3,0,14.49,14.7,1.019,14.4,44.7,27.9,967,8.54,0,-29.7,0,14,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.6,-1
3.072,0,0,0.37,5.55,1,61.1,-13.2,0.34,0,1,100,0,0,0,52.75,0,0,30,1,1,3,0,14.5,14.7,1.019,14.4,44.7,27.9,968,8.54,0,-29.7,0,14,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.6,-1.3
3.095,0,0,0.37,5.57,1,61.1,-13.2,0.34,0,1,100,0,0,0,52.75,0,0,30,1,1,3,0,14.5,14.7,1.019,14.4,44.7,27.9,972,8.54,0,-29.7,0,14,1,0,2.942,17.3,0,0,1.42,14.5,0,-0.4,-1.3
3.119,0,0,0.37,5.55,1,61,-13.2,0.34,0,1,100,0,0,0,52.531,0,0,30,1,1,3,0,14.51,14.7,1.019,14.1,44.7,27.9,972,8.54,0,-29.7,0,13.6,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.4,-1.3
3.143,0,0,0.37,5.48,1,60.9,-13.3,0.34,0,1,100,0,0,0,52.531,0,0,30,1,1,3,0,14.51,14.7,1.019,14.1,44.7,27.9,964,8.54,0,-29.7,0,13.6,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.4,-0.9
3.166,0,0,0.37,5.43,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.5,14.7,1.019,14.2,44.7,27.9,965,8.54,0,-29.7,0,14.2,1,0,2.942,17.3,0,0,1.4,14.5,0,-0.6,-0.9
3.190,0,0,0.37,5.41,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.5,14.7,1.019,14.2,44.7,27.9,963,8.54,0,-29.7,0,14.2,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.6,-1.2
3.211,0,0,0.37,5.48,1,60.6,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.5,14.7,1.019,14.2,44.7,27.9,963,8.54,0,-29.7,0,14.2,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.6,-1.2
3.234,0,0,0.37,5.52,1,60.5,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.5,14.7,1.019,14.4,44.7,27.9,963,8.54,0,-29.7,0,14.4,1,0,2.942,17.3,0,0,1.41,14.5,0,-0.4,-1.2
3.258,0,0,0.37,5.62,1,60.5,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.5,14.7,1.019,14.4,44.7,27.9,955,8.54,0,-29.7,0,14.4,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.4,-0.9
3.282,0,0,0.37,5.66,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.5,14.7,1.019,14.4,44.7,27.9,961,8.54,0,-29.7,0,14.4,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.6,-0.9
3.305,0,0,0.37,5.7,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.9,961,8.55,0,-29.7,0,14.6,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.6,-0.9
3.327,0,0,0.37,5.63,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.49,14.7,1.019,14.3,44.7,27.9,963,8.55,0,-29.7,0,14.6,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.6,-1.3
3.351,0,0,0.37,5.63,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.7,27.9,968,8.55,0,-29.7,0,14.6,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.4,-1.3
3.373,0,0,0.37,5.55,1,60.9,-13.2,0.34,0,1,100,0,0,0,52.625,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.8,27.9,967,8.54,0,-29.7,0,14,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.4,-1
3.394,0,0,0.37,5.51,1,60.8,-13.2,0.34,0,1,100,0,0,0,52.625,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.8,27.9,967,8.54,0,-29.7,0,14,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.4,-1
3.419,0,0,0.37,5.55,1,60.8,-13.2,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.8,27.9,966,8.54,0,-29.7,0,14,1,0,2.932,17.3,0,0,1.41,14.5,0,-0.7,-1
3.444,0,0,0.37,5.57,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,965,8.57,0,-29.7,0,14.1,1,0,2.932,17.3,0,0,1.42,14.5,0,-0.7,-1.2
3.467,0,0,0.37,5.62,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.8,27.9,965,8.57,0,-29.7,0,14.1,1,0,2.932,17.3,0,0,1.42,14.5,0,-0.5,-1.2
3.489,0,0,0.37,5.65,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.49,14.7,1.019,14.2,44.8,27.9,965,8.56,0,-29.7,0,14.3,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.5,-1.2
3.512,0,0,0.37,5.66,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,955,8.56,0,-29.7,0,14.3,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.5,-0.9
3.536,0,0,0.37,5.65,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,955,8.56,0,-29.7,0,14.3,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.7,-0.9
3.561,0,0,0.37,5.57,1,61,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,955,8.55,0,-29.7,0,15.1,1,0,2.934,17.3,0,0,1.41,14.5,0,-0.7,-1.2
3.584,0,0,0.37,5.55,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.25,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,955,8.55,0,-29.7,0,15.1,1,0,2.934,17.3,0,0,1.41,14.5,0,-0.7,-1.2
3.607,0,0,0.37,5.55,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.25,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,960,8.55,0,-29.7,0,15.1,1,0,2.934,17.3,0,0,1.42,14.5,0,-0.4,-1.2
3.631,0,0,0.37,5.55,1,61.1,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,956,8.57,0,-29.7,0,14.7,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.4,-0.9
3.655,0,0,0.37,5.49,1,61,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,960,8.57,0,-29.7,0,14.7,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.6,-0.9
3.678,0,0,0.37,5.46,1,61,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.8,27.9,960,8.57,0,-29.7,0,14.7,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.6,-0.9
3.703,0,0,0.37,5.46,1,60.9,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.8,27.9,963,8.57,0,-29.7,0,14.7,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.6,-1.2
3.726,0,0,0.37,5.46,1,60.9,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.8,27.9,964,8.57,0,-29.7,0,14.7,1,0,2.938,17.3,0,0,1.41,14.5,0,-0.4,-1.2
3.749,0,0,0.37,5.45,1,60.8,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,961,8.58,0,-29.7,0,14.3,1,0,2.94,17.3,0,0,1.41,14.5,0,-0.4,-0.9
3.773,0,0,0.37,5.51,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,961,8.58,0,-29.7,0,14.3,1,0,2.94,17.3,0,0,1.41,14.5,0,-0.4,-0.9
3.796,0,0,0.37,5.43,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.2,44.8,27.9,966,8.58,0,-29.7,0,14.3,1,0,2.94,17.3,0,0,1.4,14.5,0,-0.6,-0.9
3.819,0,0,0.37,5.43,1,60.5,-13.2,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,967,8.57,0,-29.7,0,14.2,1,0,2.94,17.3,0,0,1.4,14.5,0,-0.6,-1.1
3.844,0,0,0.37,5.43,1,60.5,-13.2,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,968,8.57,0,-29.7,0,14.2,1,0,2.94,17.3,0,0,1.4,14.5,0,-0.5,-1.1
3.866,0,0,0.37,5.35,1,60.3,-13.2,0.34,0,1,100,0,0,0,52.656,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,968,8.57,0,-29.7,0,13.9,1,0,2.93,17.3,0,0,1.39,14.5,0,-0.5,-1.1
3.889,0,0,0.37,5.31,1,60.2,-13.3,0.34,0,1,100,0,0,0,52.656,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,966,8.57,0,-29.7,0,13.9,1,0,2.93,17.3,0,0,1.4,14.5,0,-0.5,-0.6
3.911,0,0,0.36,5.4,1,60.2,-13.3,0.34,0,1,100,0,0,0,52.719,0,0,30,1,1,3,0,14.47,14.7,1.019,14.4,44.8,27.9,968,8.57,0,-29.7,0,13.9,1,0,2.93,17.3,0,0,1.4,14.5,0,-0.7,-0.6
3.936,0,0,0.36,5.49,1,60,-13.2,0.34,0,1,100,0,0,0,52.719,0,0,30,1,1,3,0,14.47,14.7,1.019,14.4,44.8,27.9,965,8.58,0,-29.7,0,14,1,0,2.93,17.3,0,0,1.41,14.5,0,-0.7,-0.7
3.961,0,0,0.36,5.59,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.719,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,965,8.58,0,-29.7,0,14,1,0,2.93,17.3,0,0,1.42,14.5,0,-0.7,-0.7
3.987,0,0,0.36,5.66,1,60,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.8,27.9,964,8.58,0,-29.7,0,14,1,0,2.93,17.3,0,0,1.42,14.5,0,-0.5,-0.7
4.012,0,0,0.37,5.7,1,60.1,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.8,28,957,8.58,0,-29.7,0,15,1,0,2.912,17.3,0,0,1.43,14.5,0,-0.5,-0.2
4.035,0,0,0.37,5.68,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.8,28,959,8.58,0,-29.7,0,15,1,0,2.912,17.3,0,0,1.42,14.5,0,-0.7,-0.2
4.062,0,0,0.37,5.63,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.8,28,959,8.58,0,-29.7,0,14.7,1,0,2.912,17.3,0,0,1.42,14.5,0,-0.7,-0.3
4.085,0,0,0.37,5.65,1,60.4,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.8,28,959,8.58,0,-29.7,0,14.7,1,0,2.912,17.3,0,0,1.42,14.5,0,-0.7,-0.3
4.110,0,0,0.37,5.66,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.47,14.7,1.019,14.3,44.8,28,959,8.58,0,-29.7,0,14.7,1,0,2.912,17.3,0,0,1.42,14.5,0,-0.5,-0.3
4.135,0,0,0.37,5.63,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.47,14.7,1.019,14,44.8,28,954,8.58,0,-29.7,0,15.2,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.5,0.2
4.164,0,0,0.37,5.63,1,60.7,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.46,14.7,1.019,14,44.8,28,955,8.58,0,-29.7,0,15.2,1,0,2.926,17.3,0,0,1.42,14.5,0,-0.6,0.2
4.187,0,0,0.37,5.6,1,60.8,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.46,14.7,1.019,14,44.8,28,956,8.58,0,-29.7,0,15.1,1,0,2.926,17.3,0,0,1.41,14.5,0,-0.6,0.0
4.214,0,0,0.37,5.49,1,60.9,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.47,14.7,1.019,14.3,44.8,28,957,8.58,0,-29.7,0,15.1,1,0,2.926,17.3,0,0,1.41,14.5,0,-0.5,0.0
4.235,0,0,0.37,5.52,1,61,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.47,14.7,1.019,14.3,44.8,28,957,8.58,0,-29.7,0,15.1,1,0,2.926,17.3,0,0,1.41,14.5,0,-0.5,0.0
4.262,0,0,0.37,5.57,1,60.9,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.47,14.7,1.019,14.4,44.8,28,950,8.59,0,-29.7,0,15.5,1,0,2.94,17.3,0,0,1.42,14.5,0,-0.5,0.5
4.285,0,0,0.37,5.59,1,60.9,-13.3,0.34,0,1,100,0,0,0,53.438,0,0,30,1,1,3,0,14.47,14.7,1.019,14.4,44.8,28,952,8.59,0,-29.7,0,15.5,1,0,2.94,17.3,0,0,1.42,14.5,0,-0.7,0.5
4.310,0,0,0.37,5.55,1,61,-13.3,0.34,0,1,100,0,0,0,53.438,0,0,30,1,1,3,0,14.46,14.7,1.019,14.4,44.8,28,956,8.59,0,-29.7,0,15.5,1,0,2.94,17.3,0,0,1.41,14.5,0,-0.7,0.3
4.334,0,0,0.37,5.54,1,61.1,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.46,14.7,1.019,14.3,44.8,28,956,8.58,0,-29.7,0,15,1,0,2.94,17.3,0,0,1.41,14.5,0,-0.7,0.3
