﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 93oct v1.3 - WBA2G1C34HV665429.mhd
323.159,14.66,100,82.4,14.6,17,16.7,-0.3,16.5,214.81,190,0,1222,41,3,115,12.75,12.76,175.5,175,0.62,260,3.93,69.85,198,2148.9,2606.9,12.23,4595,68,131072,10.22,98,98,3.8,4.6,8,4.6,5,8,2.39,529,189,9.72,10.6,11.2,-28.9,-29.7,85.2,2.19,15.9,-16.2,0.25,21.7,22.1,-3.8,-3.4,-3,-3,0,0,176.1,282.3,283.45,0,131072,66.22,0,0.5,-0.42,0
323.289,14.66,100,82.4,14.54,17.1,16.7,-0.2,16.6,216.25,190,0,1222,41,3,115,12.69,12.77,175.5,175,0.62,264.6,3.95,78.35,198,2176.7,2606.9,11.93,4681,70,131072,9.87,98,97.9,4.2,4.6,8,5,5,8,2.39,528,190,9.72,10.8,11.2,-29.7,-29.7,85.1,2.2,15.9,-19.9,-0.5,22.6,23.2,-3.8,-3.4,-2.7,-3,0,0,176.7,287.2,288.58,0,131072,67.12,0,0.4,-0.55,0
323.430,14.66,100,82.4,14.6,16.9,17,-0.4,16.7,219.31,190,0,1240,41,3,115,12.69,12.76,177,174.9,0.62,270.6,3.98,70.56,199,2184.9,2606.9,11.9,4738,70,131072,9.49,98,97.9,4.2,4.6,8,5,5.3,8,2.46,532,190,9.72,11.2,11.2,-29.4,-29.7,84.2,2.2,16,-34.5,-0.88,22.7,24.3,-3.8,-3.4,-2.7,-3,0,0,177.7,291.6,293.59,0,131072,66.56,-0.01,0.3,-1.52,0
323.558,14.66,100,82.4,14.58,17.5,17.1,-0.6,16.7,220.57,190,0,1260,41,3,115,12.67,12.74,177.8,175,0.62,276,3.96,90.92,199,2188.6,2606.9,12.2,4814,71,131072,9.13,98,98,4.2,5,8,5,5.3,8,2.45,532,190,9.72,11.2,11.2,-29.5,-29.6,84.1,2.21,16,-37.9,0,23.6,25.3,-3.4,-3,-2.7,-2.7,0,0,178,296.7,298.59,0,131072,67.54,0,0.1,-1.77,0
323.690,14.66,100,82.4,14.58,17.5,17.2,-0.6,16.7,221.83,190,0,1260,41,3,115,12.66,12.73,177.8,175,0.62,280.4,4,69.5,199,2170.1,2606.9,12.34,4902,73,131072,8.85,98,97.9,4.6,5,8,5.3,5.3,8,2.48,532,190,9.72,11.7,11.2,-29.2,-29.1,84.4,2.21,16,-36.5,0.5,24.6,26.3,-3.4,-3,-2.3,-2.7,0,0,177.7,300.9,303.33,0,131072,68.52,0,-0.1,-1.7,0
323.851,14.66,100,82.4,14.58,17.6,17.1,-0.5,16.8,223.63,190,0,1279,41,3,115,12.65,12.72,177.8,175,0.62,283.5,3.94,67.54,199,2176.4,2606.9,12.29,4939,74,131072,8.5,98,98,4.6,5,8,5.3,5.7,8,2.49,532,190,9.72,11.9,11.2,-28.8,-29,84,2.22,16,-40.4,-0.25,24.9,26.9,-3.4,-2.7,-2.3,-2.7,0,0,178,305.9,306.36,0,131072,68.11,0,-0.3,-1.97,0
324.032,14.66,100,82.4,14.54,17.2,17.2,-0.6,16.7,226.69,190,0,1301,41,3,115,12.64,12.72,177.8,174.5,0.62,290.4,3.99,74.1,199,2194.1,2606.9,12.9,5056,75,131072,8.14,97.2,97.4,5,5.3,8,5.7,5.7,8,2.47,528,190,9.72,11.2,11.2,-28.8,-28.9,82.6,2.22,15.9,-43.2,0.25,25,27.2,-3,-2.7,-2.3,-2.3,0,0,176.8,311.3,309.12,0,131072,67.68,0,-0.5,-2.19,0
324.210,14.66,100,82.4,14.54,16.9,17,-0.5,16.7,229.39,190,0,1323,41,3,115,12.63,12.69,175.5,173.7,0.62,292.4,3.94,72.33,199,2229.5,2606.9,13.43,5133,77,131072,7.71,96.3,96,5,5.3,8,5.7,6.1,8,2.44,518,190,9.72,11.5,11.2,-28.6,-28.9,83.3,2.22,15.9,-31.9,0.12,26.1,27.5,-3,-2.7,-1.9,-2.3,0,0,175.4,313.6,312.36,0,131072,68.38,0,-0.8,-1.42,0
324.390,14.66,100,82.4,14.58,17.1,16.8,-0.4,16.5,232.09,190,0,1346,41,3,115,12.6,12.69,174,172.7,0.62,295.1,3.9,92.69,199,2303.5,2606.9,13.16,5248,78,131072,7.26,97.2,97.1,5.5,6.2,8.5,6.6,6.6,8.5,2.43,515,190,9.72,12,11.8,-28.3,-28.3,83.3,2.22,15.8,-24.2,0.5,27,27.9,-2.7,-2.3,-1.9,-1.9,0,0,173.4,318.1,315.8,0,131072,68.72,0,-1,-0.9,0
324.571,14.66,100,82.4,14.58,16.9,16.6,-0.3,16.5,234.79,190,0,1368,41,3,115,12.58,12.68,172.5,171.5,0.62,297.8,3.87,79.6,199,2420.4,2606.9,13.2,5363,80,0,6.56,97.9,97.9,6.3,6.7,9,7.1,7.5,9,2.43,503,190,9.72,11.9,12,-28.3,-28.2,83.3,2.22,15.8,-15.4,0.38,28,28.4,-2.7,-2.3,-1.5,-1.9,0,0,171.8,322.4,319.82,0,131072,68.93,0,-1.1,-0.43,0
324.749,14.66,100,82.4,14.54,16.9,16.5,-0.2,16.4,237.13,190,0,1368,41,3,115,12.62,12.68,171,170.2,0.62,300.3,3.9,92.87,199,2585.4,2606.9,13.14,5440,81,131072,6.07,98,98.1,6.8,7.6,9.5,7.6,8,9.5,2.38,502,190,9.72,12.2,12,-28.4,-28.1,83.3,2.22,15.8,-10.8,0.62,28.6,28.9,-2.3,-1.9,-1.5,-1.5,0,0,170.5,325.6,323.79,0,0,69.12,0,-1.2,-0.26,0
324.908,14.66,100,82.4,14.54,16.4,16.5,-0.1,16.6,238.39,190,0,1389,41,3,115,12.66,12.69,169.5,170,0.62,302.4,3.93,91.27,199,2768.5,2606.9,13.16,5530,83,0,5.79,98,98,7.2,8.1,10,8,8.5,10,2.39,500,190,9.72,12,12,-27.9,-27.7,83.5,2.23,15.8,-5.5,0.25,29.2,29.3,-2.3,-1.9,-1.2,-1.5,0,0,169.2,327.9,327.31,0,0,69.45,0,-1.3,-0.11,0
325.038,14.66,100,82.4,14.54,16.6,16.4,0,16.7,240.73,190,0,1409,41,3,115,12.69,12.68,168.8,169.5,0.62,303.8,3.91,77.29,199,2887.4,2606.9,13.05,5583,83,0,5.78,98,98,7.7,8.1,10,8.5,8.8,10,2.39,494,190,9.72,11.5,12,-27.3,-27.4,83.5,2.23,16.1,8.6,1.38,30,29.8,-2.3,-1.5,-1.2,-1.2,0,0,168.1,333.2,330.49,0,0,69.4,0.03,-1.3,0.2,0
325.168,14.66,100,82.4,14.54,16.5,16.3,0.3,16.9,241.81,190,0,1429,41,3,115,12.68,12.64,166.5,170,0.62,305.3,3.9,90.21,199,2939.6,2606.9,13.08,5692,84,0,5.94,98,98,8.1,8.5,10,8.8,8.8,10,2.4,485,190,9.72,12.2,12,-27.8,-27.4,83.7,2.25,16.4,33.9,1.88,31.7,30.4,-1.9,-1.5,-1.2,-1.2,0,0,166.3,339.1,334.48,0,0,69.81,0.07,-1.1,1.22,0
325.297,14.66,100,82.4,14.52,16.5,16.3,0.6,17.1,242.53,190,0,1429,41,3,115,12.59,12.56,165.8,169.8,0.62,307.5,3.91,89.15,199,2951.2,2606.9,12.73,5716,85,0,5.96,98,98,8.1,8.5,10,8.8,8.8,10,2.42,484,190,9.72,11.6,12,-27.8,-27.3,84.3,2.26,16.4,36.9,-0.12,32.6,31.2,-1.9,-1.5,-0.8,-1.2,0,0,166.4,340.8,338.52,0,0,69.95,0,-0.9,1.41,0
325.430,14.66,100,82.4,14.54,16.6,16.4,0.6,17.1,244.51,190,0,1447,41,3,115,12.63,12.53,165.8,169.8,0.62,309.7,3.96,71.98,199,2902.8,2606.9,12.58,5773,86,0,6.33,98,98,5.1,8.5,10,8.8,9.2,10,2.36,479,190,9.72,12.8,12,-27.1,-27.3,84,2.27,16.4,29.9,-0.75,32.8,31.9,-4.9,-1.2,-0.8,-1.2,0,0,166.4,342.9,342.09,0,0,69.89,0,-0.8,1,0
325.558,14.66,100,82.4,14.54,16.9,16.6,0.4,17.1,245.59,190,0,1465,41,3,115,12.53,12.48,165.8,169.1,0.62,313.2,3.94,79.06,199,2845.9,2606.9,12.49,5836,87,0,6.39,98,98,5.1,8.8,10,9.2,9.2,10,2.38,478,190,9.72,12.2,12,-27.3,-27,84.3,2.28,16.4,25.9,-0.25,33.4,32.5,-4.9,-1.2,-0.8,-0.8,0,0,166.2,345.2,345.45,0,0,69.98,0,-0.6,0.85,0
325.688,14.66,100,82.4,14.54,16.9,16.6,0.4,17.2,246.49,190,0,1465,41,3,115,12.47,12.43,165.8,168.5,0.62,315.7,3.95,72.69,199,2811.7,2606.9,12.43,5886,88,0,6.43,98,98,5.1,8.8,10,9.2,9.2,10,2.37,474,190,9.72,12.5,12,-26.4,-26.6,84.6,2.28,16.3,19.8,-0.62,33.8,33.2,-4.9,-1.2,-0.4,-0.8,0,0,165.9,347.8,348.61,0,0,69.95,0,-0.5,0.62,0
325.819,14.66,100,82.4,14.52,16.8,16.7,0.2,17.1,247.57,190,0,1479,41,3,115,12.4,12.4,165.8,167.5,0.62,318.9,3.94,79.41,199,2786.2,2606.9,12.17,5964,89,0,6.38,98,97.9,5.5,8.8,10,9.2,9.6,10,2.42,474,190,9.72,12,12,-26.5,-26.5,84.5,2.28,16.3,11.1,-0.75,34.2,33.9,-4.5,-0.8,-0.4,-0.4,0,0,166.3,350.3,351.69,0,0,69.84,0,-0.4,0.29,0
325.950,14.66,100,82.4,14.58,16.9,16.7,0.1,17,249.19,190,0,1494,41,3,115,12.36,12.35,165.8,167,0.62,321.8,3.9,83.31,199,2727.6,2606.9,12.23,6014,90,0,6.37,98,98,5.5,9.2,10,9.6,9.6,10,2.44,476,190,9.72,11.3,12,-26.2,-26.5,84.6,2.29,16.3,3,-0.5,34.5,34.5,-4.5,-0.8,-0.4,-0.4,0,0,166.5,352,354.47,0,0,69.96,0,-0.4,0.07,0
326.079,14.66,100,82.4,14.5,16.7,16.9,0,17,249.91,190,0,1494,41,3,115,12.28,12.32,165.8,166.7,0.62,325.1,3.94,76.06,199,2661.7,2606.9,12.17,6076,91,0,6.1,98,98,5.5,9.2,10,9.6,9.6,10,2.44,472,190,9.72,12.4,12,-26.3,-26.5,84.7,2.29,16.3,1.4,0,35.2,35.1,-4.5,-0.8,0,-0.4,0,0,166,355.4,357.39,0,0,70.14,0,-0.4,0.03,0
326.208,14.66,100,82.4,14.5,17,16.8,0,17.1,250.99,190,0,1508,41,3,115,12.23,12.3,165.8,166.6,0.62,327.7,3.94,82.25,199,2622.3,2606.9,12.14,6110,91,0,5.71,98,98,5.8,9.2,10,9.6,10,10,2.42,472,190,9.72,12.5,12,-26.2,-26.5,84.9,2.29,16.4,-0.1,-0.25,35.9,35.9,-4.2,-0.4,0,-0.4,0,0,165.7,358.6,360.49,0,0,70.48,0,-0.4,-0.01,0
326.338,14.66,100,82.4,14.54,16.8,16.9,0,17.2,252.97,190,0,1508,41,3,115,12.19,12.29,165,166.2,0.62,330,3.94,73.04,199,2596.2,2606.9,11.93,6207,93,0,5.35,98,98,5.8,9.6,10,10,10,10,2.42,467,190,9.72,12.7,12,-26.2,-26.5,85,2.3,16.5,4.4,0.12,36.8,36.7,-4.2,-0.4,0,0,0,0,165,361.9,363.83,0,0,71.09,0,-0.4,0.1,0
326.467,14.66,100,82.4,14.58,17,16.9,0.1,17.2,254.59,190,0,1519,41,3,115,12.19,12.28,165,166.2,0.62,332.1,4,81.19,199,2608.9,2606.9,11.9,6210,93,0,4.92,98,98,5.8,9.6,10,10,10,10,2.47,469,190,9.72,12,12,-26.4,-26.5,85.3,2.3,16.5,1.4,-0.75,37.7,37.6,-4.2,-0.4,0,0,0,0,165.4,363.3,366.95,0,0,72.08,0,-0.3,0.03,0
326.597,14.66,100,82.4,14.5,17.3,17.1,0,17.3,256.21,190,0,1530,41,3,115,12.2,12.27,165,165.8,0.62,335,3.93,75.52,199,2602,2606.9,11.67,6304,94,0,4.64,98,98,6.2,9.6,10,10,10,10,2.44,466,190,9.72,10.9,12,-26.1,-26.2,85.4,2.31,16.6,0.6,0,38.6,38.6,-3.8,0,0,0,0,0,165,366.7,370.09,0,0,72.69,0,-0.3,0.01,0
326.738,14.66,100,82.4,14.52,17.3,17.1,0,17.4,258.37,190,0,1530,41,3,115,12.21,12.26,164.2,165.5,0.62,337.4,3.99,70.92,199,2620.3,2606.9,11.55,6365,94,0,4.34,98,98,6.2,10,10,10,10,10,2.48,461,190,9.72,12.1,12,-26.1,-25.9,85.6,2.32,16.8,4.5,0.25,40,39.9,-3.8,0,0,0,0,0,163.7,371,373.82,0,0,73.55,0,-0.3,0.11,0
326.870,14.66,100,82.4,14.5,17.4,17.1,0.2,17.7,259.27,190,0,1540,41,3,115,12.2,12.24,162,165.1,0.62,339.5,3.94,80.29,199,2643.8,2606.9,11.35,6514,96,0,4.09,98,98,6.2,10,10.5,10.5,10.5,10.5,2.47,451,190,9.72,11.8,12,-25.5,-25.8,86.2,2.33,17.1,24,1.75,42.4,41.5,-3.8,0,0,0,0,0,162.5,374.9,377.94,0,0,75.91,0.06,-0.3,0.88,0
326.999,14.66,100,82.4,14.5,17.6,17.3,0.3,17.7,260.89,190,0,1549,41,3,115,12.2,12.21,163.5,165.5,0.62,341.8,3.98,79.06,199,2690.5,2606.9,10.82,6383,97,0,3.92,98,98,6.6,10,10,10,10,10,2.49,461,190,9.72,12.4,12,-25.7,-25.7,86.7,2.34,16.8,5.1,-2.38,42.8,42.8,-3.4,0,0,0,0,0,164.6,373.5,381.15,0,0,76.45,-0.1,-0.2,0.13,0
327.129,14.66,69.2,82.4,14.5,17.8,17.5,0,17.6,263.05,190,0,1549,41,3,117,12.22,12.22,163.5,164.7,0.62,344.3,4,90.04,199,2675.4,2606.9,10.47,6512,98,131072,4.18,98,98,7.1,10,10.5,10.5,10.5,10.5,2.5,451,190,9.68,12.1,12.5,-25.6,-29.9,90.7,2.24,9.8,-563.5,-88.12,7.8,30.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,141.3,280.6,333.79,0,0,76.59,-4.5,0,-18.51,0
327.268,14.66,0,82.4,14.38,29.3,18.8,-12.2,14.9,264.67,192,1,1558,41,3,117,12.49,12.21,129.8,120,0.62,274.9,4.35,78.71,199,2790.5,2606.9,9,6476,98,0,4.72,34.7,37.8,1.8,1.1,0.9,1.3,1.8,1.2,3.39,278,190,4.87,8.1,3.6,-35.9,-27,100,1.56,-0.9,-1888.9,-74,0,6.3,0,-3.4,-3.4,0,-3.4,-3.4,31.1,47.6,145.65,0,0,116.78,-2.19,0,-7.87,0
327.397,14.66,0,82.4,14.52,18.5,14.9,-22.8,0,265.57,192,1,1567,41,3,117,12.65,12.42,24,19.5,0.62,50.7,3.68,86.14,199,2597.6,2254.2,0.14,6354,98,0,5.24,9.8,10.4,8.8,8,8.2,8.2,8.8,8.4,2.43,-34,190,3.15,-0.9,2.8,-16.3,-16.8,65,1.23,-3.6,-1227.9,35.12,0,1.2,0,0,0,0,0,0,93.8,62.3,69.06,0,0,25.6,0,0,-6.37,0
327.538,14.66,0,82.4,14.52,14.7,12.9,-17.2,0,268.27,192,1,1567,41,3,117,23.51,17.68,117,24.8,0.63,241,3.37,74.1,199,2331.3,2245.5,25.89,6414,98,0,0.01,40.4,42.2,-1,-1,-1,-1,-1,-1,2.23,-106,190,7.55,2.3,7.8,-32,-34.8,65,1,-0.2,-797.1,38.75,0,0.2,0,0,0,0,0,0,71.8,62.8,57.05,0,0,4.71,0,0,-6.78,0
327.667,14.66,0,82.4,14.68,9.2,5.2,-9.6,0.5,269.89,192,1,1573,41,3,117,78.09,100.02,54,24.8,0.63,112,2.59,78.71,199,2353.7,2245.5,27.65,6373,98,0,0.01,29.3,31.2,0.5,0,0.5,0.5,0.5,0.5,1.8,-76,190,4.41,11,14.7,-41.9,-39.7,65,1.02,0.2,-529.6,15,0,0.2,0,0,0,0,0,0,39,56.5,54.94,0,0,8.45,0,0,-6.67,0
327.799,14.66,0,82.4,14.66,6.8,4,-6.9,0.5,270.97,192,1,1573,41,3,117,90.68,188.75,32.2,24.7,0.63,66.4,2.37,79.23,199,2370.8,2245.5,27.68,6318,97,0,0.01,24.3,25.3,2.5,2.5,2.5,2.5,2.5,2.5,1.62,-72,190,3.5,12.8,13.9,-40,-36.4,65,1.04,0.2,-393.1,9.25,0,0.2,0,0,0,0,0,0,26.1,53.9,54.02,0,0,16.44,0,0,-5.12,0
327.974,14.66,0,82.4,14.62,5.3,2.9,-5.1,0.5,272.95,192,1,1573,41,3,117,119.94,210.53,24,24.7,0.63,48.7,2.22,74.29,199,2385,2245.5,27.74,6298,96,0,0.01,21.3,22,5.5,5.5,5,5.5,5.5,5.5,1.5,-72,190,3.19,9.1,10.5,-33.4,-30.6,100,1.04,0.1,-279.5,5.5,0,0.2,0,0,0,0,0,0,22.8,53,53.51,0,0,24.29,0,0,-3.54,0
328.153,14.66,0,82.4,14.62,3.8,0.6,-3.6,0.5,272.95,192,1,1575,41,3,117,156.39,224.67,22.5,24.6,0.63,46.6,2.03,76.41,199,2401.8,2245.5,5.07,6234,96,0,0.01,21.8,21.5,5.5,5,5,5.5,5,5,1.39,-70,190,3.3,8.9,10.4,-30.9,-29.8,100,1.04,0.1,-227.2,0.62,0,0.2,0,0,0,0,0,0,23.6,52.5,52.9,0,0,28.49,0,0,-2.82,0
328.338,14.66,0,82.4,14.62,3.7,0.3,-3.3,0.5,272.95,192,1,1571,41,3,117,175.54,230.69,23.2,24.6,0.63,47.4,1.99,82.08,199,2415.5,2245.5,-0.03,6159,94,0,0.01,22,22.2,5,5,5,5,5,5,1.38,-68,190,3.33,9.8,10.4,-30.9,-30.8,100,1.04,0.1,-221.4,0.12,0,0.2,0,0,0,0,0,0,24,51.6,52.08,0,0,31.14,0,0,-2.73,0
328.515,14.66,0,82.4,14.66,3.7,0.1,-3.2,0.5,272.05,192,1,1567,41,3,117,198.06,233.37,23.2,24.5,0.63,47,1.98,74.98,199,2430.8,2245.5,-0.24,6116,93,0,0.01,21.8,21.7,5,5,5,5,5,5,1.37,-68,190,3.33,10,10.4,-31.4,-31,100,1.04,0.1,-215.9,0.25,0,0.2,0,0,0,0,0,0,24.4,50.6,51.29,0,0,32.47,0,0,-2.64,0
328.697,14.66,0,82.4,14.6,3.5,0,-3.1,0.5,270.43,192,1,1566,41,3,117,215.04,234.28,24,24.4,0.63,46.7,1.96,74.64,199,2441.9,2245.5,-0.18,5886,92,0,0.01,21.4,21.4,3.5,3.5,3.5,3.5,3.5,3.5,1.37,-68,190,3.3,9.5,10.4,-31.9,-31.3,100,1.04,0.1,-209.4,0.38,0,0.2,0,0,0,0,0,0,24.3,49.8,50.07,0,0,33,0,0,-2.54,0
328.876,14.66,0,82.4,14.68,3.5,-0.1,-3,0.5,268.81,192,1,1564,41,3,117,235.2,235.2,24,24.4,0.63,46.3,1.94,76.23,199,2452.6,2245.5,-0.21,5872,90,0,0.01,21.4,21.4,4,3.5,4,3.5,4,3.5,1.36,-66,192,3.3,9.1,9.6,-31.5,-31.3,100,1.04,0.1,-201.9,0.25,0,0.2,0,0,0,0,0,0,24.5,48.9,49.42,0,0,33.31,0,0,-2.43,0
329.008,14.66,0,82.4,14.62,3.4,-0.1,-2.9,0.5,267.73,192,1,1562,41,3,117,235.2,235.2,24,24.4,0.63,45.7,1.96,77.29,199,2465.1,2245.5,-0.24,5773,89,0,0.01,21.2,21.2,3,3,3,3,3.5,3,1.35,-66,192,3.26,9.1,9.6,-31.8,-31.3,100,1.04,0.1,-198.6,0.25,0,0.2,0,0,0,0,0,0,24.5,48.3,48.72,0,0,33.61,0,0,-2.38,0
329.138,14.66,0,82.4,14.54,3.3,-0.2,-2.8,0.5,265.57,192,1,1562,41,3,117,235.2,235.2,24,24.4,0.63,44.9,1.94,82.96,199,2472,2245.5,-0.21,5691,88,0,0.01,21.2,21.1,3,3,3,3,3,3,1.35,-66,192,3.23,8.8,9.6,-31.8,-31.3,100,1.04,0.1,-193.9,0,0,0.2,0,0,0,0,0,0,24.5,47.5,48.07,0,0,34.32,0,0,-2.3,0
329.270,14.66,0,82.4,14.62,3.2,-0.1,-2.8,0.5,264.13,192,1,1560,41,3,117,235.2,235.2,24,24.4,0.63,44.4,1.94,73.04,199,2478.4,2245.5,-0.24,5564,86,0,0.01,20.9,21,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-65,192,3.18,9.6,9.6,-31.3,-30.8,100,1.04,0.1,-188.6,0.25,0,0.2,0,0,0,0,0,0,24.6,46.8,47.23,0,0,34.14,0,0,-2.22,0
329.399,14.66,0,82.4,14.6,3.1,-0.2,-2.7,0.5,263.05,192,1,1558,41,3,117,235.2,235.2,24,24.4,0.63,43.6,1.94,76.75,199,2484.8,2245.5,-0.15,5560,85,0,0.01,20.9,20.9,2.5,2.5,2.5,2.5,2.5,2.5,1.33,-64,192,3.16,10,9.6,-30.8,-30.6,100,1.04,0.1,-182.2,0.5,0,0.2,0,0,0,0,0,0,24.4,46.3,46.69,0,0,34.16,0,0,-2.13,0
329.528,14.66,0,82.4,14.58,3.1,-0.2,-2.6,0.5,260.35,194,1,1558,41,3,117,235.2,235.2,24,24.3,0.63,43.4,1.93,82.25,199,2490.9,2245.5,-0.12,5468,84,0,0.01,20.9,20.9,2,2,2,2,2,2,1.32,-64,192,3.13,9,9.6,-31.2,-31,100,1.04,0.1,-178.9,0.25,0,0.2,0,0,0,0,0,0,24.5,45.7,46.13,0,0,34.27,0,0,-2.08,0
329.658,14.66,0,82.4,14.62,3,-0.1,-2.6,0.5,258.37,194,1,1557,41,3,115,228.07,235.2,24,24.3,0.63,43,1.94,72.69,199,2496.7,2245.5,-0.12,5405,83,0,0.01,20.7,20.9,1.5,1.5,1.5,1.5,1.5,1.5,1.32,-63,192,3.09,9.4,9.6,-31.6,-31.3,100,1.04,0.1,-174.5,0.25,0,0.2,0,0,0,0,0,0,24.6,45,45.49,0,0,34.91,0,0,-2.02,0
329.787,14.66,0,82.4,14.58,2.9,-0.1,-2.5,0.5,257.83,194,1,1555,41,3,115,234.28,235.2,24,24.3,0.63,42.1,1.94,79.23,199,2502.2,2245.5,-0.18,5303,82,0,0.01,20.5,20.6,1,1,1,1,1,1,1.32,-62,192,3.05,9.5,10,-31.8,-31.3,100,1.04,0.1,-170.2,0.25,0,0.2,0,0,0,0,0,0,24.4,44.3,44.73,0,0,34.15,0,0,-1.95,0
329.919,14.66,0,82.4,14.6,2.9,-0.2,-2.4,0.5,256.21,194,1,1555,41,3,115,234.28,235.2,24,24.3,0.63,41.4,1.94,76.94,199,2507.1,2245.5,-0.27,5264,80,0,0.01,20.5,20.3,1,1,1,1,1,1,1.31,-62,192,3.01,10.3,10.3,-31.3,-31.3,100,1.04,0.1,-165.5,0.5,0,0.2,0,0,0,0,0,0,24.2,43.7,44.12,0,0,34.16,0,0,-1.88,0
330.048,14.65,0,82.4,14.54,2.8,-0.2,-2.4,0.5,253.51,194,1,1555,41,3,115,235.2,235.2,24,24.2,0.63,40.8,1.94,76.23,199,2512.3,2245.5,-0.18,5164,80,0,0.01,20.4,20.4,0.5,0.5,0.5,0.5,0.5,0.5,1.3,-61,192,2.97,10.8,10.4,-32.4,-32,100,1.04,0.1,-160.8,0.38,0,0.2,0,0,0,0,0,0,24.5,43,43.46,0,0,34.78,0,0,-1.82,0
330.188,14.65,0,82.4,14.58,2.7,-0.2,-2.3,0.5,251.89,194,1,1553,41,3,115,235.2,235.2,24,24.2,0.63,40.2,1.93,82.77,199,2517,2245.5,-0.21,5088,78,0,0.01,20.3,20.4,0,0,0,0,0,0,1.29,-61,192,2.95,10.4,10.4,-32.6,-32.1,100,1.04,0.1,-155.4,0.12,0,0.2,0,0,0,0,0,0,24.5,42.3,42.72,0,0,35.47,0,0,-1.74,0
330.318,14.65,0,82.4,14.58,2.7,-0.2,-2.2,0.5,250.63,194,1,1553,41,3,115,235.2,235.2,24,24.2,0.63,39.5,1.92,78.35,199,2523.1,2245.5,-0.21,5034,77,0,0.01,20.3,20.3,0,0,0,0,0,0,1.29,-60,192,2.92,10.8,10.4,-32.8,-32.1,100,1.04,0.1,-151.1,0.12,0,0.2,0,0,0,0,0,0,24.3,41.8,42.13,0,0,35.48,0,0,-1.68,0
