﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 91oct_95ron
449.808,14.83,100,72.5,14.52,17.3,16.8,0,16.9,202.21,189,0,1276,12,3,100,13.28,13.34,178.5,179,-0.63,278.6,3.93,78.52,196,2899.9,2894.7,14.13,4828,71,0,8.1,98,98,3.7,7.1,8.6,3.3,4.1,6.3,2.43,536,187,9.72,10.9,11.2,-25.5,-25.7,82.9,2.21,16.1,-9,-1,23.4,23.6,-5.3,-1.5,-4.5,-5.7,-0.4,-2.7,179.9,302.5,298.56,-0.5,131072,63.92,-0.02,-0.7,-0.19,0
449.936,14.83,100,72.5,14.54,16.8,17,-0.2,16.9,203.65,189,0,1297,12,3,100,13.24,13.28,180,179,-0.63,284,4,79.41,196,2866,2894.7,14.1,4892,73,131072,7.92,98,98,3.7,7.5,8.6,3.3,4.5,6.3,2.47,536,187,9.72,11.1,11.2,-25.1,-25.5,81.9,2.21,16.1,-18.9,-0.75,23.1,24.2,-5.3,-1.5,-4.5,-5.3,-0.4,-2.7,180.6,307.1,302.97,-0.5,131072,62.58,0,-0.7,-1.04,0
450.067,14.83,100,72.5,14.6,16.8,17,-0.3,16.9,206.35,189,0,1297,12,3,100,13.17,13.21,180,179,-0.63,288.8,3.98,82.43,196,2829.1,2894.7,14.69,4984,74,131072,7.7,98,97.9,3.7,7.5,9,3.7,4.5,6.7,2.46,536,187,9.72,10.7,11.2,-24.7,-25.1,81.3,2.21,16.1,-18,0.5,23.5,24.5,-4.9,-1.5,-4.5,-5.3,0,-2.3,179.8,312.1,305.68,-0.5,131072,62.81,0,-0.8,-0.97,0
450.196,14.83,100,72.5,14.6,17.1,16.8,-0.2,16.8,207.97,189,0,1319,12,3,100,13.07,13.15,179.2,178.6,-0.63,292.3,3.94,76.06,196,2825.9,2894.7,15.01,5052,75,131072,7.38,98,98,4.1,7.5,9,3.7,4.5,6.7,2.43,529,187,9.72,10.6,11.2,-24.9,-25,81.7,2.21,16,-11.9,0.5,24.4,24.8,-4.9,-1.2,-7.5,-5.3,-0.4,-2.3,179,314.8,307.54,-0.6,131072,63.51,0,-0.9,-0.4,0
450.327,14.83,100,72.5,14.54,16.7,16.7,-0.2,16.7,209.05,189,0,1344,12,3,100,13.07,13.12,178.5,178,-0.63,294,3.96,79.06,196,2852.3,2894.7,15.01,5094,76,0,7.12,98,97.9,4.1,7.8,8.6,3.7,1.5,6.7,2.45,523,187,9.72,11.5,11.2,-24.7,-24.9,81.7,2.21,15.8,-12.9,-0.12,24.5,25,-4.9,-1.2,-7.5,-4.9,-0.4,-1.9,178.3,318,309.54,-0.6,0,63.21,0,-1,-0.49,0
450.457,14.83,100,72.5,14.52,17,16.6,-0.2,16.6,211.75,189,0,1344,12,3,100,13,13.11,177.8,177.3,-0.63,297.1,3.95,74.46,196,2901.6,2894.7,15.01,5169,77,0,6.69,98,97.9,4.1,7.8,8.6,4.6,1.5,7.6,2.39,520,187,9.72,11.5,11.2,-25.2,-24.9,81.5,2.21,15.8,-12.9,-0.12,24.9,25.3,-4.5,-1.2,-7.5,-4.9,-0.4,-1.9,178,320.7,311.92,-0.6,131072,63.37,0,-1,-0.5,0
450.585,14.83,100,72.5,14.54,16.9,16.5,-0.2,16.5,213.37,189,0,1369,12,3,100,13,13.11,177,176.6,-0.63,299.6,3.95,78.71,196,2948.9,2894.7,15.04,5250,78,131072,6.25,98,97.9,5,8.3,9.1,4.6,2,7.6,2.4,516,187,9.72,11.7,11.8,-24.7,-24.6,81.2,2.21,15.8,-12.8,0.12,25.2,25.7,-4.5,-0.8,-7.2,-4.9,-0.4,-1.9,177.1,323.7,314.35,-0.6,0,63.55,0,-1.1,-0.49,0
450.717,14.83,100,72.5,14.54,16.7,16.5,-0.2,16.4,214.27,189,0,1393,12,3,100,12.98,13.09,176.2,176.2,-0.63,301.9,3.95,82.08,196,2986.3,2894.7,15.25,5278,79,0,5.77,98,97.9,5,8.7,9.1,4.6,2.3,7.6,2.37,510,189,9.72,12.8,12,-24.1,-24.2,81.3,2.2,15.6,-14.1,-0.25,25.4,26,-4.5,-0.8,-7.2,-4.5,0,-1.5,176.4,326.3,316.88,-0.6,131072,63.21,0,-1.2,-0.62,0
450.848,14.83,100,72.5,14.54,16.5,16.3,-0.2,16.4,215.71,189,0,1393,12,3,100,12.98,13.08,174.8,175.1,-0.63,304.5,3.9,71.62,196,2995.3,2894.7,15.42,5400,80,0,5.45,98,98,5.5,7.7,7.7,5.5,2.8,7.7,2.41,504,189,9.72,11.6,12,-23.7,-24.2,81.2,2.2,15.6,-5.5,0.62,26.3,26.4,-4.2,-0.8,-7.2,-4.5,0,-1.5,174.4,329.9,319.81,-0.7,131072,64.1,0,-1.2,-0.11,0
450.977,14.83,100,72.5,14.58,16.4,16.2,-0.1,16.4,217.87,189,0,1418,12,3,100,13.01,13.05,174,174.7,-0.63,305.8,3.9,82.6,196,2997.6,2894.7,15.42,5421,81,0,5.25,98,98,6.3,9.7,10.5,6,3.3,9,2.35,505,189,9.72,12.3,12,-24,-24.1,81.6,2.2,15.6,0.6,0.38,26.8,26.8,-4.2,-0.4,-6.8,-4.5,0,-1.5,173.8,331.7,322.67,-0.7,0,64.39,0,-1.2,0.01,0
451.107,14.83,100,72.5,14.54,16.4,16.1,0,16.3,218.95,189,0,1440,12,3,100,13.02,13.03,173.2,174.1,-0.63,306.9,3.84,78.35,196,2971.2,2894.7,15.3,5509,81,0,5.16,98,97.9,6.3,10.1,10.5,6.5,3.7,9,2.39,504,189,9.72,12.5,12,-24.3,-24.1,81.8,2.2,15.4,-1.1,-0.62,27.1,27.1,-4.2,-0.4,-6.8,-4.2,0,-1.5,172.2,332.3,325.13,-0.7,131072,64.43,0,-1.2,-0.02,0
451.234,14.83,100,72.5,14.52,16.1,16,-0.1,16,219.85,189,0,1440,12,3,100,12.95,13,171,171.1,-0.63,307.8,3.82,74.64,196,2962.8,2894.7,15.22,5582,83,131072,4.92,98,98,6.8,10.6,11,6.8,4.2,9.8,2.38,498,189,9.72,11.9,12,-24.3,-23.6,81.7,2.19,15.3,-6,0,27.2,27.3,-3.8,-0.4,-6.8,-4.2,0,-1.2,170.8,333.5,327.04,-0.7,0,64.42,0,-1.2,-0.12,0
451.375,14.83,100,72.5,14.54,16.2,15.9,0,15.9,222.19,189,0,1461,12,3,100,12.95,12.93,169.5,170.5,-0.63,308.6,3.84,87.2,196,2941.7,2894.7,15.28,5628,84,0,4.96,98,98,7.2,10.6,11,6.8,4.2,9.8,2.35,494,189,9.72,12.5,12,-23.2,-23.4,81.8,2.18,14.7,-17.6,-2.12,26.3,27.4,-3.8,0,-6.4,-4.2,0,-1.2,169.4,328.8,328.41,-0.7,131072,63.18,-0.09,0,-1,0
451.555,14.83,100,72.5,14.52,15.9,15.7,-0.6,15.4,223.27,189,0,1483,12,3,100,12.92,12.87,168.8,165.9,-0.63,310.1,3.78,79.77,196,2901.1,2894.7,15.51,5699,85,131072,5.13,98,98,7.7,11.5,11.5,7.3,5.1,10.3,2.36,492,189,9.72,11.4,12,-23.5,-23.3,81.2,2.16,14.5,-42.6,-0.62,24.9,27.1,-3.8,0,-6.4,-3.8,0,-0.8,167.5,331.2,328.89,-0.7,131072,61.9,0,0,-2.23,0
451.736,14.83,100,72.5,14.54,15.8,15.6,-0.5,15.4,225.61,189,0,1501,12,3,100,12.79,12.77,166.5,165.2,-0.63,312,3.78,83.14,196,2895,2894.7,15.6,5796,86,131072,5.18,98,98,7.7,11.5,11.5,7.7,5.1,10.7,2.35,484,189,9.72,11.3,12,-23.5,-23.3,81.1,2.15,14.7,-20.4,0.88,25.9,27.2,-3.4,0,-6,-3.8,0,-0.8,166.4,336.2,331.07,-0.7,131072,62.73,0,-0.2,-1.28,0
451.917,14.83,100,72.5,14.54,15.9,15.5,-0.3,15.4,227.59,189,0,1501,12,3,100,12.74,12.72,165.8,164.6,-0.63,313.4,3.78,79.41,196,2898.4,2894.7,15.57,5864,87,131072,5.26,98,98,8.1,11.5,11.5,7.7,5.5,10.7,2.35,480,189,9.72,11.9,12,-22.7,-22.8,81.4,2.15,14.9,-9.5,1.25,27.3,27.5,-3.4,0,-6,-3.4,0,-0.4,165,341.5,333.46,-0.7,131072,63.3,0.01,-0.3,-0.23,0
452.097,14.83,100,72.5,14.54,15.6,15.3,-0.1,15.4,228.67,189,0,1517,12,3,100,12.62,12.67,164.2,164.4,-0.63,315.4,3.83,81.71,196,2938.8,2894.7,15.19,5946,88,131072,5.01,98,98,8.6,12,12,8.6,6,11.6,2.36,479,189,9.72,11.7,12,-22.5,-22.6,81.7,2.15,14.8,-4.5,0.25,27.8,27.9,-3,0,-6,-3.4,0,-0.4,164.1,343.8,336.59,-0.7,131072,63.4,0,-0.4,-0.09,0
452.276,14.83,100,72.5,14.5,15.4,15.3,-0.1,15.4,230.65,189,0,1531,12,3,100,12.6,12.62,163.5,164,-0.63,318.3,3.8,78.89,196,2925.1,2894.7,15.25,6009,89,131072,4.94,98,98,9.5,12.5,12.5,9.1,6.8,12.1,2.33,478,189,9.72,11.6,12,-22.5,-22.5,81.9,2.14,14.6,-7.8,-0.38,28.2,28.3,-3,0,-5.7,-3.4,0,-0.4,163.3,345.6,339.8,-0.7,131072,63.57,0,-0.4,-0.18,0
452.447,14.83,100,72.5,14.5,15.5,15.2,-0.1,15.3,232.09,189,0,1546,12,3,100,12.54,12.59,162.8,163,-0.63,321.2,3.69,80.83,196,2915,2894.7,15.22,6114,91,131072,4.64,98,98,9.5,12.5,12.5,9.5,6.8,12.5,2.31,473,189,9.72,12.1,12,-22.2,-22.5,81.5,2.14,14.7,-3.6,0.62,28.7,28.8,-2.7,0,-5.7,-3,0,0,162.4,350.5,343.12,-0.7,0,63.25,0,-0.5,-0.07,0
452.575,14.83,100,72.5,14.52,15.4,15.2,0,15.4,233.71,189,0,1558,12,3,100,12.54,12.59,162,162.5,-0.63,323.7,3.73,78.18,196,2929.5,2894.7,15.34,6203,92,0,4.29,98,98,9.8,12.5,12.5,9.5,6.8,12.5,2.29,470,189,9.72,12.2,12,-22.7,-22.5,81.6,2.15,14.7,0.2,0.38,29.2,29.2,-2.7,0,-5.3,-3,0,0,161.9,352.7,345.76,-0.7,0,63.39,0,-0.5,0,0
452.715,14.83,100,72.5,14.52,15.4,15.2,0,15.4,234.43,189,0,1569,12,3,100,12.58,12.59,161.2,162.4,-0.63,324.9,3.77,76.75,196,2923.4,2894.7,15.22,6208,93,0,4.16,98,98.1,9.8,12.5,12.5,9.5,7.2,12.5,2.27,468,189,9.72,12,12,-22.6,-22.5,81.9,2.15,14.6,-3.9,-0.38,29.5,29.6,-2.7,0,-5.3,-2.7,0,0,161.5,353.5,348.21,-0.7,0,63.56,0,-0.5,-0.08,0
452.846,14.83,100,72.5,14.5,15.4,15.2,0,15.4,235.33,189,0,1569,12,3,100,12.55,12.59,160.5,161.8,-0.63,326.7,3.74,78.71,196,2910,2894.7,15.19,6288,94,0,3.92,98,98,9.8,12.5,12.5,9.8,7.2,12.5,2.32,462,189,9.72,11.8,12,-22.4,-22.5,81.9,2.15,14.6,-3,0,29.9,30,-2.3,0,-5.3,-2.7,0,0,160.6,355.8,350.45,-0.7,0,63.53,0,-0.5,-0.06,0
452.977,14.83,100,72.5,14.54,15.4,15.1,0,15.3,236.77,190,0,1578,12,3,100,12.57,12.59,159,160.1,-0.63,328.2,3.73,79.06,196,2905.7,2894.7,14.98,6404,94,0,3.76,98,98,10.7,13,13,9.8,7.7,13,2.3,462,189,9.72,12.2,12,-21.9,-22.4,82,2.15,14.6,-0.5,0.38,30.3,30.3,-2.3,0,-4.9,-2.7,0,0,159.1,356.6,352.56,-0.7,0,63.86,0,-0.5,-0.01,0
453.107,14.83,100,72.5,14.52,15.3,15.1,0,15.3,237.13,190,0,1587,12,3,100,12.62,12.59,159,159.8,-0.63,329.1,3.73,82.77,196,2904.2,2894.7,14.87,6387,95,0,3.66,98,97.9,10.7,13,13,10.3,8.1,13,2.27,460,189,9.72,11.7,12,-22,-22,82.1,2.15,14.6,-3.4,-0.38,30.6,30.7,-2.3,0,-4.9,-2.3,0,0,158.8,357.9,354.46,-0.7,0,63.83,0,-0.5,-0.07,0
453.246,14.83,100,72.5,14.5,15.3,15.1,0,15.4,238.03,190,0,1587,12,3,100,12.6,12.59,158.2,159,-0.63,329.9,3.75,83.85,196,2887.7,2894.7,14.75,6438,96,0,3.68,98,97.9,10.7,13,13,10.7,8.1,13,2.28,455,189,9.72,12,12,-22.1,-21.8,82.1,2.15,14.7,1.4,0.38,31.1,31.1,-1.9,0,-4.9,-2.3,0,0,157.5,359.7,356.48,-0.7,0,63.93,0,-0.5,0.03,0
453.377,14.83,100,72.5,14.54,15.5,15.1,0,15.4,239.11,190,0,1596,12,3,100,12.61,12.59,156.8,158.3,-0.63,330.3,3.73,78.18,196,2893.5,2894.7,14.84,6538,97,0,3.67,98,98,11.1,13,13,10.7,8.5,13,2.26,449,189,9.72,11.3,12,-21.9,-21.7,82.2,2.15,14.9,7.8,0.62,31.7,31.5,-1.9,0,-4.5,-2.3,0,0,156.6,361.7,358.38,-0.7,0,64.14,0,-0.5,0.22,0
453.505,14.83,100,72.5,14.5,15.4,15.1,0.2,15.5,239.83,190,0,1603,12,3,100,12.61,12.59,156,158.1,-0.63,330.8,3.78,80.83,196,2918.2,2894.7,14.81,6559,98,0,3.7,98,98,8.1,13,13,10.7,8.5,13,2.29,445,189,9.72,11.1,12,-22,-21.7,82.8,2.16,14.8,7.4,-0.38,32.1,31.9,-4.9,0,-4.5,-1.9,0,0,156.3,361.3,360.08,-0.7,0,64.56,0,-0.5,0.21,0
453.636,14.83,100,72.5,14.46,15.4,15.2,0.1,15.6,240.19,190,0,1603,12,3,102,12.61,12.59,155.2,156.9,-0.63,331.6,3.8,82.77,196,2927.2,2894.7,14.51,6606,99,0,3.79,98,98,8.1,13,13,11.1,8.5,13,2.33,441,190,9.72,12.3,12,-21.7,-21.7,83.3,2.15,13.7,-38.8,-7.38,29.7,32.1,-4.9,0,-4.5,-1.9,0,0,150.9,348,360.61,-0.7,2048,67.13,-0.15,0,-2.23,0
453.766,14.83,0,72.5,14.38,18,14,-5.8,9.8,241.81,190,0,1609,12,3,102,12.58,12.59,135,120,-0.63,306.5,3.8,81,196,3002,2895,11.61,7046,99,2048,0.01,43.6,56.8,0.6,-1,-1,-1,1.6,-1,2.52,54,190,7.37,9.3,11.4,-27.6,-28.4,90,2.06,13.7,-592.4,-20.38,0,23,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,126,293.2,308.99,-0.7,0,63.02,-1.75,0,-21.36,0
453.897,14.83,0,72.5,14.72,21.5,16,-8.3,15.8,242.17,190,0,1616,12,0,102,21.49,19.26,118.5,120,-0.63,265.8,3.86,78.35,196,2489.4,2898.7,8.41,6872,99,0,0.01,39.5,38.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.78,-122,190,7.37,6.7,9.7,-31.9,-30.8,90.4,2.04,10.6,-330.1,20,4.1,20.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,123.5,280.5,290.74,-0.7,0,62.81,0,0,-16.73,0
454.025,14.83,0,72.5,14.68,13.1,9.1,-4.4,9.8,242.89,190,1,1616,12,4,102,79.64,83.05,118.5,120,-0.63,252.2,3.01,76.23,196,2492.9,2900.2,8.09,6566,99,0,0.01,45.9,44,-1,-1,-1,-1,-1,-1,2.11,-108,190,9.72,3.4,7.3,-28.3,-25.9,60,1.67,-2.6,-612.9,-57.25,0,10.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,108.2,91.5,213.77,-0.7,0,103.56,-2.44,0,-17.38,0
454.156,14.83,90.2,72.5,14.54,17.8,2.9,-15.2,0,244.15,190,0,1621,12,4,102,37.56,189.94,80.2,57.6,-0.63,158.9,2.56,85.43,196,2329,2756,13.05,6064,99,0,0.01,32.3,28.2,13.7,1,14.6,11.7,14.6,14.6,2.5,217,190,7.9,7.8,7.2,-27.2,-30.3,96.4,1.46,11.8,-353.6,135.62,0,7.2,-4.9,-4.9,-4.5,-4.9,-4.9,-4.9,119.6,306.4,200.73,-0.7,0,0,0,0,-16.23,0
454.284,14.83,100,72.5,14.62,9.8,9,3.7,15.1,244.87,190,0,1623,12,4,102,17.86,18.09,134.2,172.5,-0.63,218.6,3.03,75.52,196,2561.4,2785.6,16.33,4964,99,0,0.01,94.5,76.3,-1.5,-0.9,-1.2,-1.2,-0.8,-1.2,1.87,341,190,9.72,11.9,10.4,-28.4,-26.7,100,1.9,15.7,402.8,8.62,44.7,15.2,-4.9,-4.9,-4.5,-4.9,-4.9,-4.9,144.3,305.7,247.71,-0.7,0,144.72,1.15,0,28.41,0
454.416,14.83,100,72.5,14.52,13,12.2,4.7,16.5,244.87,190,0,1623,12,4,102,14.46,14.38,153.8,177.9,-0.63,250.4,3.53,85.25,196,2788.5,2805.6,4.63,5068,99,0,0.01,98,97.5,4.1,4.6,4.1,4.1,4.5,3.9,2.15,450,190,9.72,12.6,11.1,-25.8,-25.4,89.3,2.08,15.8,89.1,-31,20.5,18.3,-4.9,-4.9,-4.5,-4.9,-4.9,-4.9,176.9,313.4,262.99,-0.7,0,55.96,-0.31,0,2.56,0
454.547,14.83,100,72.5,14.6,18.2,17.7,-1.1,16.4,245.23,190,0,1625,12,4,102,14.08,13.76,186,177.6,-0.63,306.6,4.04,80.66,196,2837.5,2822.1,21.64,5153,100,0,2.27,75.7,96.1,2.6,2.6,2.6,2.6,3,2.6,2.53,521,190,9.72,13.2,11.2,-25.6,-25.1,61.4,2.14,15.7,-72.6,5,16.8,20,-4.9,-4.9,-4.5,-4.9,-4.9,-4.9,175.9,318.3,275.25,-0.7,0,51.03,0.03,0,-3.29,0
454.676,14.83,98.5,72.5,14.54,15.2,15.2,-0.1,16.4,244.87,190,0,1629,12,4,102,13.92,13.19,170.2,177.4,-0.63,283.9,3.72,80.83,196,2898.7,2835.8,25.69,5154,101,0,4.6,87.5,85.7,3.5,3.1,3.1,3.1,3.5,3.1,2.33,478,190,9.72,12.3,11.2,-25.2,-25,85.3,2.16,15.1,112.1,10.62,25.9,21.5,-4.5,-4.9,-4.5,-4.5,-4.5,-4.5,165.3,310.1,285.27,-0.7,0,69.96,0.72,0,3.72,0
454.807,14.83,63.1,72.5,14.58,14.7,14.2,-1.1,11.7,244.87,190,0,1629,12,4,104,13.51,13.25,164.2,154.8,-0.63,275.2,3.7,82.25,196,2966.9,2846.8,14.84,5172,102,0,5.19,53.6,83,5,5.1,5.5,5.5,5.5,5.5,2.29,478,190,9.72,12.3,10.7,-25.1,-25.8,65,1.93,7.1,-584.8,-62,0,16.3,-4.5,-4.9,-4.5,-4.5,-4.5,-4.5,151.1,228.6,254.25,-0.7,0,0,-3.21,0,-18.64,0
454.937,14.83,0,72.5,13.9,17.5,10.2,-10.3,7.3,244.51,190,0,1632,12,4,104,14.02,13.43,137.2,120,-0.63,230.4,3.16,84.73,196,2941.7,2855.8,26.12,5160,102,0,7.09,33.6,35.9,-1.3,-2.4,-0.8,-1.6,-0.8,-2.4,2.48,306,190,8.44,8.7,6.6,-34.3,-38.7,93.1,1.68,7.3,-652.6,7.88,0,10.7,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,120.4,215.6,222.62,-0.7,0,0,0,0,-18.15,0
455.066,14.83,0,72.5,14.68,16.1,7.8,-15.8,0,244.15,190,1,1632,12,4,104,14.02,13.79,117,19.2,-0.63,195.9,2.91,80.83,196,2892.3,2581.7,25.86,5186,103,0,0.01,35.8,34.6,5.5,-3.5,-1.5,-3.5,-2.5,-3.5,2.35,-72,190,8.95,0.8,5.8,-42,-42.5,65,1,-1.2,-923.4,32.88,0,0.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,105.7,52.1,79.82,-0.3,0,8.09,0,0,-13.04,0
455.196,14.83,0,72.5,14.1,10.1,5,-11.2,0.2,243.79,190,1,1632,12,4,104,61.82,34.92,80.2,24.2,-0.63,130.5,2.67,69.68,196,3032.7,2569.8,28.62,5144,103,0,0.01,29.2,30.9,-4.5,-5,-4.5,-5,-4.5,-5,1.89,-64,190,4.77,7.5,13.5,-49.5,-46.8,65,1.01,0.1,-590.4,20.12,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,49.5,45.6,48.46,0,0,6.31,0,0,-11.23,0
455.327,14.83,0,72.5,14.6,7.4,4.6,-7.6,0.5,243.79,190,1,1632,12,4,104,90.54,133.51,41.2,24.2,-0.63,67.1,2.48,79.06,196,3048.7,2569.8,28.41,5050,102,0,0.01,24.5,25.6,-2.5,-2,-2,-2,-2,-2,1.67,-59,190,3.45,12.9,16.9,-46.6,-43.9,65,1.03,0.1,-433.5,10.38,0,0.2,0,0,0,0,0,0,32.8,43.1,42.44,0,0,12.97,0,0,-10.77,0
455.466,14.83,0,72.5,14.6,5.8,3.3,-5.7,0.5,243.43,190,1,1632,12,4,104,111.5,191.15,29.2,24.2,-0.63,47.8,2.32,77.46,196,3060.6,2569.8,28.44,5045,101,0,0.01,21.3,22,-1,-1.5,-1,-1.5,-1,-1.5,1.54,-60,190,2.94,13.3,14.7,-41.4,-38.1,65,1.03,0.1,-322.4,7.25,0,0.2,0,0,0,0,0,0,25.1,41.8,41.07,0,0,23.5,0,0,-8.43,0
455.596,14.83,0,72.5,14.6,4.4,1.9,-4.2,0.5,242.53,190,1,1627,12,4,102,141.34,212.01,24,24.2,-0.63,39.6,2.18,75.87,196,3072.2,2569.8,28.32,5001,101,0,0.01,18.5,19,0,0,0,0,0,0,1.44,-59,190,2.67,8.8,10.6,-33.4,-31.5,65.1,1.03,0.1,-248.4,5.25,0,0.2,0,0,0,0,0,0,23.3,41.2,40.6,0,0,27.49,0,0,-6.29,0
455.727,14.83,0,72.5,14.58,3.6,0.5,-3.3,0.4,242.17,190,1,1621,12,4,104,168.18,222.18,22.5,24,-0.63,36.3,2.06,74.64,196,3080.6,2569.8,28.36,4955,99,0,0.01,18.6,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.38,-59,190,2.66,9.2,10.1,-30.9,-29.6,100,1.03,0.1,-199.6,3.38,0,0.2,0,0,0,0,0,0,22.5,40.1,39.85,0,0,30.19,0,0,-4.87,0
455.872,14.83,0,72.5,14.6,2.9,0.2,-2.7,0.4,241.09,190,1,1621,12,4,104,187.57,228.94,22.5,23.5,-0.63,35.6,2.02,73.93,196,3090.2,2569.8,8.27,4893,99,0,0.01,19.5,19.5,-1,-1,-1,-1,-1,-1,1.33,-58,190,2.66,7.9,9.6,-29.7,-28.6,100,1.03,0.1,-169,1.38,0,0.2,0,0,0,0,0,0,22.7,39.2,38.82,0,0,32.21,0,0,-3.97,0
456.056,14.83,0,72.5,14.6,2.8,0.1,-2.4,0.4,240.19,190,1,1616,12,4,104,196.12,231.58,22.5,23.3,-0.63,35.6,2.01,76.23,196,3096.3,2569.8,0.67,4834,98,0,0.01,19.6,19.7,-1,-1,-1,-1,-1,-1,1.32,-58,190,2.66,7.7,8.9,-29,-28.2,100,1.03,0.1,-162.2,0.25,0,0.2,0,0,0,0,0,0,22.9,38,37.6,0,0,33.52,0,0,-3.76,0
456.233,14.83,0,72.5,14.62,2.7,-0.1,-2.3,0.4,238.75,190,1,1609,12,4,104,218.16,234.28,22.5,22.8,-0.63,34.9,1.98,76.41,196,3107,2569.8,0.7,4770,96,0,0.01,19.3,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.3,-58,190,2.62,8.3,8.6,-28.1,-27.8,100,1.03,0,-155.5,0.25,0,0.2,0,0,0,0,0,0,22.5,36.6,36.34,0,0,34.59,0,0,-3.55,0
456.410,14.83,0,72.5,14.66,2.6,-0.1,-2.2,0.4,237.13,190,1,1605,12,4,104,234.28,234.28,21.8,22.3,-0.63,33.8,1.97,77.12,196,3114.8,2569.8,0.7,4694,94,0,0.01,18.8,18.8,-2,-2,-2,-2,-2,-2,1.3,-56,190,2.55,7.3,7.8,-27.5,-27,100,1.03,0,-150.8,0,0,0.1,0,0,0,0,0,0,21.8,34.5,34.69,0,0,35.4,0,0,-3.38,0
456.590,14.83,0,72.5,14.62,2.5,-0.1,-2.1,0.3,236.41,190,1,1600,12,4,104,234.28,235.2,21,21.5,-0.63,32.1,1.96,71.81,196,3123,2569.8,0.7,4582,93,0,0.01,18.2,18.2,-2,-2,-2,-2,-2,-2,1.29,-56,190,2.46,6.8,7,-26.3,-26,100,1.03,0,-143.5,0.25,0,0.1,0,0,0,0,0,0,21.2,33,33.07,0,0,36.66,0,0,-3.16,0
456.772,14.83,0,72.5,14.58,2.4,-0.1,-2.1,0.3,234.07,190,1,1596,12,4,104,234.28,235.2,21,21,-0.63,30.7,1.95,70.56,196,3129.9,2569.8,0.76,4483,91,0,0.01,17.9,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.28,-56,190,2.37,6.4,6.4,-25.1,-25.1,100,1.02,0,-137,0.5,0,0.1,0,0,0,0,0,0,20.9,31.9,31.69,0,0,36.18,0,0,-2.95,0
456.895,14.83,0,72.5,14.6,2.2,-0.2,-2,0.3,232.63,190,1,1593,12,4,104,234.28,235.2,20.2,20.7,-0.63,29.8,1.95,69.85,196,3136.6,2569.8,0.73,4432,89,0,0.01,17.7,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.27,-56,190,2.32,5.5,5.6,-24.7,-24.4,100,1.02,-0.1,-133.2,0.12,0,0.1,0,0,0,0,0,0,20.5,31.1,30.81,0,0,36.56,0,0,-2.84,0
457.024,14.83,0,72.5,14.6,2.2,-0.2,-1.9,0.3,231.73,190,1,1593,12,4,104,234.28,235.2,20.2,20.1,-0.63,28.6,1.94,71.98,196,3140.7,2569.8,0.76,4357,88,0,0.01,17.4,17.5,-3,-3,-3,-3,-3,-3,1.27,-55,190,2.21,5,4.8,-23.6,-23,100,1.02,-0.1,-130.6,0,0,0.1,0,0,0,0,0,0,19.4,28.3,28.97,0,0,38.76,0,0,-2.74,0
