﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
146.378,14.8,100,64.4,13.02,17.1,17,0.3,17.3,142.63,183,0,982,12,3,113,13.8,13.82,181.5,184,0.57,159.9,3.98,73.22,180,0,0,0,2456.7,2895.5,5.54,2750,40,0,15.57,98,97.9,-3.5,-2.4,-0.5,-0.5,0,0,2.46,560,183,9.72,16,14.4,-28.5,-28.1,91,0,2,2,2.19,10.2,-1.25,1,12.9,12.7,-2.7,-1.5,0,0,0,0,178.2,171.66,1,4,4,-1,0,-0.04,0,0.21,0
146.558,14.8,100,64.4,12.98,17.6,17.5,-0.1,17.2,146.41,183,0,988,12,3,111,13.86,13.82,186,184,0.57,171.3,4.05,72.33,180,0,0,0,2331.6,2895.5,6.27,2863,42,131072,15.76,98,98,-1.7,-0.5,1,1,3.5,0.5,2.5,594,183,9.72,15.1,14.5,-28,-28.1,87.8,131072,2,2,2.18,-63.2,-5.5,1,11,13,-2.7,-4.5,0,0,0,-3,183.2,178.23,1,4,4,-1,131072,-0.11,-0.1,-1.86,0
146.828,14.8,100,64.4,13.06,16.6,16.2,-1.1,16,151.09,183,0,991,12,3,111,13.64,13.82,177.8,176.5,0.57,174.6,3.81,76.94,180,0,0,0,2199.1,2895.5,10.23,3030,45,131072,14.8,58.7,57,4.3,2.5,4,4,4,1.7,2.34,564,183,9.72,14.2,14.4,-29.3,-28.9,87.6,0,2,2,2.12,-18.4,5.62,1,12,12.6,-2.3,-6.8,-3,-3,-3,-5.3,190.2,183.86,1,4,4,-1.1,0,0.06,-0.5,-0.64,0
147.008,14.8,100,64.4,12.98,15.3,15.1,0.7,16.1,155.77,183,0,997,12,3,111,13.61,13.82,171.8,177.9,0.57,176,3.78,74.98,180,0,0,0,2331.6,2895.5,7.8,3162,47,0,13.34,83.2,81.9,5.2,0.7,4.5,4.5,4.5,2.2,2.3,542,183,9.72,14.6,14.4,-29.2,-28.9,89.5,0,2,2,2.12,51.2,0.12,1,14.6,13.5,-2.3,-6.8,-3,-3,-3,-4.9,201.2,193.49,1,4,4,-1.2,0,0,-0.2,1.12,0
147.187,14.8,100,64.4,12.92,15.9,15.5,0.7,16.4,160.81,183,0,1000,12,3,111,13.64,13.82,174.8,180.1,0.57,186.1,3.83,79.06,180,0,0,0,2507.4,2895.5,7.54,3296,49,0,12.51,88.2,87.6,5.2,0.7,4.5,4.5,3.8,2.1,2.37,544,183,9.72,15.1,14.4,-28.8,-28.9,89.3,0,2,2,2.15,36.8,-0.62,1,15.4,14.6,-1.9,-6.4,-2.7,-2.7,-2.7,-4.9,213.2,204.79,1,4,4,-1.3,0,0,0,0.85,0
147.324,14.8,100,64.4,12.92,16.8,16.4,0.4,16.9,165.85,183,0,1004,12,3,111,13.71,13.82,180.8,183.5,0.57,199.1,3.95,71.98,180,0,0,0,2589.2,2895.5,7.68,3420,51,0,11.96,91.7,91.1,5.1,0.6,4.3,4.3,4.3,2.1,2.44,552,183,9.72,14,14.4,-29.1,-28.9,87.8,0,2,2,2.18,13.1,-2.12,1,15.3,15.1,-1.9,-6.4,-2.7,-2.7,-2.7,-4.9,220.8,213.15,1,4,4,-1.3,0,-0.11,0.1,0.3,0
147.454,14.8,99.5,64.4,12.92,17.4,17.2,0,17,168.37,183,0,1008,12,3,111,13.72,13.82,185.2,184,0.57,209.8,4.01,75.17,180,0,0,0,2584,2895.5,9.06,3505,52,0,11.58,93.4,93,5.6,1.1,4.3,4.8,4.8,3,2.47,570,183,9.72,15.2,14.4,-28.8,-28.6,84.1,131072,2,2,2.19,-33.2,-3.5,1,14.1,15.5,-1.9,-6.4,-2.7,-2.3,-2.3,-4.5,227.4,219.74,1,4,4,-1.4,131072,-0.1,0.1,-1.25,0
147.594,14.8,99.5,64.4,12.94,17.2,17.3,-0.4,17,172.51,183,0,1008,12,3,109,13.76,13.82,185.2,183.9,0.57,215.9,3.96,72.87,180,0,0,0,2536.7,2895.5,11.82,3602,53,131072,11.28,94.9,94.7,6,1.5,5.2,5.2,5.2,3,2.43,569,183,9.72,14.8,14.4,-28.5,-28.2,84.9,131072,2,2,2.19,-10.8,2.62,1,15.8,16,-1.5,-6,-2.3,-2.3,-2.3,-4.5,232.2,226.13,1,4,4,-1.4,131072,0.04,0,-0.22,0
147.724,14.8,99.5,64.4,12.88,16.7,16.7,0,17,174.85,183,0,1013,12,3,109,13.7,13.82,181.5,183.3,0.57,216.6,3.9,78.35,180,0,0,0,2534.7,2895.5,10.55,3710,55,0,10.83,96.1,96,6,1.5,5.2,5.2,5.2,3,2.41,558,183,9.72,15,13.8,-28.6,-28.2,86.4,0,2,2,2.19,13.8,1.25,1,16.9,16.5,-1.5,-6,-2.3,-2.3,-2.3,-4.2,237.4,231.37,1,4,4,-1.4,0,0.02,0,0.33,0
147.854,14.8,99.8,64.4,12.94,16.9,16.7,0.2,17,176.83,183,0,1020,12,3,109,13.72,13.82,181.5,183.1,0.57,221.2,3.94,73.04,180,0,0,0,2592.4,2895.5,10.29,3764,56,0,10.39,96.9,97,6.5,2,5.2,5.7,5.7,3.8,2.43,564,183,9.72,15.2,13.6,-28.4,-27.9,85.7,0,2,2,2.19,5.5,-0.88,1,17.1,17,-1.2,-6,-2.3,-1.9,-1.9,-4.2,242,235.79,1,4,4,-1.5,0,-0.01,0,0.1,0
147.984,14.8,100,64.4,12.94,16.9,16.9,0,17,180.79,183,0,1020,12,3,109,13.72,13.82,182.2,182.4,0.57,227.6,3.99,76.75,180,0,0,0,2649.3,2895.5,10.55,3866,57,0,10.02,97.6,97.3,6.8,2.3,6.1,6.1,6.1,3.8,2.44,564,183,9.72,14.9,13.6,-28,-27.5,85.2,131072,2,2,2.19,-5.9,-0.75,1,17.4,17.5,-4.2,-5.7,-1.9,-1.9,-1.9,-4.2,247.2,240.84,1,4,4,-1.5,131072,0,0,-0.09,0
148.116,14.8,100,64.4,12.92,17.2,17.1,-0.1,17,182.77,183,0,1027,12,3,108,13.75,13.82,183,182.3,0.57,233.9,3.98,77.83,180,0,0,0,2700.3,2895.5,10.91,3961,58,131072,9.74,98,98,3.8,2.3,6.1,6.1,6.1,3.8,2.44,566,183,9.72,14.4,13.1,-27.5,-27.4,84.6,131072,2,2,2.2,-13,-0.25,1,17.7,18.1,-4.2,-5.7,-1.9,-1.9,-1.9,-3.8,253.5,246.7,1,4,4,-1.5,131072,0,0,-0.41,0
148.255,14.8,100,64.4,12.92,17.5,17.3,-0.2,17.1,184.57,183,0,1038,12,3,108,13.75,13.82,183.8,182.7,0.57,239.6,4.01,76.58,180,0,0,0,2750.5,2895.5,11.35,4042,60,131072,9.44,98,98,4.3,2.8,6.6,6.6,6.6,4.7,2.47,568,183,9.72,13.5,12.8,-27.7,-27.3,84.1,131072,2,2,2.21,-15,0.12,1,18.2,18.8,-4.2,-5.7,-1.9,-1.5,-1.5,-3.8,259.5,252.78,1,4,4,-1.4,131072,0,-0.1,-0.58,0
148.384,14.8,100,64.4,12.92,17.2,17.3,-0.2,17.3,188.35,183,0,1038,12,3,108,13.76,13.79,183,183.5,0.57,244.8,4.01,79.41,180,0,0,0,2781.8,2895.5,11.58,4148,62,131072,9.32,98,98.1,4.3,3.2,7,7,7,4.7,2.48,568,183,9.72,12.1,12.5,-27.6,-26.7,84.8,0,2,2,2.22,-2.5,1.25,1,19.6,19.6,-3.8,-5.3,-1.5,-4.5,-1.5,-3.8,266.7,259.56,1,4,4,-1.3,0,0.02,-0.1,-0.04,0
148.515,14.8,100,64.4,12.86,17.7,17.4,0,17.6,190.15,183,0,1051,12,3,108,13.71,13.73,183,184,0.57,249.4,4.03,78.71,180,0,0,0,2813.2,2895.5,11.43,4219,63,0,9.14,98,98,4.7,3.2,7,4,7.5,5.6,2.49,566,183,9.72,11.4,12.1,-25.5,-26.6,85,131072,2,2,2.24,1.5,0,1,20.4,20.3,-3.8,-5.3,-1.5,-4.5,-1.5,-3.4,271.6,265.44,1,4,4,-1.1,131072,0,-0.1,0.03,0
148.644,14.8,100,64.4,12.88,17.7,17.5,0,17.6,191.77,183,0,1067,12,3,106,13.68,13.68,183,183.3,0.57,254.3,4.05,78,180,0,0,0,2834.9,2895.5,11.55,4312,64,131072,9.22,98,98,5.7,4.2,8,5,8,6.1,2.5,568,183,9.72,11.3,12,-26.2,-26.5,84.6,0,2,2,2.24,-1.8,0,1,20.9,20.9,-3.8,-5.3,-1.5,-4.5,-1.2,-3.4,277.2,270.69,1,4,4,-0.8,0,0,-0.1,-0.03,0
148.774,14.8,100,64.4,12.86,17.9,17.7,0,17.7,193.93,183,0,1067,12,3,106,13.64,13.63,183,183.6,0.57,260,4.07,80.48,180,0,0,0,2823.3,2895.5,11.43,4396,65,131072,9.17,98,98,6.2,5.1,8.8,5.5,8.8,6.6,2.51,574,183,9.72,11.7,11.8,-26.1,-26.5,84.4,131072,2,2,2.25,-4.5,-0.25,1,21.5,21.6,-3.4,-4.9,-1.2,-4.5,-1.2,-6.4,282.4,276.28,1,4,4,-0.5,131072,0,-0.1,-0.07,0
148.915,14.8,100,64.4,12.92,17.7,17.7,-0.1,17.8,198.07,185,0,1087,12,3,106,13.57,13.58,183.8,183.5,0.57,265.5,4.09,79.06,180,0,0,0,2790,2895.5,11.58,4476,66,131072,9.11,98,98.1,6.6,5.1,8.8,5.8,9.3,4.1,2.47,570,183,9.72,10.4,11.2,-25.9,-26.4,84.3,131072,2,2,2.26,-9.1,-0.5,1,22.1,22.3,-3.4,-4.9,-1.2,-4.2,-1.2,-6.4,288.7,282.68,1,4,4,-0.4,131072,0,-0.2,-0.18,0
149.044,14.8,100,64.4,12.88,17.8,17.9,-0.2,17.8,199.87,185,0,1108,12,3,106,13.52,13.52,184.5,183.5,0.57,271.9,4.08,79.06,180,0,0,0,2765.6,2895.5,11.64,4566,68,131072,9.09,98,98,7.1,5.6,9.3,6.3,6.3,4.1,2.46,568,183,9.72,11.3,11.2,-25.5,-25.9,83.7,131072,2,2,2.27,-13.9,0,1,22.4,23,-3.4,-4.9,-4.2,-4.2,-0.8,-6.4,294.5,288.43,1,4,4,-0.4,131072,0,-0.2,-0.54,0
149.184,14.8,100,64.4,12.98,17.8,17.9,-0.2,17.9,201.67,185,0,1108,12,3,106,13.45,13.46,184.5,183.9,0.57,276.9,4.08,77.83,180,0,0,0,2725.6,2895.5,12.02,4652,69,131072,8.99,98,98,7.1,6,9.7,6.3,6.3,4.1,2.47,566,185,9.72,10.9,11.2,-25.4,-25.8,83.6,131072,2,2,2.27,-11.6,0.12,1,23.4,23.8,-3,-4.5,-4.2,-4.2,-3.8,-6,301.1,295,1,4,4,-0.4,131072,0,-0.3,-0.35,0
149.335,14.8,100,64.4,12.92,18.3,18,-0.2,17.9,205.27,185,0,1134,12,3,106,13.35,13.39,184.5,184,0.57,282.1,4.05,72.5,180,0,0,0,2667.2,2895.5,12.17,4726,70,131072,8.74,98,98,7.5,6,6.7,6.7,6.3,4.5,2.51,562,185,9.72,11,11.2,-25.2,-25.7,83.5,131072,2,2,2.28,-13.1,0,1,23.9,24.4,-3,-4.5,-4.2,-3.8,-3.8,-6,306.4,301.01,1,4,4,-0.5,131072,0,-0.3,-0.49,0
149.485,14.8,100,64.4,12.94,17.8,17.9,-0.2,17.9,206.71,185,0,1159,12,3,106,13.26,13.32,184.5,184,0.57,287.4,4.05,79.94,180,0,0,0,2601.7,2895.5,12.29,4842,71,131072,8.41,98,98,7.5,6,6.7,6.7,6.7,4.5,2.52,559,185,9.72,11.7,11.2,-25.3,-25.7,83,131072,2,2,2.29,-10.8,0.12,1,24.6,24.9,-3,-4.2,-3.8,-3.8,-3.8,-6,313.3,305.09,1,4,4,-0.5,131072,0,-0.4,-0.28,0
149.624,14.8,100,64.4,12.94,18.2,17.9,-0.1,17.9,210.31,185,0,1188,12,3,106,13.15,13.24,183.8,184,0.57,292.5,4.07,80.29,180,0,0,0,2550.3,2895.5,12.61,4922,73,0,7.93,98,98,7.8,6.3,6.7,6.7,6.7,4.5,2.46,553,185,9.72,11.4,11.2,-25.2,-25.2,82.9,0,2,2,2.29,-5,0.38,1,25.2,25.3,-5.7,-4.2,-3.8,-3.4,-3.4,-5.7,317.6,307.46,1,4,4,-0.5,0,0,-0.5,-0.09,0
149.764,14.8,100,64.4,12.98,17.6,17.8,0,17.9,211.57,185,0,1188,12,3,104,13.09,13.19,183,184,0.57,295.9,4.07,77.46,180,0,0,0,2509.7,2895.5,12.79,4986,75,0,7.48,98,97.9,4.8,6.3,7.1,7.1,6.7,4.8,2.52,549,185,9.72,10.7,11.2,-24.9,-25,82.9,0,2,2,2.29,0,0.12,1,25.8,25.8,-5.7,-4.2,-3.4,-3.4,-3.4,-5.7,322.5,310.44,1,4,4,-0.6,0,0,-0.5,0,0
149.904,14.8,99.5,64.4,12.94,17.9,17.6,0,17.7,214.27,185,0,1216,12,3,104,13.03,13.13,183,182.9,0.57,300.6,4.08,77.46,180,0,0,0,2484.8,2895.5,12.81,5102,76,0,7.03,98,97.9,4.8,6.3,7.1,7.1,7.1,4.8,2.5,543,185,9.72,11.6,11.2,-25,-24.9,82.6,0,2,2,2.29,-5,-0.38,1,26.2,26.3,-5.7,-3.8,-3.4,-3.4,-3.4,-5.7,326.2,313.77,1,4,4,-0.6,0,0,-0.5,-0.09,0
150.055,14.8,96.5,64.4,12.92,17.9,17.6,-0.1,17.6,215.71,185,0,1247,12,3,104,12.97,13.09,182.2,182.4,0.57,304,4.04,80.66,180,0,0,0,2485.4,2895.5,13.05,5164,76,0,6.54,98,97.9,4.8,6.7,7.5,7.1,7.6,5.7,2.5,542,185,9.72,11,11.2,-24.8,-24.9,82.6,0,2,2,2.29,-8.4,0,1,26.7,26.8,-5.3,-3.8,-3.4,-3,-3,-5.3,329.4,317.33,1,4,4,-0.7,0,0,-0.5,-0.18,0
150.209,14.8,91.1,64.4,12.98,17.3,17.4,-0.1,17.5,218.41,185,0,1247,12,3,104,12.92,13.07,180.8,181.2,0.57,306.4,4.07,76.06,180,0,0,0,2526,2895.5,13.11,5232,78,0,5.81,98,97.9,5.7,7.2,8,8,8,5.7,2.47,534,185,9.72,11.8,11.9,-24.7,-24.6,82.8,0,2,2,2.28,-6.2,0,1,27.2,27.3,-5.3,-3.8,-3,-3,-3,-5.3,332.6,320.67,1,4,4,-0.7,0,0,-0.6,-0.12,0
150.391,14.8,88.4,64.4,12.92,17.3,17.3,-0.1,17.3,219.67,185,0,1278,12,3,104,12.95,13.05,180,180.1,0.57,309.7,4.04,74.29,180,0,0,0,2597.9,2895.5,13.2,5312,80,0,5.37,98,98,5.7,7.6,8,8,8.5,6.2,2.45,528,185,9.72,12.5,12,-24.2,-24.2,82.6,0,2,2,2.28,-3.9,0.25,1,27.9,28,-4.9,-3.4,-3,-2.7,-2.7,-4.9,336.9,325.27,1,4,4,-0.7,0,0,-0.6,-0.07,0
150.570,14.8,79.5,64.4,12.92,17.1,17,-0.1,17.2,222.19,187,0,1306,12,3,104,12.93,13.02,177.8,178.3,0.57,313.2,4,77.46,180,0,0,0,2713.1,2895.5,13.28,5452,81,0,4.77,98,98,6.1,7.6,7.4,7.6,8,6.1,2.48,516,187,9.72,12.3,12,-23.8,-24.1,82.8,0,2,2,2.27,0.4,-0.12,1,28.7,28.7,-4.9,-3.4,-2.7,-2.7,-2.7,-4.9,339.9,329.8,1,4,4,-0.8,0,0,-0.6,0.01,0
150.750,14.8,78.5,64.4,12.92,17,17,0,17.1,225.25,187,0,1333,12,3,104,12.97,13,177,177.5,0.57,315.4,3.98,75.35,180,0,0,0,2879.9,2895.5,13.28,5518,82,0,4.51,98,97.9,6.6,8.5,8.8,8.8,8.8,6.6,2.46,512,187,9.72,12.8,12,-23.8,-23.8,82.6,0,2,2,2.27,-7.9,-0.5,1,29,29.2,-4.5,-3,-2.7,-2.7,-2.3,-4.5,341.2,333.42,1,4,4,-0.8,0,0,-0.6,-0.17,0
150.929,14.8,70.5,64.4,12.98,17.2,16.9,-0.7,16,226.33,187,0,1360,12,3,104,12.89,12.94,174.8,170.1,0.58,317.9,3.97,78,180,0,0,0,2995,2895.5,13.16,5618,83,131072,4.11,95.4,97.9,7,8.5,8.7,9,10.3,8.5,2.49,511,187,9.72,11.8,12,-23.8,-23.4,65,0,2,2,2.2,-254.8,-18.5,1,13.2,27.3,-4.5,-3,-2.3,-2.3,-2.3,-4.5,310.9,326.58,1,4,4,-0.8,0,-0.46,0,-13.58,0
151.109,14.8,60.6,64.4,12.94,16.8,13.7,-4.1,13.3,229.03,187,0,1384,12,3,104,13.08,12.85,156,154,0.58,286.9,3.47,77.29,180,0,0,0,3268,2895.5,27.48,5720,85,0,4.84,47.7,49.4,9.5,11,11.1,11.7,11.7,9.5,2.2,442,187,9.72,11.5,11.3,-23.4,-23.8,65,0,2,2,2.08,-121.2,15.25,1,16,21.9,-4.5,-2.7,-2.3,-2.3,-2.3,-4.5,288.8,299.07,1,4,4,-0.9,0,0.21,0,-6.11,0
151.285,14.8,49.3,64.4,12.92,11.1,10.5,-0.8,11.3,231.37,187,0,1405,12,3,104,13.35,13.15,136.5,142.1,0.58,254.9,3.18,75.17,180,0,0,0,3428.4,2895.5,27.15,5760,86,0,5.31,78.1,69.3,9.5,10.6,10.5,10.5,12.7,10.8,1.9,406,187,9.72,9.5,9.4,-24.2,-25.5,79.9,0,2,2,1.84,-192.8,-28,1,5.9,15.5,-4.2,-2.7,-2.3,-1.9,-1.9,-4.2,189,255.29,1,4,4,-0.9,0,-0.37,0,-9.17,0
151.414,14.8,0,64.4,13.08,14.5,8.3,-12.3,0,233.35,187,0,1423,12,3,104,13.73,13.62,92.2,48.1,0.58,173.8,3.06,75.52,180,0,0,0,3294.4,2606.3,27.95,5664,87,0,0.01,31.4,36.1,0.5,1.9,0,2.8,15.8,9.8,2.11,8,187,6.29,6.2,11.4,-40.9,-41.6,65,0,34,34,1.2,-908.1,7.88,1,0,1.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,47,95.34,1,4,4,-0.2,0,0,0,-12.81,0
151.545,14.8,0,64.4,13,10,5.5,-11.1,0,234.07,187,1,1423,12,3,104,30.19,26,72,24.4,0.58,130.3,2.65,75.7,180,0,0,0,2994.5,2501,27.18,5698,88,0,0.01,29.8,31.7,-2,-2,-2,-2,-2,-2,1.76,-72,187,5.05,9.7,14.5,-45.3,-43.1,65,0,34,34,1.06,-568.5,22.62,1,0,0.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,51.4,54.73,1,4,4,0,0,0,0,-11.32,0
151.674,14.8,0,64.4,13.06,7.1,3.2,-7.2,0.5,234.43,187,1,1432,12,3,104,77.09,109.27,42.8,24.4,0.58,77.9,2.35,84.91,180,0,0,0,3036.8,2501,27.15,5673,87,0,0.01,24.4,25.5,-0.5,-1,-0.5,-1,0,0,1.59,-65,187,3.99,12.1,14.8,-43.2,-39,65,0,34,34,1.04,-415,10.25,1,0,0.2,0,0,0,0,0,0,48.9,47.77,1,4,4,0,0,0,0,-11.02,0
151.803,14.8,0,64.4,13.12,5.4,1.9,-5.3,0.5,234.43,189,1,1436,12,3,104,102.57,180.27,30,24.4,0.58,55.4,2.17,79.06,180,0,0,0,3069.3,2501,26.89,5675,86,0,0.01,21.2,21.9,1.5,1.5,1.5,1.5,1.5,1.5,1.48,-65,187,3.32,8.8,10.1,-35.8,-32,65,0,34,34,1.04,-313.4,6.75,1,0,0.2,0,0,0,0,0,0,47.7,46.41,1,4,4,0,0,0,0,-8.41,0
151.934,14.8,0,64.4,13.06,4.3,0.8,-4.1,0.5,234.07,189,1,1436,12,3,104,124.66,204.1,24,24.4,0.58,44.8,2.06,81,180,0,0,0,3098,2501,27,5643,86,0,0.01,19,19.3,2.5,2.5,2.5,2.5,2.5,2.5,1.4,-65,187,3.14,5.8,8.5,-28.7,-27.1,65,0,34,34,1.04,-239.2,5.5,1,0,0.2,0,0,0,0,0,0,47.3,46.08,1,4,4,0,0,0,0,-6.21,0
152.065,14.8,0,64.4,13.08,3.4,-0.3,-3.2,0.5,234.07,189,1,1436,12,3,104,147.94,218.16,24,24.4,0.58,43.9,1.96,85.62,180,0,0,0,3123.2,2501,26.89,5622,86,0,0.01,20.4,20.3,2.5,2.5,2.5,2.5,2.5,2.5,1.34,-65,187,3.19,7.7,9.7,-27.6,-27.3,100,0,34,34,1.04,-186.8,3.75,1,0,0.2,0,0,0,0,0,0,47.1,45.91,1,4,4,0,0,0,0,-4.66,0
152.193,14.8,0,64.4,13,2.8,-0.4,-2.5,0.5,232.99,189,1,1436,12,3,104,168.18,226.36,24,24.4,0.58,44,1.94,80.66,180,0,0,0,3146.5,2501,9.41,5594,86,0,0.01,22.1,21.8,2.5,2.5,2.5,2.5,2.5,2.5,1.3,-65,189,3.19,8.5,9.6,-28.1,-27.3,100,0,34,34,1.04,-154,1.5,1,0,0.2,0,0,0,0,0,0,47,45.7,1,4,4,0,0,0,0,-3.69,0
152.324,14.8,0,64.4,13,2.7,-0.2,-2.2,0.5,232.09,189,1,1436,12,3,104,184.69,230.69,24,24.4,0.58,44.4,1.95,78.71,180,0,0,0,3164.4,2501,-0.53,5570,85,0,0.01,22.4,22.6,2.5,2.5,2.5,2.5,2,2,1.31,-64,189,3.15,7.2,9.6,-27.4,-27,100,0,34,34,1.04,-156.4,-0.25,1,0,0.2,0,0,0,0,0,0,46.7,45.51,1,4,4,0,0,0,0,-3.75,0
152.454,14.8,0,64.4,12.98,2.7,-0.2,-2.3,0.5,231.37,189,1,1436,12,3,104,196.12,232.47,24,24.3,0.58,43.6,1.96,78.18,180,0,0,0,3182.1,2501,-0.41,5512,85,0,0.01,22.2,22.2,2,2,2,2,2,2,1.31,-64,189,3.12,9,9.6,-27.5,-26.6,100,0,34,34,1.04,-156.9,0,1,0,0.2,0,0,0,0,0,0,46.4,45.18,1,4,4,0,0,0,0,-3.76,0
152.604,14.8,0,64.4,12.98,2.7,-0.2,-2.3,0.5,229.93,189,1,1436,12,3,104,210.53,234.28,24,24.3,0.58,43.4,1.96,81.71,180,0,0,0,3198.4,2501,-0.47,5516,84,0,0.01,22.1,22,2,2,2,2,2,2,1.31,-64,189,3.11,9.5,9.6,-27,-26.5,100,0,34,34,1.04,-156.5,0,1,0,0.2,0,0,0,0,0,0,46.1,44.96,1,4,4,0,0,0,0,-3.75,0
152.734,14.8,0,64.4,13.16,2.7,-0.2,-2.3,0.5,228.67,190,1,1436,12,3,104,225.51,234.28,24,24.3,0.58,43.2,1.97,76.75,180,0,0,0,3216.4,2501,-0.44,5456,83,0,0.01,22,22,2,2,2,2,1.5,2,1.31,-64,189,3.08,8.6,9.6,-27,-26.5,100,0,34,34,1.04,-155.4,0,1,0,0.2,0,0,0,0,0,0,45.7,44.62,1,4,4,0,0,0,0,-3.71,0
152.864,14.8,0,64.4,13.46,2.7,-0.1,-2.2,0.5,227.95,190,1,1436,12,3,104,233.37,235.2,24,24.3,0.58,42.7,1.97,75.7,180,0,0,0,3230,2501,-0.38,5427,83,0,0.01,21.9,21.9,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-64,189,3.05,8.7,9.6,-26.5,-26.5,100,0,34,34,1.04,-154.5,0,1,0,0.2,0,0,0,0,0,0,45.5,44.35,1,4,4,0,0,0,0,-3.68,0
152.993,14.8,0,64.4,13.74,2.7,-0.2,-2.2,0.5,225.97,190,1,1436,12,3,104,234.28,235.2,24,24.3,0.58,42.8,1.96,78.52,180,0,0,0,3242.8,2501,-0.47,5408,83,0,0.01,21.8,21.8,1.5,1.5,1.5,1.5,1.5,1.5,1.3,-64,190,3.03,9.5,9.6,-26.5,-26.5,100,0,34,34,1.04,-151.9,0,1,0,0.2,0,0,0,0,0,0,45.1,44.11,1,4,4,0,0,0,0,-3.59,0
153.124,14.8,0,64.4,13.9,2.6,-0.1,-2.2,0.5,224.89,190,1,1438,12,3,104,234.28,235.2,24,24.3,0.58,42.3,1.96,71.62,180,0,0,0,3256.1,2501,-0.38,5326,81,0,0.01,21.5,21.7,1.5,1.5,1,1.5,1,1,1.3,-63,190,3,9.3,9.6,-28,-27.1,100,0,34,34,1.04,-151.6,0,1,0,0.2,0,0,0,0,0,0,44.5,43.6,1,4,4,0,0,0,0,-3.58,0
153.255,14.8,0,64.4,14.32,2.6,-0.2,-2.2,0.5,223.63,190,1,1438,12,3,104,234.28,235.2,24,24.3,0.58,41.6,1.96,75.7,180,0,0,0,3267.1,2501,-0.5,5292,81,0,0.01,21.3,21.2,1,1,1,1,1,1,1.3,-63,190,2.98,8.6,9.6,-27.4,-27.3,100,0,34,34,1.04,-147.8,0.25,1,0,0.2,0,0,0,0,0,0,44.2,43.17,1,4,4,0,0,0,0,-3.46,0
153.385,14.8,0,64.4,14.54,2.6,-0.2,-2.1,0.5,221.47,190,1,1438,12,3,104,234.28,235.2,24,24.3,0.58,41.1,1.97,75.7,180,0,0,0,3278.4,2501,-0.53,5256,80,0,0.01,21.3,21.2,1,1,1,1,1,1,1.29,-62,190,2.96,9,9.6,-27.3,-27.3,100,0,34,34,1.04,-145.1,0.12,1,0,0.2,0,0,0,0,0,0,43.8,42.86,1,4,4,0,0,0,0,-3.37,0
153.514,14.8,0,64.4,14.54,2.5,-0.1,-2.1,0.5,220.57,190,1,1438,12,3,104,234.28,235.2,24,24.3,0.58,40.9,1.96,73.58,180,0,0,0,3288.9,2501,-0.5,5196,80,0,0.01,21.2,21.2,0.5,0.5,0.5,0.5,0.5,0.5,1.29,-62,190,2.94,9.4,9.6,-27.1,-27.3,100,0,34,34,1.04,-142.2,0,1,0,0.2,0,0,0,0,0,0,43.4,42.45,1,4,4,0,0,0,0,-3.28,0
