﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 Stg0
158.231,14.7,100,68,14.52,13.2,13.2,-0.3,13.3,174.13,181,0,1200,42,3,91,14.39,14.44,159.8,160.4,-0.36,221.5,3.49,81.19,190,2869.7,2894.7,15.95,4300,63,0,10.72,86.7,85.6,6.6,6.6,7,7,7,7,2.16,498,181,9.72,11.5,12,-30.2,-30.5,79.9,1.94,12.6,-12.4,1.12,16.1,16.3,0,0,0,0,0,0,159.7,239.7,236.02,0,0,63.57,0.01,-2.7,-0.27,0
158.362,14.7,100,68,14.52,13.4,13.1,-0.2,13.2,175.57,183,0,1200,42,3,91,14.3,14.36,159,159.7,-0.36,224.2,3.49,77.83,190,2871.2,2894.7,16.1,4381,65,0,10.44,89.5,88.7,7.5,7.5,7.5,7.5,7.5,7.5,2.11,500,181,9.72,12.2,12,-30.2,-30.5,79.9,1.94,12.5,-5.4,0.62,16.5,16.6,0,0,0,0,0,0,158.6,242.8,239.39,0,0,63.79,0,-2.8,-0.09,0
158.542,14.7,100,68,14.46,13.3,13,0,13.4,176.83,183,0,1204,42,3,91,14.24,14.31,158.2,160.3,-0.36,226.3,3.49,76.94,190,2890.9,2894.7,16.16,4430,66,0,10.14,91.8,91.3,7.5,7.5,7.5,7.5,7.5,7.5,2.09,494,181,9.72,11,11.3,-30.2,-30.1,80.9,1.95,12.8,23.2,2,18,17.3,0,0,0,0,0,0,157.8,249.9,245.89,0,0,66.05,0.07,-2.7,0.62,0
158.672,14.7,100,68,14.5,12.9,13,0.4,13.4,179.35,183,0,1209,42,3,91,14.18,14.25,157.5,160.4,-0.36,230.6,3.5,78.52,190,2896.1,2894.7,15.39,4534,67,0,9.76,94.1,93.8,8,8,8,8,8,8,2.13,495,181,9.72,10.9,11.2,-29.5,-29.8,80.9,1.96,12.6,14.5,-1.5,17.9,17.6,0,0,0,0,0,0,158.4,251,248.88,0,0,64.7,-0.07,-2.6,0.38,0
158.811,14.7,100,68,14.5,13.5,13.1,0,13,181.33,183,0,1209,42,3,91,14.1,14.19,158.2,157.8,-0.36,235,3.5,80.83,190,2920.2,2894.7,15.77,4596,68,0,9.51,95.2,95,8,8,8,8,8,8,2.1,503,181,9.72,11.5,11.2,-29.6,-29.9,78.1,1.94,12.2,-26.8,-2.88,16.6,17.3,0,0,0,0,0,0,158.8,250.9,249.15,0,0,61.67,-0.1,-2.7,-0.6,0
158.969,14.7,100,68,14.6,13,13.1,-0.5,12.8,182.59,183,0,1216,42,3,91,13.98,14.05,158.2,155.9,-0.36,238.5,3.48,79.94,190,2910.9,2894.7,17.39,4670,70,0,9.14,95.5,95.6,8,8,8,8,8,8,2.14,498,181,9.72,11.1,11.2,-30.1,-30,77.7,1.93,12.2,-22.8,1.5,16.7,17.3,0,0,0,0,0,0,157.3,255.3,251.49,0,0,61.96,0.02,-2.8,-0.57,0
159.151,14.7,100,68,14.52,13.1,12.8,-0.2,12.9,184.39,183,0,1227,42,3,91,13.93,13.96,156,156.3,-0.36,239.3,3.47,82.6,190,2911.8,2894.7,17.33,4738,71,0,8.96,96.5,96.2,8,8,8,8,8,8,2.09,492,181,9.72,10.8,11.2,-29.7,-29.8,78.7,1.92,12,-8.4,0,17.4,17.6,0,0,0,0,0,0,155.3,257.6,255.21,0,0,62.99,0,-2.9,-0.17,0
159.330,14.7,100,68,14.54,12.9,12.7,-0.1,12.6,185.11,183,0,1242,42,3,91,13.91,13.95,154.5,154.2,-0.36,241.9,3.4,82.08,190,2878.7,2894.7,17.04,4846,72,0,8.73,97.5,97.3,8.5,8.5,8.5,8.5,8.5,8.5,2.08,487,181,9.72,11,11.2,-29.5,-29.7,78.1,1.91,11.8,-16.1,-0.62,17.2,17.7,0,0,0,0,0,0,154.8,260.3,257.79,0,0,62.12,0,-3,-0.42,0
159.511,14.7,100,68,14.54,12.8,12.6,-0.3,12.3,186.73,183,0,1258,42,3,90,13.84,13.89,154.5,152.4,-0.36,245.4,3.42,79.06,190,2867.4,2894.7,17.56,4912,73,0,8.4,98,98.1,8.5,8.5,8.5,8.5,8.5,8.5,2.09,485,183,9.72,11.2,11.2,-29.5,-29.7,77.2,1.89,11.6,-26.5,0,17,17.7,0,0,0,0,0,0,154,261.9,259.22,0,0,61.52,0,-3.1,-0.63,0
159.690,14.7,100,68,14.6,12.5,12.4,-0.3,12.2,188.35,183,0,1274,42,3,90,13.78,13.84,153,151.6,-0.36,247.5,3.41,79.94,190,2891.2,2894.7,17.95,5034,75,0,8.11,98,98,9,9.5,9.5,9.5,9,9.5,2.04,483,183,9.72,10.9,10.8,-29.1,-29.7,76.2,1.87,11.2,-37.5,-0.5,16.9,17.6,0,0,0,0,0,0,151.9,262.8,260.53,0,0,60.9,0,-3.3,-0.77,0
159.872,14.7,100,68,14.52,12.3,12.1,-0.5,11.8,189.79,183,0,1292,42,3,90,13.71,13.79,150.8,149.1,-0.36,248.9,3.32,78.35,190,2904,2894.7,18.86,5100,76,0,7.66,96.5,96.4,9.5,9.5,9.5,9.5,9.5,9.5,2.06,476,183,9.72,10.8,11.1,-29.6,-29.7,76.7,1.85,11,-26.8,0,17,17.7,0,0,0,0,0,0,149.7,264.2,262.27,0,0,61.31,0,-3.5,-0.65,0
160.002,14.7,100,68,14.54,12.1,11.8,-0.5,11.3,191.05,183,0,1292,42,3,90,13.72,13.81,148.5,146,-0.36,249.3,3.32,77.83,190,2882.5,2894.7,17.39,5184,77,0,7.18,96.2,96.3,10.5,10.5,10.5,10.5,10.5,10.5,2,474,183,9.72,10.7,10.6,-29.6,-29.7,79.3,1.83,10.7,-45.8,-1.62,16.5,17.4,0,0,0,0,0,0,149.2,263.1,261.67,0,0,60.19,-0.07,0,-0.88,0
160.132,14.7,100,68,14.58,12.2,11.9,-0.9,11.2,191.59,185,0,1312,42,3,90,13.76,13.83,149.2,145,-0.36,252.3,3.36,80.83,190,2884.5,2894.7,16.89,5244,78,0,6.9,84,91.1,10.5,10.5,10.5,10.5,10.5,10.5,2.06,470,183,9.72,10.5,10.6,-29.5,-29.7,78.4,1.82,10.6,-78.6,-2.12,16,17.4,0,0,0,0,0,0,148,265.7,262.41,0,0,59.31,-0.11,-0.1,-1.33,0
160.261,14.7,100,68,14.58,12.7,11.7,-1.3,11.3,192.13,185,0,1332,42,3,90,13.71,13.74,147.8,145,-0.36,252.9,3.38,79.23,190,2923.4,2894.7,17.24,5309,79,0,6.62,69.1,71.2,10.3,10.3,10.4,10.3,10.3,10.4,2.06,462,185,9.72,10.7,11.1,-29.6,-29.7,77.9,1.82,10.6,-111.6,-3.25,15.7,17.7,0,0,0,0,0,0,147.1,266.9,264.7,0,0,58.69,-0.12,-0.4,-1.81,0
160.391,14.7,100,68,14.54,13,11.5,-1.9,11.1,192.67,185,0,1332,42,3,90,13.76,13.73,145.5,143.3,-0.36,252.4,3.36,74.98,190,2933.8,2894.7,17.91,5358,80,0,6.76,59.9,61.6,11.5,11,11.5,11.5,11.5,11,2.13,458,185,9.72,10.5,10.6,-29.6,-29.6,77.1,1.81,10.2,-158.4,-3.62,14.8,17.4,0,0,0,0,0,0,143.9,264.5,263.95,0,0,57.43,-0.14,0,-2.47,0
160.531,14.7,100,68,14.52,13,11,-2.4,10.7,194.11,185,0,1351,42,3,90,13.77,13.75,142.5,140.8,-0.36,249.1,3.23,85.08,190,2926.6,2894.7,18.36,5418,81,0,6.69,56.2,56.2,11.5,11.5,11.4,11.4,11.5,11.4,2.11,447,185,9.72,10.2,10.4,-29.3,-29.6,77.2,1.79,10,-157.6,0.5,14.7,17.2,0,0,0,0,0,0,140.6,263.9,263.19,0,0,57.59,0,0,-2.46,0
160.661,14.7,100,68,14.58,12.4,10.7,-2,10.7,194.47,185,0,1369,42,3,90,13.87,13.89,139.5,140.2,-0.36,247.3,3.19,83.31,190,2889.2,2894.7,18.32,5468,81,0,6.59,60.3,58.6,11.5,11.5,11.5,11.5,11.5,11.5,2.07,439,185,9.72,10.3,10.4,-29.2,-29.2,78,1.78,9.8,-124.4,0.25,15,17,0,0,0,0,0,0,139.1,263.4,263.09,0,0,58.43,0,0,-2,0
160.792,14.7,100,68,14.52,12.2,10.6,-1.8,10.4,195.01,185,0,1369,42,3,90,13.97,13.98,138.8,137.5,-0.36,248,3.17,77.46,190,2889.7,2894.7,17.91,5544,82,0,6.53,61.8,61.8,12.3,12.5,12.4,12.5,12.4,12.4,2.04,435,185,9.72,10.5,10.4,-29,-29.6,77.4,1.76,9.7,-123.9,0,14.8,16.8,0,0,0,0,0,0,138.3,263.8,262.6,0,0,57.99,0,-0.1,-2,0
160.921,14.7,100,68,14.52,12.2,10.5,-1.8,10.3,196.27,185,0,1387,42,3,90,14,13.98,138,136.4,-0.37,248.5,3.18,85.96,190,2891.8,2894.7,18.15,5580,83,0,6.52,61.7,62,12.5,12.5,12.5,12.5,12.5,12.5,2.05,432,185,9.72,11,10.4,-29.2,-29.5,77,1.75,9.6,-134.8,-1.12,14.5,16.7,0,0,0,0,0,0,137.3,263.3,262.35,0,0,57.24,-0.04,-0.2,-2.16,0
161.052,14.7,100,68,14.58,12.2,10.4,-2,10.2,196.81,187,0,1405,42,3,90,14.01,13.98,136.5,135.5,-0.37,248.3,3.22,75.87,190,2901.3,2894.7,18.47,5620,84,0,6.64,60.4,60.6,12.5,12.5,12.5,12.5,12.5,12.5,2.02,424,187,9.72,10.6,10.4,-29.4,-29.2,76,1.75,9.8,-122.5,1.75,14.8,16.8,0,0,0,0,0,0,136.3,267.3,263.59,0,0,57.45,0,-0.5,-2,0
161.181,14.7,100,68,14.58,11.5,10.5,-1.5,10.3,197.53,187,0,1405,42,3,90,13.99,13.98,136.5,135.2,-0.37,250.5,3.18,79.94,190,2924,2894.7,18.68,5686,85,0,6.65,66.1,65.6,12.5,12.5,12.5,12.4,12.5,12.5,2.02,419,187,9.72,10.4,10.4,-29.1,-29,77.6,1.75,9.7,-87.4,1.88,15.7,17.2,0,0,0,0,0,0,136.3,267.1,265.76,0,0,58.67,0,-0.8,-1.5,0
161.312,14.7,100,68,14.52,11.7,10.5,-1.4,10.2,198.43,187,0,1422,42,3,91,13.94,13.91,135.8,134.2,-0.37,251.5,3.22,78.89,190,2898.7,2894.7,18.59,5718,86,0,6.58,68.1,68.8,12.4,12.5,12.5,12.5,12.4,12.4,1.98,422,187,9.72,11,10.4,-29.2,-28.9,75.7,1.75,9.6,-110.2,-1.75,15.2,17.1,0,0,0,0,0,0,135.8,267.5,265.69,0,0,57.21,-0.09,-1.1,-1.83,0
161.443,14.7,100,68,14.58,11.9,10.4,-1.5,10.2,198.43,187,0,1438,42,3,90,13.95,13.86,135,133.7,-0.37,252.3,3.15,85.08,190,2873.8,2894.7,19.35,5792,86,0,6.92,65.9,65.4,12.4,12.4,12.3,12.3,12.4,12.3,2.02,415,187,9.72,8.6,10.4,-29.5,-28.9,75.6,1.75,9.5,-105.4,0.5,15.5,17.2,0,0,0,0,0,0,134.5,268,266.75,0,0,57.76,0,-1.4,-1.77,0
161.581,14.7,100,68,14.54,11.7,10.3,-1.6,10,198.97,187,0,1438,42,3,91,13.82,13.81,133.5,132.2,-0.37,251.9,3.17,76.94,190,2904,2894.7,19.44,5844,87,0,6.86,64.8,64.8,12.9,13,13,13,12.9,13,2,410,187,9.72,9.4,9.7,-29.1,-28.7,74.4,1.74,9.7,-94,2.75,15.7,17.3,0,0,0,0,0,0,133.1,271.7,267.88,0,0,57.74,0,-1.7,-1.62,0
161.711,14.7,100,68,14.5,10.9,10.2,-1.1,10.2,199.33,187,0,1452,42,3,91,13.78,13.8,132.8,131.9,-0.37,253,3.21,75.35,190,2936.4,2894.7,19.85,5892,88,0,6.82,76.2,71.2,13,13,13,12.9,13,13,1.96,408,187,9.72,8.7,9.6,-28.4,-28.4,75.6,1.74,9.3,-79.9,-1.75,15.8,17.3,0,0,0,0,0,0,132.9,268.3,268.27,0,0,57.65,-0.08,-2,-1.41,0
161.841,14.7,100,68,14.54,10.9,10.1,-1.3,9.9,199.87,189,0,1467,42,3,91,13.84,13.78,132.8,130.8,-0.37,253.6,3.18,82.96,190,2901.1,2894.7,20.11,5927,89,0,6.93,71,71.4,12.5,12.5,12.5,12.5,12.6,12.5,1.98,402,187,9.72,10,9.6,-28.7,-28.3,74.7,1.73,9.3,-81,0.75,15.8,17.3,0,0,0,0,0,0,131.8,270.8,268.49,0,0,57.75,0,-2.3,-1.44,0
161.971,14.7,100,68,14.54,10.9,10,-1,9.9,200.23,189,0,1467,42,3,91,13.71,13.71,131.2,130.5,-0.37,254.5,3.1,81.54,190,2879,2894.7,20.38,6006,89,0,6.81,74.8,73.4,12.9,13,12.9,13.2,12.9,12.9,1.94,400,187,9.72,9.4,9.6,-28.4,-28.2,74.9,1.73,9.2,-65.2,0.88,16.2,17.4,0,0,0,0,0,0,131.5,271.3,269.77,0,0,58.26,0,-2.6,-1.21,0
162.102,14.7,100,68,14.52,10.5,9.9,-0.9,9.8,200.41,189,0,1481,42,3,91,13.67,13.66,130.5,129.6,-0.37,254.8,3.17,79.23,190,2878.7,2894.7,20.35,6020,90,0,6.83,78.4,77.1,13.5,13.5,13.5,13.5,13.5,13.5,1.93,396,187,9.72,9.6,9.6,-28.5,-28.1,74.6,1.72,9.2,-60,0.12,16.3,17.4,0,0,0,0,0,0,130.8,271.8,270.21,0,0,58.01,0,-2.8,-1.14,0
162.230,14.7,100,68,14.58,10.6,9.9,-0.8,9.7,200.77,189,0,1494,42,3,91,13.64,13.66,129.8,129,-0.37,255.5,3.11,80.29,190,2892.3,2894.7,20.64,6084,91,0,6.76,80.6,79.6,13.5,13.5,13.4,13.4,13.5,13.4,1.88,392,189,9.72,9.5,9.6,-28.2,-28.1,74.2,1.72,9.2,-53.5,0.38,16.5,17.5,0,0,0,0,0,0,130.2,273.7,271.19,0,0,58.07,0,-3.1,-1.05,0
162.361,14.7,100,68,14.58,10.4,9.9,-0.7,9.7,200.77,189,0,1494,42,3,91,13.61,13.66,129.8,128.6,-0.37,257.5,3.1,76.58,190,2911.5,2894.7,20.76,6140,91,0,6.53,82.5,82.2,13.3,13.5,13.4,13.5,13.3,13.4,1.89,391,189,9.72,9.8,9.6,-28.3,-28,74.3,1.71,9,-54,-0.88,16.5,17.6,0,0,0,0,0,0,129.8,272.8,272.06,0,0,58.2,-0.01,-3.3,-1.06,0
162.493,14.7,100,68,14.52,10.4,9.8,-0.9,9.5,200.77,189,0,1506,42,3,91,13.59,13.66,129,127.2,-0.37,257.1,3.07,84.73,190,2923.1,2894.7,21.05,6170,93,0,6.25,79,80.1,14,13.9,13.9,13.9,13.9,13.9,1.89,389,189,9.72,9.5,9.6,-28.4,-28,73.5,1.71,8.9,-62.5,0.12,16.3,17.5,0,0,0,0,0,0,128.4,273.8,271.9,0,0,57.87,0,-3.5,-1.19,0
162.631,14.7,100,68,14.52,10.3,9.7,-0.8,9.5,201.13,190,0,1519,42,3,91,13.67,13.68,127.5,127,-0.37,257.3,3.08,78.89,190,2902.2,2894.7,21.41,6232,93,0,6.22,81.2,80.1,14,14,13.9,13.9,14,14,1.87,383,189,9.72,9.5,9.6,-27.6,-27.5,73.7,1.7,8.9,-46.5,0.88,16.7,17.7,0,0,0,0,0,0,128.1,275,273.4,0,0,58.5,0,-3.8,-0.96,0
162.761,14.7,100,68,14.54,10.3,9.6,-0.7,9.4,201.13,190,0,1519,42,3,91,13.68,13.71,127.5,126.2,-0.37,258.6,3.06,82.6,190,2884.8,2894.7,21.35,6269,94,0,6.01,82.1,82.7,14.4,14.4,14.5,14.4,14.4,14.5,1.87,384,190,9.72,9.9,9.6,-27.4,-27.4,72.9,1.7,8.8,-55.9,-0.25,16.5,17.6,0,0,0,0,0,0,127.2,274.9,273.38,0,0,58.22,0,-4,-1.1,0
162.900,14.7,100,68,14.54,9.9,9.5,-0.8,9.4,201.13,190,0,1530,42,3,91,13.71,13.72,126.8,125.6,-0.37,258.5,3.13,77.64,190,2887.4,2894.7,21.58,6322,94,0,5.88,82.5,81.6,15,14.5,15,14.6,15,14.4,1.88,380,190,9.72,9.4,9.6,-27.5,-27.3,73.1,1.69,8.7,-49.9,0.25,16.7,17.7,0,0,0,0,0,0,126.3,275.4,273.93,0,0,58.32,0,-4.3,-1.01,0
163.075,14.7,100,68,14.54,9.9,9.5,-0.7,9.3,200.77,190,0,1540,42,3,91,13.71,13.76,125.2,124.8,-0.37,258.5,3.06,85.62,190,2878.4,2894.7,21.73,6371,95,0,5.67,83.3,83.1,15,14.9,14.9,14.9,15,14.9,1.87,374,190,9.72,10,9.6,-27.4,-27.3,73,1.69,8.7,-42.6,0,16.8,17.7,0,0,0,0,0,0,125.3,275.3,274.36,0,0,58.5,0,-4.5,-0.92,0
163.211,14.7,100,68,14.5,9.8,9.4,-0.6,9.3,200.77,190,0,1540,42,3,91,13.8,13.81,124.5,124.1,-0.37,258.4,3.06,78.52,190,2886.8,2894.7,21.9,6426,96,0,5.58,84,83.9,14.9,15,14.9,15,15,14.9,1.85,369,190,9.72,9,8.8,-27,-27.3,72.9,1.69,8.8,-33.9,0.5,17.1,17.9,0,0,0,0,0,0,124.3,276.8,275.42,0,0,58.65,0,-4.7,-0.81,0
163.347,14.7,100,68,14.54,9.6,9.3,-0.4,9.4,200.77,190,0,1549,42,3,91,13.81,13.84,123.8,123.9,-0.37,258.4,3.11,80.66,190,2912.7,2894.7,22.08,6470,97,0,5.4,86,85.2,15,15,15,15.5,15,15,1.86,367,190,9.72,8.8,8.8,-27.2,-26.8,73.1,1.69,8.8,-24.9,0.5,17.3,18,0,0,0,0,0,0,123.4,277.5,276.5,0,0,59.14,0,-4.9,-0.69,0
163.481,14.7,100,68,14.6,9.5,9.3,-0.4,9.3,200.41,192,0,1558,42,3,91,13.86,13.86,123,122.8,-0.37,259,3.1,85.62,190,2919,2894.7,22.05,6508,98,0,5.32,88.5,87.9,15.5,16,16,16,16,16,1.86,366,190,9.72,8.6,8.8,-26.3,-26.6,72.8,1.69,8.6,-27.2,0,17.3,18,0,0,0,0,0,0,123,276.4,276.12,0,0,58.98,0,-5,-0.72,0
163.614,14.7,100,68,14.52,9.4,9.3,-0.4,9.3,200.23,192,0,1558,42,3,91,13.91,13.87,122.2,122.2,-0.37,258.9,3.06,81.89,190,2872.3,2894.7,22.11,6552,98,0,5.35,90.2,89.7,16,16,16,16,16,16,1.85,360,190,9.72,8.6,8.8,-26.7,-26.5,72.5,1.69,8.8,-21.8,0.62,17.4,18.1,0,0,0,0,0,0,122.1,277.8,276.7,0,0,59.12,0,-5.1,-0.65,0
163.751,14.7,95.4,68,14.58,9.3,9.3,-0.3,9.3,200.23,192,0,1566,42,3,91,13.89,13.86,121.5,121.4,-0.37,259.1,3.09,77.83,190,2910.6,2894.7,22.14,6585,99,0,5.36,92.2,91.8,16,16,16,16,16,16,1.86,358,190,9.72,9,8.8,-26,-26.5,90.3,1.67,8.8,-53.9,5.12,16.5,17.5,0,0,0,0,0,0,118.5,278.2,273.35,0,0,58.9,0.04,0,-1.08,0
163.889,14.7,0,68,14.62,10.6,10,-0.7,9.9,200.23,192,0,1573,42,3,91,13.89,13.89,121.5,120,-0.37,263.2,3.1,79.77,190,3131.7,2897.3,9.47,6698,99,0,0.01,76.9,81.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.89,-114,190,9.69,3.8,8.8,-27,-26.2,90.3,1.68,8.1,-87.6,-5.38,16.2,18,0,0,0,0,0,0,120.6,272.2,276.11,0,0,61.1,-0.14,0,-1.59,0
164.020,14.7,0,68,14.68,8.6,7.7,-0.9,8.2,199.51,192,1,1580,42,0,93,74.89,54.49,117.8,120,-0.37,244.7,2.81,69.68,190,3194.6,2900.2,7.97,6400,99,0,0.01,73.4,68.2,-1,-1,-1,-1,-1,-1,1.75,-103,192,9.72,5.9,8.8,-27.7,-27.2,90.8,1.64,7.3,-17.8,5.25,16,16.5,0,0,0,0,0,0,116.2,258.8,267.07,0,0,64.53,0.07,0,-0.53,0
164.154,14.7,11.4,68,14.68,6.7,6.6,0.4,7.7,199.51,192,1,1580,42,4,93,78.5,164.06,114,120,-0.37,227.3,2.75,79.94,190,3210,2900.2,7.62,6106,99,0,0.01,86.2,85.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.61,-93,192,9.72,6.3,8.8,-28.5,-28.6,91.2,1.52,-7.1,79.2,5.88,12.3,10.6,0,0,0,0,0,0,112.1,53.2,230.67,0,0,240.07,0.27,0,1.52,0
164.282,14.7,43.7,68,14.44,9.2,4.8,-6.3,0,199.33,192,0,1585,42,4,93,223,223,96.8,45,-0.37,181.7,2.64,80.83,190,2781.8,2752,14.48,5796,99,0,0.01,27.5,41.5,18,16.1,14.4,17.5,18,16.1,1.86,134,192,5.99,8.1,11.8,-28.4,-32.2,65,1.13,0,-726,-28.5,0,1.6,0,0,0,0,0,0,73.8,139.1,145.38,0,0,21.98,-0.46,0,-5.9,0
164.412,14.7,64.1,68,14,9.3,2.4,-6.6,4.5,198.61,194,0,1585,42,4,93,20.65,28.03,78.8,81.5,-0.37,134.3,2.26,82.77,190,2511.8,2794.9,27.95,5152,99,0,0.01,32.3,29.4,19.2,19.3,20,20,17.5,19.3,1.81,244,192,8.35,11,7.1,-44.5,-42.8,90.5,1.29,5.2,-169.8,32.75,2.2,4.2,0,0,0,0,0,0,88.3,168.3,155.86,0,0,32.35,0.15,0,-2.1,0
164.542,14.7,67.2,68,14.68,6.5,3.4,-1.5,5.5,198.43,194,0,1585,42,4,93,17.27,15.73,93,96.7,-0.37,152.2,2.29,86.14,190,2701.5,2816.1,24.6,5088,99,0,3.9,43.6,41.8,11.8,12,15.2,11.8,13.9,14.7,1.59,284,192,9.72,7.3,6.4,-42,-41.3,76.7,1.35,4.3,-89,-1,3.7,4.9,0,0,0,0,0,0,94.9,162.6,162.59,0,0,52.15,-0.01,0,-1.2,0
164.680,14.7,54.5,68,14.6,6.6,3.4,-2.2,4.1,197.71,194,0,1587,42,4,93,16.62,14.83,93,89.1,-0.37,152.8,2.32,77.83,190,2771.1,2831.7,26.8,5059,99,0,9.34,38.5,40.2,15.5,16.7,13,14.8,12.7,13,1.6,264,192,9.72,7.6,6.2,-42.8,-43,79.4,1.18,-0.8,-440.4,-42.88,0,2.1,0,0,0,0,0,0,80.5,117.1,140.69,0,0,40.61,-0.63,0,-5.01,0
164.811,14.7,22.8,68,14.6,7.3,1,-7.1,0,196.63,194,0,1587,42,4,93,14.99,14.71,66.8,51.1,-0.37,109.1,2.1,85.79,190,2907.4,2824.5,28.5,5027,100,0,8.33,25.4,28.6,10,7.8,8.3,9,7.2,8.3,1.66,104,192,4.42,9.2,13.7,-49.9,-48.4,65,1.01,-1,-499.2,0.12,0,0.2,0,0,0,0,0,0,33.8,35.1,73.95,0,0,22.1,0,0,-4.57,0
164.941,14.7,0,68,14.62,6.2,3.2,-6.8,0,195.91,194,1,1587,42,4,93,15.78,15.04,31.5,19.1,-0.37,51.3,2.27,65.6,190,2850,2613.6,28.03,4938,100,0,0.01,22.1,22.7,11.7,2.1,8.3,2.1,8.2,1.9,1.58,-55,192,3.13,13.3,16.1,-47.3,-44.3,65.5,1,0.1,-380.9,11.12,0,0.1,0,0,0,0,0,0,27.2,41.8,44.49,0,0,13.57,0,0,-2.98,0
165.072,14.7,0,68,14.66,4.9,2.8,-4.8,0.5,195.01,194,1,1585,42,4,93,36.89,20.55,24.8,24.2,-0.37,40.3,2.21,84.54,190,2799.8,2603.4,27.95,5022,99,0,0.01,19.7,20.2,0,0,0,0,0,0,1.47,-56,192,2.8,11.5,11.8,-41.2,-37.8,65.3,1.03,0.1,-284.2,5.25,0,0.2,0,0,0,0,0,0,24.9,41,41.27,0,0,20.94,0,0,-2.13,0
165.201,14.7,0,68,14.66,3.9,1.3,-3.7,0.4,193.57,194,1,1585,42,4,93,108.1,36.87,24,23.8,-0.37,38.5,2.08,71.98,190,2813.7,2603.4,27.91,4946,99,0,0.01,17.7,18.1,-1,-1,-1,-1,-1,-1,1.39,-56,192,2.71,8.9,10.5,-36,-34.4,65.2,1.03,0.1,-218.9,4.5,0,0.2,0,0,0,0,0,0,23,40.8,40.32,0,0,24.29,0,0,-1.59,0
165.331,14.7,0,68,14.54,3.2,0.2,-2.9,0.4,193.03,194,1,1580,42,4,93,141.34,62.07,22.5,23.8,-0.37,36.3,2,78.18,190,2826.2,2603.4,27.89,4923,99,0,0.01,18.6,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-56,192,2.71,9,10.4,-34.3,-33.4,65.8,1.03,0.1,-178.8,3,0,0.2,0,0,0,0,0,0,23,40.2,39.8,0,0,27.69,0,0,-1.27,0
165.461,14.7,0,68,14.6,2.7,0,-2.4,0.4,192.13,194,1,1576,42,4,93,167.72,95.88,22.5,23.6,-0.37,36.3,1.96,76.75,190,2836.1,2603.4,16.54,4915,98,0,0.01,19.5,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-56,192,2.74,8.7,10,-33.6,-32.7,100,1.03,0.1,-146.9,1.88,0,0.2,0,0,0,0,0,0,22.9,39.9,39.36,0,0,30.24,0,0,-1.01,0
165.591,14.7,0,68,14.52,2.5,0,-2.1,0.4,191.59,194,1,1576,42,4,93,181.9,134.1,23.2,23.7,-0.37,36.9,1.95,71.98,190,2845.6,2603.4,0.59,4904,98,0,0.01,20.3,20.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-56,192,2.77,8.3,9.6,-32.8,-32.3,100,1.03,0.1,-141.5,0,0,0.2,0,0,0,0,0,0,23.5,39.6,39.08,0,0,32.18,0,0,-0.96,0
165.722,14.7,0,68,14.62,2.5,-0.1,-2,0.4,190.51,194,1,1571,42,4,93,188.75,169.13,23.2,23.5,-0.37,36.9,1.95,75.52,190,2853.5,2603.4,0.53,4881,98,0,0.01,20.1,20,-1,-1,-1,-1,-1,-1,1.28,-56,192,2.77,8.4,9.6,-32.2,-32.2,100,1.03,0.1,-140.6,0,0,0.2,0,0,0,0,0,0,23.3,39.3,38.74,0,0,33.15,0,0,-0.96,0
