Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
8155,114,693,10.88,46.15,10.17,10.54,5.09,1.94,15.711,1,0,6354,0,0.91,0.91,143.77,0,2888.57,2894.95,13.209,0.999302,10.1,14.6,17.5,10,10.1,16.3,67.1,1.4375,0,100.68,100.68,954.4,0,364.22,0,148.54,35.25,898.7,85.44,-1.5,0,0,-1.5,-1.5,0,2.6,408.5,0,4,153.5,60
8268,113,694,10.88,32.57,8.37,13.03,-10.24,1,0.111,1,0,6106,0,0.94,0.92,3.38,0,2576.16,2393.99,13.209,0.999424,2.6,2.2,10.1,2.6,9.7,1.9,9.5,0.5625,0,15.66,19.55,875.6,0,-12.85,0,149.45,36,898.7,45.27,-1.5,0,0,-1.5,-1.5,0,-63.1,-15,0,4,154.4,75.73
8375,107,695,10.88,27.97,4.14,7.78,-5.99,1,0.146,1,0,6254,0,3.2,2.59,0,0,2443.89,2380.94,13.209,0.999424,-1,-1,-1,-1,-1,-1,21.4,0.375,0,6.07,24.59,647.5,0,-74.58,0,149.85,36,901.1,41.12,-1.5,0,0,-1.5,-1.5,0,-61.5,-85,0,4,154.2,74.06
8480,105,696,10.88,22.32,0.57,4.95,-3.71,1.04,0.211,1,0,6140,0,4.2,7.71,0,0,2472.6,2380.94,13.209,0.999424,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,21.4,0.75,0,1.64,24.55,419.3,0,-59.01,0,150.25,36,901.1,34.66,-1.5,0,0,-1.5,-1.5,0,-61.2,-68.5,0,4,152.5,75.52
8590,110,697,10.88,19.12,-0.84,3.04,-3.67,1.05,0.223,1,0,6062,0,4.72,13.34,0,0,2498.71,2380.94,13.209,0.999424,1,1,1.5,1,1.5,1,21.5,0.8125,0,0.15,24.52,280.2,0,-51.46,0,150.25,36,863.7,29.1,-1.5,0,0,-1.5,-1.5,0,-59.9,-60.5,0,4,151.8,76.44
8691,100,698,10.88,16.76,-1.57,1.95,-3.68,1.05,0.217,1,0,5984,0,5.45,14.84,0,0,2519.02,2380.94,13.209,0.999424,2.5,3,2.5,2.5,2.5,3,21.6,0.8125,0,0,24.49,210.4,0,-49.54,0,149.85,36,839.6,25.51,-1.5,0,0,-1.5,-1.5,0,-59.5,-59,0,4,150,76.82
8790,98,699,10.88,14.73,-2.14,1.06,-3.68,1.05,0.211,1,0,5873,0,6.42,15.28,0,0,2537.87,2380.94,13.209,0.999424,3.5,3.5,3.5,3.5,3.5,3.5,21.7,0.8125,0,0,24.46,165,0,-47.79,0,149.85,36,839.6,23.17,-1.5,0,0,-1.5,-1.5,0,-58.4,-58,0,4,147.6,77.13
8896,105,700,10.89,13.43,-3.38,0.21,-3.68,1.05,0.207,1,0,5778,0,7.58,15.57,0,0,2555.56,2380.94,13.209,0.999424,3.5,3.5,3.5,3.5,3.5,3.5,21.9,0.8125,0,0,24.43,167.4,0,-46.62,0,149.85,36,822.5,22.78,-1.5,0,0,-1.5,-1.5,0,-57.6,-57.5,0,4,145.5,77.28
9002,105,701,10.89,13.14,-3.84,-0.34,-3.68,1.05,0.203,1,0,5720,0,8.6,15.75,0,0,2570.07,2380.94,13.209,0.999424,3,3,3,3,3,3,22,0.8125,0,0,24.41,162.2,0,-45.75,0,149.45,36,822.5,24.12,-1.5,0,0,-1.5,-1.5,0,-57.1,-57,0,4,143.4,78.12
9105,103,702,10.89,13.88,-3.83,-0.43,-3.68,1.05,0.199,1,0,5630,0,8.81,15.88,0,0,2586.02,2380.94,13.209,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,22.1,0.8125,0,0,24.38,160.5,0,-43.84,0,148.54,36,807,24.58,-1.5,0,0,-1.5,-1.5,0,-55.9,-55.5,0,4,141.6,78.6
9218,113,703,10.89,14.2,-3.76,-0.42,-3.68,1.05,0.197,1,0,5568,0,9.29,15.94,0,0,2601.11,2380.94,13.209,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,22.2,0.8125,0,0,24.36,159.1,0,-42.97,0,147.74,36,807,24.2,-1.5,0,0,-1.5,-1.5,0,-55.3,-55,0,4,139.6,79.02
9320,102,704,10.89,14.3,-3.77,-0.44,-3.68,1.05,0.195,1,0,5512,0,9.8,15.94,0,0,2614.16,2380.94,13.209,0.999424,2,2,2,2,2,2,22.2,0.8125,0,0,24.35,157,0,-42.54,0,147.34,36,792.2,23.94,-1.5,0,0,-1.5,-1.5,0,-55.1,-55,0,4,138.1,79.23
9421,100,705,10.89,14.31,-3.79,-0.45,-3.68,1.05,0.191,1,0,5433,0,10.01,16,0,0,2625.76,2380.94,13.209,0.999424,1.5,1.5,1.5,1.5,1.5,1.5,22.3,0.8125,0,0,24.33,154.7,0,-41.16,0,146.45,36,792.2,23.64,-1.5,0,0,-1.5,-1.5,0,-54.1,-54,0,4,136.2,79.51
9526,105,706,10.89,14.26,-3.8,-0.49,-3.68,1.05,0.188,1,0,5348,0,10.58,16,0,0,2638.82,2380.94,13.209,0.999424,1.5,1.5,1.5,1.5,1.5,1.5,22.4,0.8125,0,0,24.3,152,0,-39.77,0,145.26,36,778,23.41,-1.5,0,0,-1.5,-1.5,0,-53.4,-53,0,4,134,79.63
9634,107,707,10.89,14.21,-3.8,-0.54,-3.69,1.05,0.186,1,0,5254,0,10.92,16,0,0,2651.87,2380.94,13.209,0.999424,1,1,1,1,1,1,22.5,0.8125,0,0,24.27,149.8,0,-38.71,0,144.34,36,778,23.36,-1.5,0,0,-1.5,-1.5,0,-52.5,-52.5,0,4,131.9,79.9
9742,107,708,10.89,14.16,-3.77,-0.58,-3.68,1.05,0.182,1,0,5271,0,11.07,16,0,0,2660.86,2380.94,13.209,0.999424,1,1,1,1,1,1,22.5,0.8125,0,0,24.27,147.8,0,-38.46,0,143.55,36,764.2,23.19,-1.5,0,0,-1.5,-1.5,0,-52.3,-52,0,4,130.7,79.98
9846,104,709,10.89,14.1,-3.76,-0.61,-3.68,1.05,0.182,1,0,5200,0,11.67,16,0,0,2671.6,2380.94,13.209,0.999424,1,0.5,1,0.5,1,0.5,22.5,0.8125,0,0,24.26,147.8,0,-37.94,0,142.35,36,764.2,23.23,-1.5,0,0,-1.5,-1.5,0,-52.2,-52,0,4,129.4,80.09
9953,107,710,10.89,14.06,-3.75,-0.66,-3.69,1.05,0.178,1,0,5064,0,11.51,16,0,0,2681.17,2380.94,13.209,0.999424,0,0,0,0,0,0,22.7,0.8125,0,0,24.22,144.8,0,-35.88,0,141.46,36,751.1,23.08,-1.5,0,0,-1.5,-1.5,0,-50.6,-50.5,0,4,127.8,80.18
10049,95,711,10.89,14.01,-3.77,-0.71,-3.69,1.05,0.178,1,0,5124,0,11.67,16,0,0,2689.58,2380.94,13.209,0.999424,0.5,0.5,0.5,0.5,0.5,0.5,22.6,0.8125,0,0,24.23,142.8,0,-36.67,0,140.36,36,751.1,22.91,-1.5,0,0,-1.5,-1.5,0,-51.3,-51,0,4,126.7,80.35
10156,106,712,10.89,13.96,-3.75,-0.78,-3.69,1.05,0.174,1,0,5014,0,11.91,16,0,0,2698.57,2380.94,13.209,0.999424,0,0,0,0,0,0,22.7,0.8125,0,0,24.2,142,0,-35.18,0,139.75,36,738.5,22.75,-1.5,0,0,-1.5,-1.5,0,-50.2,-50,0,4,125.1,80.41
10264,107,713,10.89,13.91,-3.77,-0.81,-3.69,1.05,0.172,1,0,4998,0,11.91,16,0,0,2706.69,2380.94,13.209,0.999424,0,0,0,0,0,0,22.7,0.8125,0,0,24.2,140.7,0,-35.07,0,138.86,36,738.5,22.5,-1.5,0,0,-1.5,-1.5,0,-50.1,-50,0,4,124.1,80.42
10360,96,714,10.89,13.86,-3.77,-0.85,-3.69,1.04,0.164,1,0,4922,0,12.05,16,0,0,2713.95,2380.94,13.209,0.999424,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22.8,0.8125,0,0,23.76,136.5,0,-33.84,0,137.94,36,726.2,22.23,-1.5,0,0,-1.5,-1.5,0,-49.3,-49,0,4,122.7,80.44
10465,104,715,10.89,13.77,-3.77,-0.92,-3.69,1.04,0.158,1,0,4875,0,11.91,16,0,0,2722.94,2380.94,13.209,0.999424,-1,-1,-1,-1,-1,-1,22.9,0.8125,0,0,23.43,132.2,0,-33.52,0,136.54,36,726.2,21.92,-1.5,0,0,-1.5,-1.5,0,-49,-49,0,4,121.4,80.43
10575,109,716,10.89,13.69,-3.77,-0.95,-3.69,1.04,0.154,1,0,4838,0,12.49,16,0,0,2730.48,2380.94,13.209,0.999424,-1,-1,-1,-1,-1,-1,22.9,0.8125,0,0,23.23,130.9,0,-32.93,0,135.95,36,714.5,21.69,-1.5,0,0,-1.5,-1.5,0,-48.8,-48.5,0,4,120.2,80.57
10686,111,717,10.89,13.61,-3.77,-1.04,-3.69,1.04,0.145,1,0,4766,0,12.64,16,0,0,2738.6,2380.94,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23,0.8125,0,0,22.8,127.2,0,-32.1,0,135.04,36,703.3,21.42,-1.5,0,0,-1.5,-1.5,0,-48.2,-48,0,4,119,80.31
10796,109,718,10.89,13.51,-3.76,-1.12,-3.69,1.04,0.141,1,0,4713,0,12.76,16,0,0,2745.56,2380.94,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.1,0.8125,0,0,22.42,123.1,0,-31.41,0,134.15,36,703.3,21.05,-1.5,0,0,-1.5,-1.5,0,-47.7,-47.5,0,4,117.5,80.44
10904,108,719,10.89,13.42,-3.77,-1.18,-3.69,1.04,0.137,1,0,4688,0,12.96,16,0,0,2753.4,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.1,0.8125,0,0,22.3,121.8,0,-31.24,0,133.35,36,692.7,20.91,-1.5,0,0,-1.5,-1.5,0,-47.5,-47.5,0,4,116.4,80.29
11012,107,720,10.89,13.36,-3.75,-1.25,-3.69,1.04,0.131,1,0,4618,0,12.96,16,0,0,2759.2,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.1,0.8125,0,0,21.9,118.8,0,-30.46,0,132.46,36,692.7,20.7,-1.5,0,0,-1.5,-1.5,0,-47.1,-47,0,4,115.2,80.34
11115,103,721,10.89,13.28,-3.76,-1.33,-3.69,1.04,0.127,1,0,4604,0,13.13,16,0,0,2767.03,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.2,0.8125,0,0,21.72,116.5,0,-30.37,0,132.15,36,682.3,20.52,-1.5,0,0,-1.5,-1.5,0,-47,-47,0,4,114.2,80.21
11225,109,722,10.89,13.22,-3.77,-1.38,-3.69,1.03,0.125,1,0,4565,0,13.26,16,0,0,2773.41,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.2,0.8125,0,0,21.55,114.4,0,-29.78,0,131.24,36,682.3,20.45,-1.5,0,0,-1.5,-1.5,0,-46.8,-46.5,0,4,113.4,80.48
11331,106,723,10.89,13.17,-3.76,-1.45,-3.7,1.03,0.123,1,0,4532,0,13.13,16,0,0,2779.79,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.3,0.8125,0,0,21.29,112.9,0,-29.57,0,130.35,36,672.6,20.38,-1.5,0,0,-1.5,-1.5,0,-46.5,-46.5,0,4,112.3,80.57
11435,103,724,10.89,13.1,-3.79,-1.5,-3.7,1.03,0.123,1,0,4524,0,13.17,16,0,0,2785.01,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.3,0.8125,0,0,21.26,111.4,0,-29.2,0,129.55,36,672.6,20.16,-1.5,0,0,-1.5,-1.5,0,-46.4,-46,0,4,111.7,80.73
11544,108,725,10.89,13.06,-3.75,-1.53,-3.7,1.03,0.121,1,0,4507,0,13.34,16,0,0,2790.53,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.3,0.8125,0,0,21.2,111.9,0,-29.09,0,128.94,36,663.2,20.62,-1.5,0,0,-1.5,-1.5,0,-46.4,-46,0,4,111.1,80.56
11641,97,726,10.89,13.03,-3.75,-1.56,-3.7,1.03,0.119,1,0,4490,0,13.26,16,0,0,2796.91,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.3,0.8125,0,0,21.07,109.9,0,-28.98,0,128.05,36,663.2,20.2,-1.5,0,0,-1.5,-1.5,0,-46.1,-46,0,4,110.8,80.52
11747,105,727,10.89,13.01,-3.77,-1.62,-3.7,1.03,0.117,1,0,4472,0,13.13,16,0,0,2802.42,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.3,0.8125,0,0,20.97,108.9,0,-28.86,0,127.44,36,654.1,20.34,-1.5,0,0,-1.5,-1.5,0,-46,-46,0,4,110.5,80.42
11854,107,728,10.89,12.98,-3.75,-1.66,-3.7,1.03,0.117,1,0,4472,0,13.26,16,0,0,2806.77,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.3,0.8125,0,0,20.93,109.3,0,-28.86,0,126.55,36,654.1,20.55,-1.5,0,0,-1.5,-1.5,0,-46,-46,0,4,110.2,80.48
11950,96,729,10.89,12.97,-3.74,-1.69,-3.7,1.03,0.117,1,0,4457,0,13.34,16,0,0,2812.28,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.3,0.8125,0,0,20.87,108.1,0,-28.45,0,125.76,36,645.3,20.05,-1.5,0,0,-1.5,-1.5,0,-45.8,-45.5,0,4,109.9,80.6
12056,105,730,10.89,12.95,-3.76,-1.74,-3.7,1.03,0.117,1,0,4424,0,13.17,16,0,0,2817.5,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.4,0.8125,0,0,20.66,106.6,0,-28.25,0,125.15,36,645.3,20.31,-1.5,0,0,-1.5,-1.5,0,-45.5,-45.5,0,4,109.4,80.85
12168,111,731,10.89,12.93,-3.73,-1.77,-3.7,1.03,0.115,1,0,4420,0,13.17,16,0,0,2822.43,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.4,0.8125,0,0,20.64,106.4,0,-28.21,0,123.65,36,636.8,20.41,-1.5,0,0,-1.5,-1.5,0,-45.5,-45.5,0,4,109,80.94
12271,103,732,10.89,12.91,-3.73,-1.8,-3.7,1.03,0.113,1,0,4414,0,13.26,16,0,0,2827.66,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.4,0.8125,0,0,20.55,105.7,0,-27.87,0,122.76,36,636.8,20.41,-1.5,0,0,-1.5,-1.5,0,-45.4,-45,0,4,108.8,80.8
12377,105,733,10.89,12.9,-3.72,-1.84,-3.7,1.03,0.113,1,0,4370,0,13.34,16,0,0,2832.59,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.4,0.8125,0,0,20.07,103.6,0,-27.59,0,121.84,36,628.7,20.31,-1.5,0,0,-1.5,-1.5,0,-45.1,-45,0,4,108.1,81.26
12485,108,734,10.89,12.84,-3.75,-1.86,-3.7,1.03,0.113,1,0,4398,0,13.34,16,0,0,2837.23,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.4,0.8125,0,0,20.23,101.1,0,-27.77,0,121.44,36,620.8,19.91,-1.5,0,0,-1.5,-1.5,0,-45.2,-45,0,4,107.9,81.32
12591,105,735,10.89,12.82,-3.71,-1.9,-3.7,1.03,0.113,1,0,4366,0,13.47,16,0,0,2841.58,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.4,0.8125,0,0,20.12,103.7,0,-27.57,0,120.86,36,620.8,20.59,-1.5,0,0,-1.5,-1.5,0,-45.2,-45,0,4,107.8,81.31
12696,104,736,10.89,12.8,-3.74,-1.93,-3.7,1.03,0.109,1,0,4334,0,13.56,16,0,0,2846.22,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.8125,0,0,19.51,98.4,0,-27.06,0,120.15,36,613.3,19.68,-1.5,0,0,-1.5,-1.5,0,-44.8,-44.5,0,4,107.3,81.45
12805,109,737,10.89,12.75,-3.75,-1.95,-3.7,1.03,0.109,1,0,4328,0,13.65,16,0,0,2850.57,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.8125,0,0,19.47,98.4,0,-27.03,0,119.76,36,613.3,19.79,-1.5,0,0,-1.5,-1.5,0,-44.8,-44.5,0,4,106.7,81.54
12911,106,738,10.89,12.73,-3.7,-1.96,-3.7,1.03,0.107,1,0,4297,0,13.74,16,0,0,2854.05,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.8125,0,0,18.88,95,0,-26.83,0,119.36,36,606.1,19.35,-1.5,0,0,-1.5,-1.5,0,-44.6,-44.5,0,4,106.1,81.86
13016,104,739,10.89,12.68,-3.77,-2.01,-3.7,1.03,0.107,1,0,4292,0,13.79,16,0,0,2858.98,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.5,0.8125,0,0,18.85,94.9,0,-26.8,0,118.65,36,606.1,19.35,-1.5,0,0,-1.5,-1.5,0,-44.7,-44.5,0,4,105.6,81.96
13125,109,740,10.89,12.64,-3.75,-2.02,-3.7,1.03,0.105,1,0,4258,0,13.88,16,0,0,2863.04,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.6,0.8125,0,0,18.23,91.3,0,-26.59,0,118.26,36,599.1,18.82,-1.5,0,0,-1.5,-1.5,0,-44.5,-44.5,0,4,105.2,82.74
13231,105,741,10.89,12.59,-3.73,-2.05,-3.7,1.03,0.104,1,0,4252,0,13.79,16,0,0,2866.82,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.6,0.8125,0,0,18.07,88.1,0,-26.25,0,117.65,36,599.1,18.74,-1.5,0,0,-1.5,-1.5,0,-44.4,-44,0,4,105,82.75
13340,108,742,10.89,12.53,-3.72,-2.09,-3.7,1.03,0.102,1,0,4228,0,14.32,16,0,0,2870.88,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.6,0.8125,0,0,17.8,88.5,0,-26.1,0,117.15,36,592.5,19.1,-1.5,0,0,-1.5,-1.5,0,-44.3,-44,0,4,104.5,82.75
13440,100,743,10.89,12.48,-3.72,-2.12,-3.7,1.02,0.098,1,0,4172,0,14.32,16,0,0,2874.07,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.7,0.8125,0,0,16.79,82.5,0,-25.76,0,116.55,36,592.5,18.09,-1.5,0,0,-1.5,-1.5,0,-44,-44,0,4,103.5,83.45
13541,100,744,10.89,12.4,-3.75,-2.15,-3.7,1.02,0.1,1,0,4195,0,14.47,16,0,0,2878.13,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.6,0.8125,0,0,17.17,81.8,0,-25.9,0,116.15,36,586.1,18.1,-1.5,0,0,-1.5,-1.5,0,-44.2,-44,0,4,103.1,83.46
13650,109,745,10.89,12.35,-3.69,-2.18,-3.7,1.02,0.096,1,0,4140,0,14.68,16,0,0,2884.22,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.7,0.8125,0,0,16.49,80.2,0,-25.27,0,115.65,36.75,586.1,18.18,-1.5,0,0,-1.5,-1.5,0,-43.9,-43.5,0,4,102.2,83.91
13750,99,746,10.89,12.3,-3.76,-2.22,-3.7,1.02,0.094,1,0,4106,0,14.68,16,0,0,2885.96,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.7,0.8125,0,0,15.81,75.3,0,-25.06,0,115.05,36.75,580.2,17.23,-1.5,0,0,-1.5,-1.5,0,-43.6,-43.5,0,4,101.8,84.54
13850,100,747,10.89,12.23,-3.71,-2.25,-3.7,1.02,0.096,1,0,4109,0,14.79,16,0,0,2889.15,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.7,0.8125,0,0,16.01,76.1,0,-25.08,0,114.65,36.75,580.2,17.98,-1.5,0,0,-1.5,-1.5,0,-43.9,-43.5,0,4,101.4,84.66
13960,109,748,10.89,12.18,-3.74,-2.28,-3.7,1.02,0.092,1,0,4064,0,14.95,16,0,0,2894.37,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.8,0.8125,0,0,15.16,72.1,0,-24.81,0,114.46,36.75,574.6,16.99,-1.5,0,0,-1.5,-1.5,0,-43.6,-43.5,0,4,100.7,85.04
14061,100,749,10.89,12.12,-3.76,-2.31,-3.7,1.02,0.092,1,0,4060,0,15.06,16,0,0,2896.4,2380.94,13.209,0.999424,-3,-3,-3,-3,-3,-3,23.8,0.8125,0,0,15.18,71.4,0,-24.78,0,113.76,36.75,574.6,17.05,-1.5,0,0,-1.5,-1.5,0,-43.6,-43.5,0,4,100,85.12
14162,100,750,10.89,12.07,-3.71,-2.34,-3.7,1.02,0.088,1,0,4010,0,14.95,16,0,0,2899.3,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.8,0.8125,0,0,14.42,68.6,0,-24.48,0,113.36,36.75,569.2,16.73,-1.5,0,0,-1.5,-1.5,0,-43.6,-43.5,0,4,99.3,85.39
14269,107,751,10.89,12,-3.74,-2.37,-3.7,1.02,0.088,1,0,4016,0,14.84,16,0,0,2903.08,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.8,0.8125,0,0,14.42,65.8,0,-24.51,0,112.44,36.75,569.2,16.2,-1.5,0,0,-1.5,-1.5,0,-43.7,-43.5,0,4,99,85.54
14370,100,752,10.89,11.95,-3.71,-2.41,-3.71,1.02,0.084,1,0,3963,0,14.84,16,0,0,2905.4,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.8,0.8125,0,0,13.72,64.7,0,-24.19,0,112.05,36.75,564.1,16.51,-1.5,0,0,-1.5,-1.5,0,-43.6,-43.5,0,4,98.2,86.01
14471,101,753,10.88,11.89,-3.75,-2.42,-3.71,1.02,0.082,1,0,3950,0,14.68,16,0,0,2909.17,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.8,0.8125,0,0,13.31,61.1,0,-24.11,0,111.65,36.75,564.1,15.46,-1.5,0,0,-1.5,-1.5,0,-43.5,-43.5,0,4,97.5,86.28
14580,108,754,10.89,11.83,-3.76,-2.47,-3.71,1.02,0.08,1,0,3914,0,14.79,16,0,0,2912.07,2380.94,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.8,0.8125,0,0,12.78,59,0,-23.89,0,111.65,36.75,559.2,15.46,-1.5,0,0,-1.5,-1.5,0,-43.5,-43.5,0,4,96.8,86.64
14681,101,755,10.88,11.78,-3.73,-2.5,-3.71,1.02,0.08,1,0,3910,0,14.47,16,0,0,2914.97,2380.94,13.209,0.999424,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.8,0.8125,0,0,12.8,58,0,-23.59,0,110.94,36.75,559.2,15.34,-1.5,0,0,-1.5,-1.5,0,-43.4,-43,0,4,96.3,86.69
14781,100,756,10.88,11.74,-3.74,-2.52,-3.71,1.02,0.078,1,0,3872,0,14.47,16,0,0,2919.32,2380.94,13.209,0.999424,-1.5,-1.5,-1.5,-2,-1.5,-1.5,23.7,0.8125,0,0,12.56,56.5,0,-23.36,0,110.76,36.75,554.7,15.05,-1.5,0,0,-1.5,-1.5,0,-43.2,-43,0,4,95.6,86.71
14886,104,757,10.88,11.69,-3.75,-2.55,-3.71,1.01,0.078,1,0,3828,0,14.32,16,0,0,2920.48,2380.94,13.209,0.999424,-2,-2,-2,-2,-2,-2,23.7,0.8125,0,0,12.54,56.2,0,-22.82,0,110.36,36.75,550.3,15.34,-1.5,0,0,-1.5,-1.5,0,-42.6,-42.5,0,4,94.7,86.87
14995,108,758,10.88,11.66,-3.74,-2.59,-3.71,1.01,0.076,1,0,3821,0,14.32,16,0,0,2923.67,2380.94,13.209,0.999424,-2,-2,-1.5,-2,-2,-1.5,23.7,0.8125,0,0,12.54,55.6,0,-22.79,0,109.96,36.75,550.3,15.35,-1.5,0,0,-1.5,-1.5,0,-42.6,-42.5,0,4,93.9,86.96
15103,107,759,10.88,11.63,-3.75,-2.6,-3.71,1.01,0.076,1,0,3774,0,14.47,16,0,0,2927.73,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.7,0.8125,0,0,12.53,55.5,0,-22.24,0,109.65,36.75,546.1,15.34,-1.5,0,0,-1.5,-1.5,0,-42.1,-42,0,4,93.4,87.04
15206,102,760,10.88,11.62,-3.75,-2.62,-3.71,1.01,0.074,1,0,3762,0,14.58,16,0,0,2929.47,2380.94,13.209,0.999424,-2.5,-2,-2,-2.5,-2.5,-2,23.6,0.8125,0,0,12.53,54.8,0,-22.17,0,109.26,36.75,546.1,15.29,-1.5,0,0,-1.5,-1.5,0,-42,-42,0,4,92.9,86.84
15312,106,761,10.88,11.61,-3.74,-2.63,-3.71,1.01,0.072,1,0,3710,0,14.68,16,0,0,2932.37,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.6,0.8125,0,0,12.51,54.3,0,-21.6,0,109.05,36.75,542,15.35,-1.5,0,0,-1.5,-1.5,0,-41.7,-41.5,0,4,92,86.66
15414,102,762,10.88,11.59,-3.75,-2.67,-3.71,1.01,0.072,1,0,3700,0,14.79,16,0,0,2935.56,2380.94,13.209,0.999424,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,23.6,0.8125,0,0,12.51,53.5,0,-21.55,0,108.65,36.75,542,15.43,-1.5,0,0,-1.5,-1.5,0,-41.5,-41.5,0,4,91.1,86.77
15527,112,763,10.88,11.58,-3.75,-2.68,-3.71,1.01,0.072,1,0,3660,0,15.17,16,0,0,2937.88,2380.94,13.209,0.999424,-3,-2.5,-2.5,-3,-2.5,-2.5,23.5,0.8125,0,0,12.49,53.6,0,-21.05,0,108.15,36.75,538,15.38,-1.5,0,0,-1.5,-1.5,0,-41.2,-41,0,4,90.6,86.89
