﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
112.534,10.92,100,56.3,22.3,21.7,1.1,23.1,603,14,4,106,14.61,14.7,189,196.6,12.36,239,228,5048.8,0.09,3919,-10.69,94.4,5.5,5.5,5.5,5.5,5.5,4.3,504,196,13,-25.9,-25.7,96.5,3.33,23.2,45.8,42.4,0,0,0,0,0,-1.2,189.7,267.3,354.83,6,0,0,1,0.94,0,0.7,3.43,0
112.634,10.92,100,56.3,22.4,21.9,1,23.2,603,14,4,106,14.59,14.7,189.8,196.6,12.36,242.4,228,5084.5,0.73,3970,-10.72,95.3,5,5,5,5.5,5,3.8,499,196,13.1,-26.4,-25.7,96.3,3.34,23.3,45.5,43,0,0,0,0,0,-0.8,191.1,271.4,360.91,6,0,0,1,0.92,0,0.8,2.53,0
112.724,10.92,100,56.3,22.6,22.3,0.8,23.4,624,14,4,106,14.6,14.7,191.2,196.7,12.36,248.5,228,5070.5,1.32,4032,-10.67,96.3,5.5,5.5,5.5,5.5,5.5,4.7,500,196,12.8,-25.7,-25.7,95.9,3.36,23.4,45.9,43.5,0,0,0,0,0,-0.8,191.5,274.7,366.57,6,0,0,1,0.92,0,1,2.36,0
112.793,10.92,100,56.3,22.6,22.4,0.7,23.4,624,14,4,106,14.59,14.7,191.2,196.6,12.36,250.7,228,5073.1,1.23,4070,-10.69,96.5,5.5,5.5,5.5,5.5,5.5,4.7,500,196,13.9,-25.3,-25.7,95.8,3.38,23.4,46.8,44,0,0,0,0,0,-0.8,191,277.5,371.07,6,0,0,1,0.93,0,1.1,2.76,0
112.870,10.92,100,56.3,22.3,22.3,0.8,23.4,624,14,4,106,14.58,14.7,191.2,196.7,12.36,253.9,228,5095.5,0.94,4110,-10.81,97,5.5,5.5,5.5,5.5,5.5,4.7,498,196,13.3,-25.8,-25.7,96.1,3.39,23.5,47,44.5,0,0,0,0,0,-0.8,191.2,280.8,375.71,6,0,0,1,0.92,0,1.2,2.57,0
112.954,10.92,100,56.3,22.3,22.2,0.9,23.5,646,14,4,106,14.58,14.7,189.8,196.7,12.36,255.2,228,5078.1,1.11,4157,-10.83,97.4,5.5,5.5,5.5,5.5,5.5,4.7,498,196,12.2,-25.6,-24.9,97,3.41,23.6,48.2,45.1,0,0,0,0,0,-0.8,190.6,283,381.45,6,0,0,1,0.93,0,1.3,3.13,0
113.024,10.92,100,56.3,22.9,22.3,1,23.6,646,14,4,106,14.61,14.7,189.8,196.6,12.36,256.9,228,5023,1.26,4206,-10.85,97.7,6,6,6,6,6,5.2,502,196,11.6,-25.4,-24.9,96.7,3.43,23.7,49.1,45.6,0,0,0,0,0,-0.4,190,285.5,386.16,6,0,0,1,0.93,0,1.5,3.55,0
113.118,10.92,100,56.3,22.6,22.5,0.9,23.7,669,14,4,106,14.59,14.7,190.5,196.7,12.36,260.8,228,5092.3,0.82,4234,-10.91,98.1,6,6,6,6,6,5.6,501,196,11.8,-24.7,-24.9,96.4,3.44,23.7,49.3,46.1,0,0,0,0,0,-0.4,190.7,288,391.89,6,0,0,1,0.93,0,1.6,3.2,0
113.213,10.92,100,56.3,23.1,22.5,0.9,23.7,669,14,4,106,14.57,14.7,190.5,196.6,12.36,262.9,228,5049.1,0.7,4290,-11.07,98.1,6,6,6,6,6,5.6,500,196,12.9,-24.8,-24.9,96.4,3.46,23.7,49.5,46.5,0,0,0,0,0,-0.4,191.2,293.2,398.18,6,0,0,1,0.92,0,1.8,2.93,0
113.283,10.92,100,56.3,22.7,22.6,0.8,23.8,693,14,4,106,14.56,14.7,191.2,196.7,12.36,267.2,228,5094,0.96,4342,-11.16,98,6,6,6.5,6.5,6.5,6.1,500,196,11.9,-24.7,-24.9,96,3.47,23.8,49.2,46.8,0,0,0,0,0,-0.4,191.7,295.5,402.46,6,0,0,1,0.91,0,1.9,2.41,0
113.354,10.92,100,56.3,22.7,22.8,0.7,23.9,693,14,4,106,14.55,14.7,191.2,196.7,12.36,271,228,5051.4,1.11,4366,-11.39,98,6.5,6.5,6.5,6.5,6.5,6.1,504,196,11.6,-24.7,-24.9,95.1,3.48,23.9,49.1,47.1,0,0,0,0,0,-0.4,192.3,297.1,406.74,6,0,0,1,0.9,0,2,2.02,0
113.434,10.92,100,56.3,23.3,22.8,0.7,23.9,693,14,4,106,14.56,14.7,191.2,196.6,12.36,272.2,228,5047.9,1.73,4414,-11.5,97.9,6.5,6.5,6.5,6.5,6.5,6.1,504,196,11.7,-24.9,-24.9,95.5,3.49,24,50,47.4,0,0,0,0,0,0,191,300.3,411.43,6,0,0,1,0.91,0,2.1,2.62,0
113.513,10.92,100,56.3,23.3,22.7,0.9,24,716,14,4,106,14.54,14.7,190.5,196.6,12.36,273.4,228,5089.4,1.23,4464,-11.7,97.9,6.5,6.5,6.5,6.5,6.5,6.5,502,196,11.6,-24.6,-24.9,96.1,3.5,24,51.2,47.7,0,0,0,0,0,0,190.3,304.2,416.13,6,0,0,1,0.91,0,2.2,3.45,0
113.604,10.92,100,56.3,23.2,22.7,0.9,24.1,716,14,4,106,14.59,14.7,189.8,196.7,12.36,276.8,228,5032.2,1.49,4524,-11.76,97.9,7,7,6.5,7,7,7,500,196,10.9,-24.8,-24.9,95.3,3.51,24.1,51.6,48.1,0,0,0,0,0,0,190.1,306.7,421.41,6,0,0,1,0.91,0,2.4,3.49,0
113.683,10.92,100,56.3,23.4,22.7,1.1,24.2,741,14,4,106,14.56,14.7,189,196.7,12.36,276.8,228,5049.4,1.93,4548,-11.87,97.9,7,7,7,7,7,7,500,196,10.3,-24.6,-24.9,96.1,3.52,24.2,52.2,48.4,0,0,0,0,0,0,189.8,308.6,425.9,6,0,0,1,0.91,0,2.5,3.86,0
113.792,10.92,100,56.3,23.1,22.7,1.2,24.3,741,14,4,106,14.57,14.7,189,196.7,12.36,279.5,228,5042.7,1.52,4592,-11.94,97.9,6.5,6.5,6.5,6.5,6.5,6.5,495,196,9.4,-24.3,-24.9,96.1,3.53,24.3,52.8,48.7,0,0,0,0,0,0,190.1,311.6,430.34,6,0,0,1,0.91,0,2.7,4.14,0
113.903,10.92,100,56.3,23.4,22.7,1.2,24.3,765,14,4,106,14.58,14.7,189,196.7,12.36,283.8,228,5053.4,1.29,4660,-12.06,97.9,7,7,7,7,7,7,494,196,10.9,-24.9,-24.9,96.2,3.54,24.3,52.7,49.2,0,0,0,0,0,0,190.2,316.9,437.56,6,0,0,1,0.89,0,2.9,3.58,0
113.983,10.92,100,56.3,23.4,22.9,1,24.3,765,14,4,106,14.55,14.7,189.8,196.6,12.36,288.7,228,5094.6,1.61,4719,-12.33,97.9,7,7,7,7,7,7,494,196,10.7,-24.2,-24.1,95.5,3.55,24.4,53.1,49.5,0,0,0,0,0,0,190.2,320.9,442.47,6,0,0,1,0.89,0,3.1,3.62,0
114.091,10.92,100,56.3,22.7,22.9,1,24.4,765,14,4,108,14.55,14.7,189.8,196.7,12.36,291.9,228,5080.7,1.88,4736,-12.53,97.9,7,7,7,7,7,7,492,196,10.4,-23.5,-24.1,95.4,3.56,24.4,53.9,49.6,0,0,0,0,0,0,189.4,324,447.33,6,0,0,1,0.89,0,3.3,4.26,0
114.184,10.92,100,56.3,22.8,22.9,1,24.4,790,14,4,108,14.59,14.7,189.8,196.7,12.36,294.9,228,5054,1.96,4802,-12.65,98,7,7,7,7,7,7,489,196,11.2,-23.8,-24.1,94.9,3.56,24.4,53.6,49.6,0,0,0,0,0,0,190.3,328.2,453.2,6,0,0,1,0.88,0,3.5,3.95,0
114.274,10.92,100,56.3,23.1,22.9,1,24.4,790,14,4,108,14.5,14.7,189.8,196.8,12.37,298.1,228,5042.4,2.05,4840,-13.1,98,7.5,7.5,7.5,7.5,7.5,7.5,490,196,10.1,-23.3,-24.1,94.7,3.57,24.4,53.3,49.6,0,0,0,0,0,0,190.1,330.6,458,6,0,0,1,0.87,0,3.6,3.72,0
114.354,10.92,100,56.3,23.1,23,1,24.4,813,14,4,108,14.54,14.7,190.5,196.7,12.37,300.9,228,5042.7,2.14,4890,-13.3,97.9,7.5,7.5,7.5,7.5,7.5,7.5,488,196,11.2,-24.1,-24.1,94.6,3.57,24.4,52.8,49.6,0,0,0,0,0,0,190.8,333.8,462.17,6,0,0,1,0.85,0,3.8,3.23,0
114.433,10.92,100,56.3,23.5,23,1,24.4,813,14,4,108,14.52,14.7,189.8,196.6,12.37,302.3,228,5081.3,2.38,4938,-13.55,97.9,7.5,7.5,7.5,7.5,7.5,7.5,488,196,10.7,-23.8,-24.1,94.5,3.57,24.4,53.3,49.6,0,0,0,0,0,0,190.2,334.6,466.21,6,0,0,1,0.85,0,3.9,3.68,0
114.513,10.92,100,56.3,23.3,22.9,1,24.4,838,14,4,108,14.53,14.7,189.8,196.7,12.37,304.1,228,5027.9,2.84,4978,-13.85,98,7.5,7.5,7.5,7.5,7.5,7.5,486,196,10,-23.8,-24.1,94.3,3.58,24.4,52.9,49.6,0,0,0,0,0,0,190.8,338.2,470.28,6,0,0,1,0.84,0,4.1,3.3,0
114.595,10.92,100,56.3,23.4,23,1,24.4,838,14,4,108,14.52,14.7,189.8,196.6,12.37,307.7,228,5072,2.38,5028,-14.25,97.9,8,8,8,8,8,8,486,196,10.6,-24.4,-24.1,93.7,3.58,24.4,53.7,49.6,0,0,0,0,0,0,189.8,340.4,474.47,6,0,0,1,0.84,0,4.2,4.07,0
114.698,10.92,100,56.3,23.1,22.7,1.2,24.4,864,14,4,109,14.5,14.7,188.2,196.5,12.37,307.3,228,5052,3.25,5044,-14.94,98,8.5,8.5,8.5,8.5,8.5,8.5,488,196,10.9,-22.9,-23.3,94.3,3.58,24.4,53.8,49.6,0,0,0,0,0,0,189.1,342.6,478.79,6,0,0,1,0.84,0,4.4,4.26,0
114.785,10.92,100,56.3,23.3,22.7,1.3,24.5,864,14,4,109,14.55,14.7,188.2,196.5,12.37,310.7,228,5063.9,3.16,5129,-14.92,97.9,8,8,8,8,8,8,480,196,10.5,-23,-23.3,94.2,3.58,24.5,54.6,49.6,0,0,0,0,0,0,188,349.1,483.84,6,0,0,1,0.83,0,4.6,5,0
114.864,10.92,100,56.3,22.9,22.6,1.4,24.5,864,14,4,109,14.55,14.7,187.5,196.4,12.37,312.6,228,5075.2,3.14,5134,-15.18,98,8,8,8,8,8,8,476,196,11,-23.2,-23.3,94.1,3.58,24.5,54.7,49.6,0,0,0,0,0,0,188,353.9,487.85,6,0,0,1,0.82,0,4.8,5.13,0
114.944,10.92,100,56.3,23,22.6,1.5,24.5,889,14,4,109,14.36,14.7,187.5,196.3,12.37,313.6,228,5113.5,2.87,5185,-15.73,98,8.5,8.5,8.5,8.5,8.5,8.5,485,196,11.6,-23.6,-23.3,93.6,3.59,24.3,54.6,49.6,0,0,0,0,0,0,188.2,355.9,491.61,6,0,0,1,0.81,0,5,5.01,0
115.025,10.92,100,56.3,22.8,22.4,1.3,24.3,889,14,4,109,13.01,12.53,187.5,196.1,12.37,315.5,228,5141.3,4.07,5227,-13.9,98,8.5,8,8.5,8.5,8.5,8.5,482,196,9.9,-22.9,-23.3,93.4,3.58,24.2,55.1,49.6,0,0,0,0,0,0,187.3,358.4,495.29,6,0,0,1,0.81,0,5.2,5.56,0
115.103,10.92,100,56.3,22.5,22.3,1.4,24.2,914,14,4,109,12.7,12.27,186.8,196,12.37,318.3,228,5107.4,3.52,5264,-12.15,98,8.5,8.5,8.5,8.5,8.5,8.5,482,196,11.6,-23.3,-23.3,93.2,3.58,24.2,55.4,49.6,0,0,0,0,0,0,185.8,360.8,499.07,6,0,0,1,0.82,0,5.4,5.84,0
115.184,10.92,100,56.3,22.3,22.1,1.5,24.1,914,14,4,109,12.51,12.25,186,196,12.37,319.5,228,5075.5,3.78,5290,-11.07,97.9,8.5,8.5,8.5,8.5,8.5,8.5,478,196,11.7,-23.7,-23.3,93.9,3.57,24.1,55.1,49.5,0,0,0,0,0,0,186.9,363.1,502.66,6,0,0,1,0.81,0,5.5,5.6,0
115.278,10.92,100,56.3,22.5,22,1.5,24.1,914,14,4,109,12.37,12.25,186,195.9,12.37,321.1,228,5096.1,3.84,5342,-10.5,98,8.5,8.5,8.5,9,9,8.5,478,196,11.9,-23.3,-23.3,94.1,3.57,24.1,55.5,49.5,0,0,0,0,0,0,185.5,365.1,506.24,6,0,0,1,0.83,0,5.7,5.97,0
115.363,10.92,100,56.3,22.1,21.9,1.7,24.1,939,14,4,111,12.25,12.25,185.2,195.8,12.37,323.5,228,5074,3.46,5384,-10.27,98,9,9,9,9,9,9,475,196,12.1,-23.4,-23.3,95.4,3.57,24.1,55.2,49.5,0,0,0,0,0,0,186.6,368.7,510.98,6,0,0,1,0.84,0,5.9,5.71,0
115.433,10.92,100,56.3,22.7,22.1,1.5,24.1,939,14,4,111,12.21,12.25,186,195.8,12.37,324.2,228,5096.9,2.05,5410,-10.11,98,9,9,9,9,9,9,476,196,12.5,-23.5,-23.3,95.9,3.57,24.1,54.9,49.5,0,0,0,0,0,0,186.9,370.1,513.98,6,0,0,1,0.84,0,6.1,5.38,0
115.504,10.92,100,56.3,22.9,22.3,1.3,24.1,964,14,4,111,12.19,12.25,187.5,195.8,12.37,329.9,228,5061.8,1.99,5454,-10,98,9,9,9,9,9,9,475,196,11.8,-23.2,-23.3,95.6,3.57,24.2,53.5,49.5,0,0,0,0,0,0,187.6,373.5,517.09,6,0,0,1,0.82,0,6.3,3.92,0
115.597,10.92,100,56.3,22.9,22.6,1.1,24.3,964,14,4,111,12.14,12.25,188.2,195.7,12.37,332.9,228,5104.5,2.29,5478,-9.89,97.9,8.5,8.5,8.5,8.5,8.5,8.5,474,196,9.4,-23.5,-23.3,95.2,3.57,24.4,53.2,49.5,0,0,0,0,0,0,189.1,376.9,520.74,6,0,0,1,0.81,0,6.4,3.69,0
115.674,10.92,100,56.3,23.5,23,0.9,24.4,988,14,4,111,12.18,12.25,190.5,195.4,12.37,338.8,228,5088.5,2.99,5512,-9.78,98,9,9,9,9,9,9,474,196,11,-23.4,-23.3,94.7,3.57,24.4,51.7,49.5,0,0,-3,0,0,0,189.9,377.6,524.65,6,0,0,1,0.8,0,6.6,2.21,0
115.744,10.92,100,56.3,23.7,23.1,0.8,24.4,988,14,4,111,12.14,12.25,189.8,195.4,12.37,340.9,228,5065.3,2.55,5550,-9.85,97.9,8,8,5,8,8,8,468,196,12.2,-23.2,-23.3,94.5,3.58,24.4,51.6,49.5,0,0,-3,0,0,0,190.9,379.7,527.51,6,0,0,1,0.79,0,6.7,2.12,0
115.813,10.92,100,56.3,24.2,23.2,0.6,24.3,988,14,4,111,12.14,12.25,190.5,194.8,12.37,342.9,228,5076,3.25,5594,-9.89,98,8,8,5,8,8,8,462,196,12.7,-22.5,-23.3,94.1,3.58,24.3,51,49.5,0,0,-3,0,0,0,190.9,381.3,530.25,6,0,0,1,0.78,0,6.8,1.51,0
115.899,10.92,100,56.3,23.8,23.2,0.5,24.4,1013,14,4,111,12.13,12.25,190.5,194.3,12.37,345.2,228,5085.6,3.66,5632,-9.94,98,8,8,5,8,8,8,461,196,12.2,-22.9,-23.3,93.6,3.58,24.3,50.9,49.5,0,0,-3,0,0,0,190.8,382.4,532.9,6,0,0,1,0.78,0,6.9,1.44,0
115.974,10.92,100,56.3,23.6,23.3,0.5,24.4,1013,14,4,111,12.09,12.25,189.8,193.9,12.37,346.4,228,5065.6,3.02,5634,-10.11,98,8,8,5,8,8,8,461,196,10.1,-24,-23.3,93.4,3.58,24.4,51.3,49.5,0,0,-3,0,0,0,189.2,383.6,535.97,6,0,0,1,0.78,0,7,1.8,0
116.049,10.92,100,56.3,23.9,23.2,0.7,24.5,1013,14,4,111,12.07,12.25,188.2,193.6,12.37,346.2,228,5083,3.16,5683,-10.37,98,8,8,5.5,8.5,8.5,8.5,460,196,11.1,-22.7,-22.8,93.8,3.58,24.4,52,49.5,0,0,-2.7,0,0,0,188,384,538.37,6,0,0,1,0.79,0,7.2,2.49,0
116.123,10.92,100,56.3,23.6,23.1,0.7,24.4,1036,14,4,111,12.12,12.25,188.2,192.7,12.37,346.8,228,5103.9,4.54,5734,-10.39,97.9,8.5,8.5,5.8,8.5,8.5,8.5,458,196,13.4,-23.2,-22.5,93.5,3.58,24.3,52.4,49.5,0,0,-2.7,0,0,0,186.8,386.3,540.95,6,0,0,1,0.78,0,7.3,2.92,0
116.203,10.92,100,56.3,23.5,23,0.8,24.4,1036,14,4,111,12.07,12.25,186.8,192.4,12.37,347.1,228,5079.2,3.61,5752,-10.61,97.9,8.5,8.5,5.8,9,9,8.5,455,196,12.3,-22.5,-22.5,93.6,3.58,24.4,52.2,49.5,0,0,-2.7,0,0,0,186.7,387,543.45,6,0,0,1,0.78,0,7.4,2.68,0
116.274,10.92,100,56.3,23.7,22.9,0.9,24.3,1060,14,4,111,12.07,12.25,186,192.3,12.37,347.7,228,5054,4.16,5785,-10.72,98,9,9,6.3,9,9,9,458,196,9.8,-22.5,-22.5,94,3.58,24.3,52.5,49.5,0,0,-2.7,0,0,0,185.7,387.6,545.51,6,0,0,1,0.78,0,7.6,3,0
116.344,10.92,100,56.3,23.8,22.8,0.9,24.3,1060,14,4,111,12.1,12.25,185.2,191.5,12.37,348,228,5081.6,3.61,5798,-10.78,97.9,9,9,6.3,9,9,9,456,196,12.3,-22.5,-22.5,93.9,3.58,24.3,52.6,49.5,0,0,-2.7,0,0,0,185.6,387.6,547.49,6,0,0,1,0.78,0,7.7,3.07,0
116.414,10.92,100,56.3,23.5,22.8,1,24.4,1060,14,4,111,12.13,12.25,184.5,191.3,12.37,347.2,228,5056.6,3.34,5844,-10.86,98,9,9,6.3,9.5,9,9,455,196,10.4,-22.9,-22.5,94.1,3.58,24.3,52.6,49.5,0,0,-2.7,0,0,0,185.3,390.7,549.4,6,0,0,1,0.77,0,7.8,3.14,0
116.499,10.92,100,56.3,23.3,22.9,0.9,24.4,1083,14,4,111,12.12,12.25,185.2,191.1,12.37,350.6,228,5065,3.72,5840,-11,97.9,9,9,6.7,9,9.5,9,455,196,11.8,-22.7,-22.5,93.7,3.58,24.4,52.5,49.5,0,0,-2.3,0,0,0,185,391.5,551.55,6,0,0,1,0.77,0,8,3,0
116.575,10.92,100,56.3,23.5,22.9,0.8,24.4,1083,14,4,113,12.09,12.25,183.8,190.2,12.37,354,228,5084.5,4.25,5932,-11.26,98,9.5,9.5,7.2,9.5,9.5,9.5,454,196,10.5,-22.2,-22.5,93.5,3.59,24.4,51.9,49.5,0,0,-2.3,0,0,0,185.3,394.2,553.99,6,0,0,1,0.75,0,8.1,2.48,0
116.653,10.92,100,56.3,23.9,23.1,0.7,24.4,1083,14,4,113,12.06,12.25,185.2,190,12.37,354.1,228,5092.9,3.34,5929,-11.53,97.9,9,9,6.7,9,9,9,452,196,9.6,-22.5,-22.5,93.3,3.59,24.4,51.6,49.5,0,0,-2.3,0,0,0,185.6,394.3,556.05,6,0,0,1,0.75,0,8.3,2.11,0
116.724,10.92,100,56.3,23.9,23.1,0.7,24.4,1105,14,4,113,12.08,12.25,184.5,189.8,12.37,356.6,228,5083,3.9,5960,-11.71,98,8,9,5.7,8,8,9,452,196,11.4,-22.4,-22.5,93.2,3.59,24.4,51.7,49.5,0,0,-2.3,0,0,0,184.9,395.7,557.73,6,0,0,1,0.75,0,8.4,2.26,0
116.799,10.92,100,56.3,23,23.1,0.7,24.4,1105,14,4,113,12.12,12.25,184.5,189.5,12.37,356.5,228,5090,5.01,5998,-11.78,98,8,8,5.7,8,8.5,8,445,196,11.4,-22.6,-22.5,93.2,3.59,24.4,51.5,49.5,0,0,-2.3,0,0,0,184.8,397.7,559.2,6,0,0,1,0.74,0,8.5,2.08,0
116.874,10.92,100,56.3,23.6,23.2,0.7,24.4,1125,14,4,113,12.1,12.25,184.5,189.1,12.37,358.6,228,5065.6,3.22,6042,-11.98,98,8.5,9,6.7,9,9,9,445,196,10.6,-22.6,-22.5,93.2,3.59,24.4,51.2,49.5,0,0,-1.9,0,-3,0,184.9,398.2,560.64,6,0,0,1,0.74,0,8.6,1.78,0
116.954,10.92,100,56.3,24.2,23.2,0.6,24.4,1125,14,4,113,12.06,12.25,184.5,188.6,12.37,359.3,228,5061,3.75,6051,-12.2,98,8.5,8.5,7.1,8.5,6,9,438,196,10.4,-21.9,-21.7,93.1,3.59,24.3,51.1,49.5,0,0,-1.9,0,-3,0,184.6,399.1,561.87,6,0,0,1,0.74,0,8.7,1.6,0
117.033,10.92,100,56.3,22.8,23.2,0.5,24.3,1125,14,4,113,12.03,12.25,184.5,187.9,12.37,363.6,228,5073.1,4.16,6092,-12.45,98,9,9,7.1,9,6,9,436,196,10.5,-21.4,-21.7,92.8,3.59,24.3,51.1,49.5,0,0,-1.9,0,-3,0,184.3,400.3,562.91,6,0,0,1,0.73,0,8.9,1.63,0
117.133,10.92,100,56.3,23.5,23.1,0.6,24.3,1144,14,4,113,12.04,12.25,183,187.9,12.37,361.2,228,5083.3,4.48,6106,-12.84,98,9,9,7.1,9,6,9,436,196,11.2,-21.9,-21.7,93.2,3.58,24.2,51.2,49.4,0,0,-1.9,0,-3,0,183.8,401.6,563.99,6,0,0,1,0.73,0,9,1.73,0
117.204,10.92,100,56.3,23.7,23.1,0.5,24.2,1144,14,4,113,12.11,12.25,183,187.2,12.37,363.4,228,5077.2,4.13,6144,-12.99,98,9,9,7.1,9,6,9,431,196,11.9,-22,-21.7,93,3.58,24.2,51,49.4,0,0,-1.9,0,-3,0,183.3,401.1,564.63,6,0,0,1,0.73,0,9.1,1.6,0
117.274,10.92,100,56.3,23.8,23,0.6,24.2,1162,14,4,115,12.09,12.25,182.2,186.8,12.37,362.6,228,5082.1,4.66,6178,-13.08,98,9,9,7.1,9,6,9,430,196,11.1,-21.6,-21.7,92.9,3.58,24.2,51.2,49.4,0,0,-1.5,0,-2.7,0,182.6,402.2,565.19,6,0,0,1,0.73,0,9.2,1.73,0
117.353,10.92,100,56.3,23.8,23.2,0.5,24.1,1162,14,4,115,12.05,12.25,183,186.4,12.37,367,228,5092.3,4.34,6197,-13.37,97.9,9,9,7.5,9,6.3,9,426,196,11,-21.5,-21.7,92.8,3.58,24.2,50.8,49.4,0,0,-1.5,0,-2.7,0,183.4,404,565.74,6,0,0,1,0.72,0,9.3,1.36,0
117.434,10.92,100,56.3,23.2,23.3,0.4,24.2,1162,14,4,115,12.06,12.25,183,186,12.37,368.6,228,5090.5,4.37,6218,-13.56,98,9,9,7.5,9,6.3,9,424,196,10.3,-21.5,-21.7,92.4,3.58,24.2,50.9,49.4,0,0,-1.5,0,-2.7,0,182.4,405.9,566.2,6,0,0,1,0.71,0,9.4,1.45,0
117.514,10.92,100,56.3,23.4,23.2,0.4,24.1,1179,14,4,115,11.99,12.25,182.2,185.7,12.37,367.8,228,5101.6,4.02,6246,-14.1,97.9,9,9,7.5,9,6.3,9,422,196,11.4,-21.9,-21.7,92.6,3.57,24.2,50.7,49.4,0,0,-1.5,0,-2.7,0,183.2,405.2,566.6,6,0,0,1,0.71,0,9.5,1.25,0
117.583,10.92,100,56.3,23.6,23.1,0.4,24.2,1179,14,4,115,12.03,12.25,180.8,185.1,12.37,368.1,228,5072.3,3.57,6285,-14.31,98,9,9,7.5,9,6.3,9,418,196,11.2,-21.9,-21.7,92.5,3.57,24.2,50.9,49.4,0,0,-1.5,0,-2.7,0,181.1,406,566.89,6,0,0,1,0.71,0,9.6,1.46,0
117.654,10.92,100,56.3,23.2,22.9,0.7,24.3,1179,14,5,115,12.01,12.25,180,185.2,12.37,366.4,228,5069.4,4.66,6283,-14.62,97.7,9,9,7.5,9,6.3,9,414,196,10.3,-21.7,-21.7,93.3,3.58,24.3,51.6,49.4,0,0,-1.2,0,-2.3,0,178.1,407.5,567.15,6,0,0,1,0.72,0,9.7,2.21,0
117.734,10.92,100,56.3,23.4,22.7,0.6,24.3,1193,14,5,115,12.04,12.25,178.5,184.4,12.37,363.5,228,5090.8,4.16,6342,-14.94,85.5,9,9,7.8,9,6.7,9,409,196,11,-21.4,-21.7,92.9,3.58,24.2,51.6,49.4,0,0,-1.2,0,-2.3,0,178.2,406.3,567.4,6,0,0,1,0.72,0,9.8,2.14,0
117.803,10.92,100,56.3,23.3,22.6,0.7,24.2,1193,14,5,115,12.12,12.25,177.8,184.8,12.37,362,228,5088.8,3.87,6306,-14.92,85.8,9,9,7.8,9,6.7,9,410,196,10.5,-21.9,-21.7,93.3,3.58,24.2,51.2,49.4,0,0,-1.2,0,-2.3,0,180.5,404.2,567.59,6,0,0,1,0.72,0,9.9,1.79,0
117.874,10.92,100,56.3,24,22.8,0.5,24.2,1207,14,5,115,12.13,12.25,182.2,186.4,12.37,355.6,228,5081.8,5.07,6031,-14.96,85.4,8.5,8.5,7.3,8.5,6.2,8.5,420,196,10.4,-21.6,-21.7,83.8,3.58,24.2,50.8,49.4,0,0,-1.2,0,-2.3,0,184.5,389.1,567.49,4,0,131072,1,0.74,0,0,1.42,0
117.943,10.92,100,56.3,22.8,22.4,0.5,23.9,1207,14,5,115,12.19,12.25,183.8,189.1,12.37,337.6,228,5103.9,12.46,5672,-14.82,85.4,7,7.5,6.3,7.5,5.2,7.5,446,196,12.2,-22,-22.2,85.9,3.57,23.5,52.9,49.4,0,0,-1.2,0,-2.3,0,182.3,365.3,563.85,4,0,0,1,0.82,0,0,3.47,0
118.023,10.92,51.6,56.3,21.5,21.2,1.3,23.5,1207,14,5,115,12.32,12.25,181.5,191.5,12.37,307.9,228,5091.4,9.09,5185,-14.22,87.1,6.5,6.5,5.3,6.5,4.7,6.5,452,196,12,-22.8,-23,90.9,3.38,5.8,53.4,53.4,0,0,-1.2,0,-2.3,0,174.7,127.1,462.28,4,0,0,1,0.98,0,-0.3,0,0
118.093,10.92,0,56.3,26.9,15.3,-20.2,0,1222,14,5,115,12.3,12.25,142.5,41.3,12.37,220.4,228,5060.4,13.57,4776,-13.81,18.5,-7.9,-8.3,-7.4,-7.6,-7.4,-8.5,340,196,11.1,-23.7,-15.4,67.2,2.7,0,14.2,21,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,63,40.3,229.33,6,0,0,1,0.68,0,0,-6.79,0
