﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.68 00003076501103 Unknown
69.080,13.29,100,20.3,20.2,-0.5,19.9,1420,4,115,13.14,184.5,181.8,307.2,2888.3,11.96,5173,-11.84,99.9,7.5,8,7.5,7.5,7.5,8,563,89.8,2.69,19.9,44.8,47.4,0,0,0,0,0,0,184.4,327.9,388.24,0,131072,0,-0.2,-2.62,0
69.171,13.29,100,20.3,20.2,-0.6,19.8,1420,4,115,13.16,183.8,181.1,309.8,2890.6,11.79,5214,-11.74,99.9,8,8,8,8,8,8,562,89.3,2.69,19.8,44.5,47.5,0,0,0,0,0,0,184.3,330.2,391.48,0,131072,0,-0.4,-2.97,0
69.270,13.29,100,20.5,20.2,-0.6,19.8,1445,4,115,13.09,183.8,181,312.4,2893.2,11.76,5264,-11.88,99.6,8,8,8,8,8,8,560,88.8,2.69,19.7,44.5,47.4,0,0,0,0,0,0,183.8,332.4,394.47,0,131072,0,-0.5,-2.97,0
69.361,13.29,100,20.2,20.2,-0.7,19.7,1445,4,115,13.13,183,180,314.3,2902.8,12.08,5308,-11.74,99.4,8,8,8,8,8,8,555,88.2,2.68,19.6,44.2,47.2,0,0,0,0,0,0,182.9,333.2,395.56,0,131072,0,-0.7,-3.03,0
69.451,13.29,100,20.1,20,-0.7,19.6,1445,4,115,13.07,182.2,178.3,314.8,2918.2,12.2,5336,-11.86,99,8.5,8.5,8.5,8.5,8.5,8.5,551,87.7,2.66,19.3,43.5,46.9,0,0,0,0,0,0,182.1,333.2,395.3,0,131072,-0.03,-0.8,-3.29,0
69.541,13.29,100,20,19.9,-0.7,19.3,1467,4,115,13.08,180.8,177.1,315.6,2924,12.61,5399,-11.86,98.3,8.5,8.5,8.5,8.5,8.5,8.5,547,87.3,2.65,19.2,43.6,46.7,0,0,0,0,0,0,180.3,333.8,396.43,0,131072,0,-1,-3.02,0
69.631,13.29,100,19.7,19.6,-0.6,19.2,1467,4,115,13.05,179.2,175.8,314.8,2918.5,12.96,5444,-11.89,97.9,8.5,8.5,8.5,8.5,8.5,8.5,538,87.3,2.64,19.1,43.8,46.5,0,0,0,0,0,0,178.9,333.9,396.73,0,131072,0,-1.1,-2.67,0
69.721,13.29,100,19.7,19.4,-0.5,19.1,1488,4,115,13.06,177.8,174.8,314.4,2904,13.16,5479,-11.85,97.9,8.5,8.5,8.5,8.5,8.5,8.5,533,87.2,2.63,19,44,46.4,0,0,0,0,0,0,177.3,335.3,398.39,0,131072,0,-1.2,-2.36,0
69.820,13.29,100,19.2,19.2,-0.4,18.9,1488,4,115,13.07,175.5,174.2,313.6,2919,13.25,5515,-11.76,98.3,8.8,9,8.8,8.8,8.8,9,526,87.3,2.62,18.9,44.5,46.2,0,0,0,0,0,0,175.5,335.1,398.43,0,131072,0,-1.3,-1.75,0
69.911,13.29,100,19.1,19,-0.3,18.9,1506,4,115,13.05,174,173.3,313.2,2897.6,13.31,5574,-11.66,98.4,9,9.5,9.5,9.5,9,9.5,522,87.4,2.63,18.8,45.6,46.2,0,0,0,0,0,0,173.6,336.2,400.24,0,131072,0.01,-1.4,-0.55,0
70.001,13.29,100,19,18.8,-0.1,18.6,1506,4,115,13.03,172.5,172.3,313.1,2892.9,13.34,5630,-11.49,98.7,10,10,10,10,10,10,519,88,2.63,18.9,46,46.2,0,0,0,0,0,0,171.8,338,403.42,0,131072,0,0,-0.24,0
70.090,13.29,100,18.7,18.6,-0.1,18.8,1524,4,115,12.96,170.2,173.7,312,2914.4,12.81,5662,-11.33,98.9,10,10,10,9.9,10,10,516,89.2,2.63,18.9,46.1,46.3,0,0,0,0,0,0,170.5,342.6,408.61,0,0,0,0,-0.17,0
70.181,13.29,100,18.5,18.5,-0.1,18.9,1524,4,115,12.93,169.5,171.5,312.4,2908.6,12.81,5680,-11.16,99.2,10,10,10,10,10,10,514,88.6,2.62,18.7,46,46.1,0,0,0,0,0,0,169.9,340.4,404.67,0,0,0,0,-0.08,0
70.280,13.29,100,18.7,18.4,0,18.7,1539,4,115,12.88,169.5,169.1,313.7,2918.2,12.7,5744,-11.06,99.3,10,10,10,10,10,10,512,88.6,2.61,18.6,45.8,45.9,0,0,0,0,0,0,169.4,340.9,405.53,0,0,0,0,-0.07,0
70.370,13.29,100,18.6,18.5,-0.1,18.5,1539,4,115,12.78,168.8,168.4,315.5,2927.7,12.79,5765,-11.06,99.4,10.5,10.5,10.5,10.5,10.5,10.5,511,88.5,2.6,18.4,45.5,45.6,0,0,0,0,0,0,169.1,339.8,404.54,0,131072,0,0,-0.12,0
70.470,13.29,100,18.5,18.4,-0.1,18.4,1551,4,117,12.73,168.8,168.6,316.6,2930.3,12.61,5805,-11.05,99.5,10.5,10.5,10.5,10.5,10.5,10.5,507,88.4,2.6,18.4,45.5,45.6,0,0,0,0,0,0,168.4,341.7,407.28,0,131072,0,-0.1,-0.17,0
70.560,13.29,100,18.6,18.4,-0.1,18.5,1551,4,117,12.7,168,167.8,317.5,2918.2,12.7,5873,-11.08,99.5,10.5,10.5,10.5,10.5,10.5,10.5,504,88.2,2.6,18.4,45.5,45.7,0,0,0,0,0,0,167.8,344,410,0,131072,0,-0.1,-0.16,0
70.650,13.29,100,18.4,18.3,-0.1,18.4,1551,4,117,12.69,167.2,167.6,318.3,2923.1,12.93,5884,-11.05,99.5,10.5,10.5,10.5,10.5,10.5,10.5,500,88.1,2.6,18.4,45.5,45.6,0,0,0,0,0,0,167.2,345.3,411.51,0,0,0,-0.1,-0.09,0
70.742,13.29,100,18.3,18.2,0,18.4,1564,4,117,12.67,166.5,167.2,319.1,2917.3,12.99,5938,-11.06,99.6,10.5,10.4,10.4,10.5,10.5,10.4,498,88,2.6,18.4,45.6,45.6,0,0,0,0,0,0,166.6,346.4,412.77,0,0,0,-0.1,-0.01,0
70.830,13.29,100,18.4,18.1,0,18.3,1564,4,117,12.62,165.8,166.7,319.3,2888.3,12.96,5968,-11.09,99.6,10.5,10.5,10.5,10.5,10.5,10.5,496,87.9,2.6,18.3,45.6,45.5,0,0,0,0,0,0,165.8,348.1,414.79,0,0,0,-0.1,0.08,0
70.920,13.29,100,18.1,18,0.1,18.3,1575,4,117,12.59,165,166.3,320.7,2897,13.02,6002,-11.13,99.7,10.5,10.5,10.5,10.5,10.5,10.5,491,87.7,2.59,18.3,45.5,45.4,0,0,0,0,0,0,165.2,348.9,415.62,0,0,0,-0.1,0.11,0
71.011,13.29,100,18.3,17.9,0.1,18.2,1575,4,117,12.55,164.2,165.7,321.1,2891.2,13.25,6040,-11.2,99.7,10.5,10.5,10.5,10.5,10.5,10.5,489,87.7,2.59,18.2,45.5,45.3,0,0,0,0,0,0,164.4,349.9,416.83,0,0,0,-0.1,0.19,0
71.100,13.29,100,17.9,17.8,0.1,18.2,1584,4,117,12.57,163.5,165.2,321.5,2932.1,13.22,6094,-11.23,99.8,10.5,10.5,10.5,10.5,10.5,10.5,484,87.7,2.58,18.1,45.6,45.3,0,0,0,0,0,0,163.4,351,418.19,0,0,0,0,0.28,0
71.190,13.29,100,17.8,17.7,0.2,18.1,1584,4,117,12.54,162.8,164.4,321.9,2953.6,13.28,6112,-11.33,99.9,10.5,10.5,10.5,10.5,10.5,10.5,482,87.7,2.58,18.1,45.6,45.2,0,0,0,0,0,0,162.8,351.7,419.09,0,0,0,0,0.39,0
71.290,13.29,100,17.8,17.7,0.2,18.1,1591,4,117,12.56,162,164.2,322,2944.6,13.28,6136,-11.36,99.9,10.5,10.5,10.5,10.5,10.5,10.5,478,87.8,2.57,18,45.7,45.1,0,0,0,0,0,0,162.1,352.1,419.62,0,0,0,0.1,0.52,0
71.380,13.29,100,17.7,17.6,0.2,18,1591,4,117,12.56,161.2,163.9,322.5,2934.1,13.2,6163,-11.47,99.9,10.5,10.5,10.5,10.5,10.5,10.5,476,87.9,2.57,18,45.6,45.1,0,0,0,0,0,0,161.6,352.6,420.09,0,0,0,0.1,0.57,0
71.471,13.29,100,17.7,17.5,0.2,18,1598,4,117,12.58,160.5,163.2,323.2,2899.6,13.2,6207,-11.44,100,11,11,11,11,11,11,473,87.9,2.57,18,45.7,45,0,0,0,0,0,0,160.7,354.5,422.37,0,0,0,0.2,0.61,0
71.560,13.29,100,17.5,17.4,0.3,17.9,1598,4,117,12.56,159.8,162.2,323.9,2879.3,13.28,6267,-11.55,100,11,11,11,11,11,11,467,88,2.56,17.9,45.6,45,0,0,0,0,0,0,160,354.3,422.34,0,0,0,0.3,0.67,0
71.650,13.29,100,17.6,17.4,0.3,17.9,1598,4,117,12.54,159.8,162,323.6,2879,13.22,6259,-11.75,100,11,11,11,11,11,11,468,88,2.56,17.9,45.6,45,0,0,0,0,0,0,160,354.6,422.59,0,0,0,0.3,0.69,0
71.740,13.29,100,17.6,17.4,0.3,17.8,1603,4,117,12.59,159,161.7,324.1,2894.4,13.25,6304,-11.71,100,11.5,11.5,11.5,11.5,11.5,11.5,469,88.2,2.55,17.7,45.4,44.8,0,0,0,0,0,0,159.4,354.2,421.92,0,0,0,0.4,0.61,0
71.830,13.29,100,17.5,17.3,0.2,17.7,1603,4,117,12.56,158.2,160.5,324.7,2909.5,13.16,6358,-11.84,100,11.5,11.5,11.5,11.5,11.5,11.5,466,88.2,2.55,17.7,45.3,44.7,0,0,0,0,0,0,158.2,354.8,422.72,0,0,0,0.5,0.55,0
71.921,13.29,100,17.5,17.2,0.2,17.7,1609,4,118,12.57,157.5,159.6,324.6,2911.5,13.22,6375,-11.98,99.9,11.5,11.5,11.5,11.5,11.5,11.5,464,88.2,2.55,17.7,45.3,44.7,0,0,0,0,0,0,157.2,355.8,423.91,0,0,0,0.5,0.65,0
72.011,13.29,100,17.5,17.1,0.3,17.7,1609,4,118,12.62,156.8,159.2,324.5,2903.7,13.14,6389,-11.97,100,11.5,11.5,11.5,11.5,11.5,11.5,461,88.3,2.55,17.7,45.5,44.7,0,0,0,0,0,0,156.9,356.3,424.69,0,0,0,0.6,0.78,0
72.100,13.29,100,17.3,17.1,0.3,17.8,1614,4,118,12.63,156,159.2,324.7,2888,12.99,6416,-12,99.9,11.5,11.5,11.5,11.5,11.5,11.5,458,88.4,2.55,17.8,46,44.8,0,0,0,0,0,0,156.4,357.7,426.39,0,0,0.02,0.7,1.12,0
72.190,13.29,100,17.2,17.1,0.5,17.8,1614,4,118,12.63,156,159.4,324.6,2903.1,13.02,6458,-12.03,99.9,11.5,11.5,11.5,11.5,11.5,11.5,454,89,2.56,17.8,46.7,44.9,0,0,0,0,0,0,155.6,358.5,427.55,0,0,0,0.8,1.82,0
72.280,13.29,100,17.2,17.1,0.6,17.8,1620,4,118,12.64,153.8,158.4,324.7,2886.8,12.64,6585,-12.04,99.9,12,12,12,12,12,12,450,89.2,2.54,17.6,46.2,44.6,0,0,0,0,0,0,153.2,355.9,423.89,0,0,0,0.9,1.59,0
72.380,13.29,100,17.4,17,0.4,17.6,1620,4,118,12.64,153,155.4,324.3,2905.7,12.46,6495,-12.1,100,11.7,11.7,11.9,11.7,11.9,11.9,443,89,2.55,17.7,45.5,44.7,0,0,0,0,0,0,154.5,357.2,426.01,0,0,-0.02,1,0.74,0
72.471,13.29,100,17.3,17.2,0.3,17.7,1623,4,118,12.84,154.5,156.6,325.9,2865.4,12.43,6552,-11.5,100,12,12,12,12,12,12,450,89,2.55,17.7,45.4,44.7,0,0,0,0,0,0,154.1,357.4,425.87,0,0,0,1.1,0.71,0
72.560,13.29,100,17.5,17.2,0.3,17.7,1623,4,118,12.74,153,155.8,325.9,2874.7,12.46,6587,-11.41,100,12,12,12,12,12,12,449,89.1,2.54,17.6,45.2,44.6,0,0,0,0,0,0,153.1,356.2,424.37,0,0,0,1.2,0.62,0
72.650,13.29,100,17.6,17.2,0.3,17.7,1623,4,118,12.7,152.2,154.6,325.5,2886.3,12.34,6600,-11.42,99.9,12,12,12,12,12,12,444,89.2,2.55,17.7,45.2,44.7,0,0,0,0,0,0,152.8,356.1,424.24,0,0,0,1.3,0.57,0
72.740,13.29,100,17.5,17.2,0.2,17.6,1627,4,118,12.74,152.2,154.1,325.7,2896.7,12.34,6655,-11.24,100,12.5,12.5,12.5,12.5,12.5,12.5,445,89.2,2.54,17.6,45.1,44.6,0,0,0,0,0,0,151.1,355.8,423.64,0,0,0,1.3,0.49,0
72.830,13.29,100,17.3,17.1,0.2,17.5,1627,4,118,12.69,149.2,151.6,324,2927.7,12.11,6734,-11.28,99.9,12.5,12.5,13,12.5,13,13,438,89.5,2.54,17.6,45.1,44.5,0,0,0,0,0,0,149.7,354,421.87,0,0,0,1.4,0.58,0
72.930,13.29,100,17.4,17.1,0.2,17.6,1630,4,118,12.72,150,151.5,324.3,2943.7,12.05,6664,-11.15,100,12.5,12.5,12.5,12.5,12.5,12.5,438,89.5,2.55,17.7,45.1,44.7,0,0,0,0,0,0,150.6,355.4,423.31,0,0,0,1.5,0.48,0
73.031,13.29,100,17.4,17.2,0.2,17.7,1630,4,118,12.77,150,152.1,324.4,2938.2,11.93,6702,-10.81,100,12.5,12.5,12.5,12.5,12.5,12.5,437,89.6,2.55,17.7,45.4,44.7,0,0,0,0,0,0,149.4,355.5,423.58,0,0,0,1.5,0.65,0
73.121,13.29,100,17.3,17.2,0.3,17.7,1634,4,118,12.73,148.5,150.9,323.3,2938.8,11.82,6744,-10.79,100,13,13,13,13,13,13,432,89.9,2.55,17.7,45.4,44.7,0,0,0,0,0,0,148,354.2,421.93,0,0,0,1.6,0.68,0
73.211,13.29,100,17.4,17.3,0.3,17.7,1634,4,120,12.73,147,149.7,322.9,2935.3,11.46,6784,-10.72,100,13,13,13,13,13,13,426,90.2,2.55,17.8,45.3,44.8,0,0,0,0,0,0,147.7,353.7,421.18,0,0,0,1.7,0.57,0
73.310,13.29,100,17.7,17.3,0.2,17.8,1638,4,118,12.74,147,149.2,323.8,2906.3,11.55,6793,-10.64,100,13,13,13,13,13,13,426,90.3,2.55,17.8,45.3,44.8,0,0,0,0,0,0,147.3,354.7,422.46,0,0,0,1.7,0.52,0
73.410,13.29,100,17.7,17.4,0.2,17.8,1638,4,120,12.75,147,148.9,325.1,2917.9,11.41,6842,-10.4,100,13,13,13,13,13,13,424,90.2,2.55,17.7,45,44.7,0,0,0,0,0,0,147.7,354.5,421.93,0,4,0,1.8,0.34,0
73.511,13.29,100,17.7,17.4,0.1,17.8,1641,5,120,12.67,147.8,148.5,326.1,2909.5,11.32,6860,-10.5,100,13.5,13,13.5,13.5,13.5,13.5,427,90.1,2.54,17.7,44.8,44.6,0,0,0,0,0,0,147.6,354.1,421.29,0,4,0,1.8,0.13,0
73.610,13.29,100,18,17.6,0,17.8,1641,5,120,12.64,150.8,148.3,322.8,2932.7,11.32,6640,0.01,99.9,-0.4,-0.3,-0.4,-0.4,-0.4,-0.4,244,88.7,2.53,17.4,43.7,44.3,0,0,0,0,0,0,159.2,344.4,413.9,0,4,-0.09,0,-0.53,0
73.702,13.29,100,18.5,18,-0.5,18.1,1643,5,120,14.55,165,160.2,321,2393.4,14.31,5975,0.01,100,-1.1,-1,-1.5,-1.1,-1.1,-1.5,295,86.6,2.62,18.7,43.8,45.9,0,0,0,0,0,0,169.6,343.7,412.98,0,4,0,0,-2.11,0
73.790,13.29,100,19.7,19.1,-0.4,19.3,1643,5,120,15.34,177.8,173.4,311.5,2383.8,13.28,5383,0.01,100,4,6.4,6.8,4.1,3.9,6.4,454,88.6,2.67,19.4,44.7,46.8,0,0,0,0,0,0,182.7,332.1,393.67,0,0,0,0,-2.13,0
73.880,13.29,100,20.4,20.2,-0.6,19.7,1647,5,120,12.7,184.5,181.8,316.2,2718.6,13.05,5298,0.01,100,8,8,8,8,8,8,554,88.7,2.69,19.7,43.7,47.2,0,0,0,0,0,0,185.5,335.3,396.42,0,0,-0.12,0,-3.45,0
73.970,13.29,82.8,20.4,20.3,-0.9,19.7,1647,5,120,11.93,184.5,179.7,318.4,2910.6,13.02,5334,0.01,98.9,8,8.5,8.5,8.5,8.5,8.5,560,87.7,2.65,19.3,42.9,46.6,0,0,0,0,0,0,184.7,331.6,391.92,0,0,0,0,-3.64,0
74.060,13.29,0,21.2,19.2,-5.4,9.9,1648,5,120,11.75,174.8,138.8,302.1,3022.3,16.83,5313,0.01,62.7,0.5,-1.8,-2.4,0.4,0.9,-1.8,532,65,1,0,0,0.8,0,0,0,0,0,0,165.9,123.2,124.05,0,0,-0.64,0,-7.68,0
74.151,13.29,0,21.1,17.3,-22.3,0,1648,5,120,12.74,163.5,23.8,280.2,2923.1,31.96,5169,0.01,45,-1,9.5,-3,-1,-3,-3,6,65,1,0,0,0.1,0,0,0,0,0,0,150.2,59.5,49.01,0,0,0,0,-4.55,0
74.241,13.29,0,13.8,11.3,-16.2,0,1648,5,120,25.87,127.5,24.2,212.8,2769.1,31.79,5248,0.01,41.2,-4,-4,-4,-4,-4,-4,-78,65,1,0,0,0.1,0,0,0,0,0,0,107.2,54.8,48.56,0,0,0,0,-4.48,0
74.382,13.29,0,10.3,5.8,-11.3,0,1650,5,120,35.25,81.8,24.3,138.7,2788.8,31.52,5238,0.01,33.9,-4,-4,-4,-4,-4,-3.5,-68,65,1.04,0.5,0,0.2,0,0,0,0,0,0,51.7,47.3,48.52,0,0,0,0,-4.41,0
74.470,13.29,0,7.3,3.3,-7.4,0.4,1648,5,120,37.1,44.2,24.3,74.6,2812.6,31.46,5189,0.01,26.8,-2,-2,-2,-2,-2,-2,-56,65,1.04,0.4,0,0.2,0,0,0,0,0,0,39.8,45.5,48.3,0,0,0,0,-4.07,0
74.570,13.29,0,6.1,2.3,-6,0.4,1648,5,120,35.33,34.5,24.2,58.4,2826.2,31.41,5181,0.01,24.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,65,1.04,0.4,0,0.2,0,0,0,0,0,0,30.6,44.2,48.19,0,0,0,0,-3.25,0
74.670,13.29,0,5.1,1.6,-4.9,0.4,1645,5,120,33.98,27,24.2,45.3,2839,31.35,5182,0.01,21.8,0,0,0,-0.5,0,0,-55,65,1.04,0.4,0,0.2,0,0,0,0,0,0,24.8,43.4,48.17,0,0,0,0,-2.65,0
74.760,13.29,0,4.2,0.8,-4.1,0.5,1645,5,120,33.67,24.8,24.2,41.4,2850,31.43,5165,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.2,43.3,48.05,0,0,0,0,-2.18,0
74.860,13.29,0,3.6,-0.2,-3.4,0.5,1645,5,120,33.06,24,24.2,40.9,2860.4,31.38,5141,0.01,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.9,47.77,0,0,0,0,-1.79,0
74.950,13.29,0,3.2,-0.4,-2.8,0.5,1639,5,120,32.37,24,24.2,40.1,2870.3,14.37,5090,0.01,21.6,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.6,47.44,0,0,0,0,-1.51,0
75.050,13.29,0,3,-0.4,-2.6,0.5,1639,5,120,31.7,24,24.2,40.2,2879.3,3.25,5096,0.01,22.5,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,42.5,47.28,0,0,0,0,-1.41,0
75.141,13.29,0,3,-0.2,-2.5,0.4,1634,5,120,31.97,24,24.2,40.2,2888.6,3.2,5062,0.01,22.7,0,0,0,0,0,0,-53,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.5,42.3,47.05,0,0,0,0,-1.39,0
75.230,13.29,0,3,-0.2,-2.5,0.4,1634,5,120,34.35,24,24.2,39.7,2896.7,3.2,5032,0.01,22.5,0,0,0,0,0,0,-53,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,42.1,46.79,0,0,0,0,-1.37,0
75.330,13.29,0,2.9,-0.2,-2.5,0.4,1630,5,120,38.01,24,24.2,39.4,2904.2,3.28,5021,0.01,22.4,0,0,0,0,0,0,-53,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,41.9,46.59,0,0,0,0,-1.33,0
75.421,13.29,0,2.8,-0.2,-2.4,0.4,1630,5,120,41.93,24,24.2,39.2,2912.4,3.34,4996,0.01,22.4,0,-1,0,-1,0,-1,-53,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,41.5,46.16,0,0,0,0,-1.31,0
75.510,13.29,0,2.8,-0.2,-2.4,0.4,1625,5,120,46.1,24,24,38.8,2918.2,3.25,4952,0.01,22.3,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.1,40.8,45.42,0,0,0,0,-1.3,0
75.600,13.29,0,2.8,-0.2,-2.3,0.4,1625,5,120,49.55,24,23.9,38.2,2925.7,3.31,4944,0.01,22,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,40.5,45.05,0,0,0,0,-1.27,0
75.690,13.29,0,2.7,-0.2,-2.3,0.4,1623,5,118,53.28,23.2,23.7,37.8,2932.1,3.28,4928,0.01,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,40.2,44.75,0,0,0,0,-1.25,0
75.780,13.29,0,2.7,-0.2,-2.3,0.4,1623,5,118,56.22,23.2,23.6,37.6,2938.2,3.37,4898,0.01,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.6,39.8,44.25,0,0,0,0,-1.22,0
75.870,13.29,0,2.7,-0.2,-2.2,0.4,1620,5,118,61.31,23.2,23.4,37.3,2944.9,3.34,4875,0.01,21.9,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.5,39.2,43.66,0,0,0,0,-1.2,0
75.960,13.29,0,2.6,-0.1,-2.2,0.4,1620,5,118,67.2,23.2,23.2,36.4,2949.8,3.31,4824,0.01,21.6,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.3,42.64,0,0,0,0,-1.18,0
76.061,13.29,0,2.6,-0.1,-2.2,0.4,1620,5,118,71,23.2,23,36,2955.6,3.2,4796,0.01,21.3,-1,-1.5,-1,-1,-1,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,37.9,42.12,0,0,0,0,-1.15,0
76.150,13.29,0,2.5,-0.2,-2.1,0.4,1616,5,118,74.89,22.5,22.8,35.4,2960.8,3.28,4770,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.8,37.4,41.61,0,0,0,0,-1.13,0
76.240,13.29,0,2.5,-0.1,-2.1,0.4,1616,5,118,78.5,22.5,22.6,34.8,2966.3,3.22,4742,0.01,21,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.8,37,41.15,0,0,0,0,-1.09,0
76.340,13.29,0,2.4,-0.2,-2.1,0.4,1614,5,118,82.25,22.5,22.5,34.4,2971.8,3.37,4721,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.5,36.4,40.49,0,0,0,0,-1.07,0
76.432,13.29,0,2.4,-0.1,-2,0.4,1614,5,118,84.92,21.8,22.3,33.9,2976.5,3.25,4694,0.01,20.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.1,40.21,0,0,0,0,-1.04,0
76.520,13.29,0,2.4,-0.2,-2,0.4,1611,5,118,87.51,21.8,22.2,33.7,2981.1,3.2,4672,0.01,20.7,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.6,39.67,0,0,0,0,-1.02,0
76.610,13.29,0,2.3,-0.2,-1.9,0.4,1611,5,118,92.06,21.8,22.1,33.3,2986.6,3.25,4646,0.01,20.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35.2,39.24,0,0,0,0,-0.99,0
76.701,13.29,0,2.3,-0.1,-1.9,0.3,1609,5,118,93.35,21.8,21.9,32.7,2990.4,3.28,4604,0.01,20.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.4,38.3,0,0,0,0,-0.97,0
76.790,13.29,0,2.3,-0.1,-1.9,0.3,1609,5,118,96.64,21,21.5,32,2994.5,3.22,4560,0.01,20.1,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.6,37.45,0,0,0,0,-0.96,0
76.890,13.29,0,2.2,-0.1,-1.9,0.3,1607,5,118,98.7,21,21.4,31.3,2999.1,3.2,4548,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.5,37.31,0,0,0,0,-0.94,0
76.981,13.28,0,2.2,-0.2,-1.8,0.3,1607,5,118,102.57,21,21.3,31,3002.9,3.28,4520,0.01,20,-2.5,-2,-2,-2.5,-2.5,-2,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,33,36.73,0,0,0,0,-0.9,0
77.070,13.28,0,2.1,-0.1,-1.8,0.3,1605,5,118,104.71,21,21,30.5,3007.5,3.31,4484,0.01,20,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,32.4,36.1,0,0,0,0,-0.89,0
