Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
20:46:52:4356,5468,209.828336003662,596.01116960403,1728.00122072176,73.2421874997437,99.3286132809692,746.838147554743,36.0000000000001,0.87890625,0.994140625,-7.09991455078123,205205.617517357,5922.30130464636,88.9999389648438,3,0.9,0,5.62499999999999,0,0,0,0,0,10.1023927241653,31.25,378.125,92,28.5,18,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
20:46:52:5546,5366,83.5922178988327,595.845334554056,1428.58603799497,93.5058593747246,99.3286132809692,746.755230029757,35.2500000000001,0.9794921875,1,-8.25347900390623,188722.940230411,6506.04068055237,71.2005615234375,3,0.3,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-13.8125,380.4375,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
20:46:52:6760,5322,69.3069352254521,595.76241702907,1254.45923552301,96.8200683590965,99.3286132809692,746.67231250477,34.5000000000001,1.47265625,1,2.22044604925032E-14,197245.535118639,6758.10995651178,69.9203491210938,3,0.3,0,5.99999999999999,0,0,0,0,0,8.70921076725877,-33.4375,380,92,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:52:7709,5319,77.2549782558938,595.76241702907,1133.73131914245,32.2265624997822,-1.8749446439852E-10,746.67231250477,34.5000000000001,3.3388671875,1,2.22044604925032E-14,193828.006408789,6858.93766689554,68.0404663085938,3,0.3,0,5.99999999999999,0,0,0,0,0,9.04474150033574,-33.5,380.03125,92,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
20:46:52:8703,5262,79.374456397345,595.596581979096,1073.7819485771,4.797363281058,-1.8749446439852E-10,746.67231250477,34.5000000000001,4.369140625,1,2.22044604925032E-14,191089.73806363,6885.47127489127,67.7108764648438,3,0.3,0,5.99999999999999,0,0,0,0,0,9.32191906244281,-33.15625,379.78125,92,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:52:9903,5195,75.7501487754635,595.430746929123,1025.44103150988,2.74658203105992,-1.8749446439852E-10,746.67231250477,33.7500000000001,5.05078125,1,2.22044604925032E-14,188250.642008088,6909.35152208742,66.9723510742188,3,0.3,0,5.99999999999999,0,0,0,0,0,9.42403711164015,-32.21875,379.28125,92,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:53:0977,5150,78.0603799496453,595.347829404136,977.763454642559,3.29589843730941,-1.8749446439852E-10,746.67231250477,33.7500000000001,5.2138671875,1,2.22044604925032E-14,184620.844434272,6904.04480048828,65.9393310546875,3,0.3,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-31.75,379.0625,92,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:53:2040,5041,76.3224078736553,595.099076829176,950.400671396965,3.63159179668409,-1.8749446439852E-10,746.67231250477,33.7500000000001,5.6845703125,1,2.22044604925032E-14,181585.399679561,6882.8179140917,65.2374267578125,3,0.3,0,5.99999999999999,0,0,0,0,0,9.57721418543615,-31.03125,378.46875,92,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:53:3260,4974,75.4534218356604,595.01615930419,924.115815976198,3.81469726543392,-1.8749446439852E-10,746.67231250477,33.7500000000001,6.0751953125,1,2.22044604925032E-14,178337.686060884,6866.89774929426,64.2059326171875,3,0.3,0,5.99999999999999,0,0,0,0,0,9.7376854056034,-30,379.03125,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:53:4353,4932,75.4958113984894,595.01615930419,900.56723887999,3.81469726543392,-1.8749446439852E-10,746.755230029757,33.7500000000001,5.9208984375,1,2.22044604925032E-14,175153.653101396,6837.71078049896,63.0783081054688,3,0.3,0,5.99999999999999,0,0,0,0,0,9.7376854056034,-29.84375,379.9375,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:53:5272,4853,74.4996566720074,594.933241779203,884.9787441825,3.81469726543392,-1.8749446439852E-10,746.67231250477,33.7500000000001,5.9599609375,1,2.22044604925032E-14,172526.825909819,6797.91036850537,62.249755859375,3,0.3,0,5.99999999999999,0,0,0,0,0,9.83980345480074,-29.4375,382.6875,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:53:6181,4831,78.4842755779355,594.933241779203,874.282383459222,3.81469726543392,-1.8749446439852E-10,746.67231250477,33.7500000000001,6.0166015625,1,2.22044604925032E-14,170425.364156558,6771.37676050964,61.4028930664063,3,0.3,0,5.99999999999999,0,0,0,0,0,9.83980345480074,-29.25,383.5625,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
20:46:53:7276,4726,74.7963836118105,594.933241779203,864.581033035784,3.81469726543392,-1.8749446439852E-10,746.67231250477,33.7500000000001,6.009765625,1,2.22044604925032E-14,168424.73011368,6750.14987411306,61.1923217773438,3,0.3,0,5.99999999999999,0,0,0,0,0,9.78874443020207,-28.5625,386.1875,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:53:8356,4660,77.1701991302358,594.933241779203,855.04551766232,3.81469726543392,-1.8749446439852E-10,746.67231250477,34.5000000000001,6.138671875,1,2.22044604925032E-14,165914.650797284,6742.18979171434,60.0067138671875,3,0.3,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-28.03125,387.9375,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:53:9537,4605,78.8233920805677,594.933241779203,845.344167238882,3.81469726543392,-1.8749446439852E-10,746.67231250477,34.5000000000001,5.865234375,1,2.22044604925032E-14,163181.689173724,6720.96290531776,59.4085693359375,3,0.4,0,5.99999999999999,0,0,0,0,0,9.83980345480074,-27.84375,389.8125,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:0708,4524,76.0256809338522,594.933241779203,837.798672465097,3.81469726543392,-1.8749446439852E-10,746.67231250477,34.5000000000001,5.837890625,1,2.22044604925032E-14,160703.450186923,6705.04274052032,58.6288452148438,3,0.4,0,5.99999999999999,0,0,0,0,0,9.57721418543615,-27.15625,391.46875,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:1744,4460,78.8021972991532,594.933241779203,829.258167391472,3.81469726543392,-1.8749446439852E-10,746.67231250477,34.5000000000001,5.875,1,2.22044604925032E-14,158310.118745709,6707.6961013199,58.2412719726563,3,0.4,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-26.8125,393.28125,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:2802,4404,80.455390249485,594.933241779203,824.1172808423,3.81469726543392,-1.8749446439852E-10,746.67231250477,35.2500000000001,5.9599609375,1,2.22044604925032E-14,156463.379629206,6705.04274052032,57.4813842773438,3,0.4,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-26.46875,395.0625,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:3873,4333,78.1451590753033,594.933241779203,819.639734493021,3.81469726543392,-1.8749446439852E-10,746.67231250477,35.2500000000001,5.8544921875,1,2.22044604925032E-14,154409.678370337,6702.38937972075,56.7276000976563,3,0.4,0,5.99999999999999,0,0,0,0,0,9.52615516083748,-26.15625,396.84375,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:4835,4265,78.2087434195468,594.933241779203,813.586755168995,3.81469726543392,-1.8749446439852E-10,746.67231250477,35.2500000000001,5.9033203125,1,2.22044604925032E-14,152361.283833066,6694.42929732203,56.439208984375,3,0.4,0,5.99999999999999,0,0,0,0,0,9.37297808704148,-25.71875,398.625,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:5920,4180,78.6962233920806,594.933241779203,809.938384069583,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.0000000000001,6.068359375,1,2.22044604925032E-14,150503.931273366,6683.81585412374,55.5740356445313,3,0.4,0,6.37499999999999,0,0,0,0,0,9.35109564792776,-25.125,401.28125,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:7136,4131,78.3783016708629,594.933241779203,804.382909895477,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.0000000000001,6.2421875,1,2.22044604925032E-14,148604.124940871,6678.5091325246,54.9484252929688,3,0.4,0,6.37499999999999,0,0,0,0,0,9.21980101324547,-24.875,402.09375,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:8198,4066,78.1663538567178,594.933241779203,800.319951171131,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.0000000000001,6.26171875,1,2.22044604925032E-14,146592.877454795,6678.5091325246,54.2236328125,3,0.4,0,6.37499999999999,0,0,0,0,0,9.11768296404813,-24.46875,403.875,92,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:54:9123,3978,76.4071869993134,594.933241779203,797.086167696652,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.0000000000001,6.3046875,1,2.22044604925032E-14,144841.659327077,6670.54905012588,53.375244140625,3,0.4,0,6.37499999999999,0,0,0,0,0,8.91344686565345,-24,406.59375,92,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,14.1171875
20:46:55:0313,3954,77.7848477912566,594.933241779203,793.852384222173,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.7500000000001,6.2734375,1,2.22044604925032E-14,143175.348744946,6657.28224612801,53.271484375,3,0.4,0,5.99999999999999,0,0,0,0,0,8.86238784105478,-23.90625,407.53125,92,40.125,28.5,2908.08343633174,19.921875,0,14.1171875
20:46:55:1354,3895,79.0141451132983,594.933241779203,793.852384222173,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.7500000000001,6.4892578125,1,2.22044604925032E-14,141169.407980469,6651.97552452887,52.7862548828125,3,0.4,0,5.99999999999999,0,0,0,0,0,8.86238784105478,-23.75,409.4375,92,40.125,28.125,2908.08343633174,0,0,14.1171875
20:46:55:2330,3828,79.3956511787595,594.933241779203,792.276951247427,3.81469726543392,-1.8749446439852E-10,746.67231250477,36.7500000000001,6.3818359375,1,2.22044604925032E-14,139842.727580682,6644.01544213015,52.7862548828125,3,0.4,0,5.62499999999999,0,0,0,0,0,8.67274003540258,-23.34375,411.21875,92,40.125,28.125,2908.08343633174,0,0,14.1171875
20:46:55:3240,3774,77.509315632868,594.933241779203,790.70151827268,3.81469726543392,-1.8749446439852E-10,746.67231250477,37.5000000000001,6.501953125,1,2.22044604925032E-14,138218.870771344,6638.708720531,52.3025512695313,3,0.4,0,5.62499999999999,0,0,0,0,0,8.55603369346276,-23.15625,413.0625,92,40.125,28.5,2908.08343633174,0,0,14.1171875
20:46:55:4497,3719,78.2299382009614,594.933241779203,790.70151827268,3.81469726543392,-1.8749446439852E-10,746.67231250477,37.5000000000001,6.4892578125,1,2.22044604925032E-14,136637.467734798,6641.36208133058,52.3025512695313,3,0.4,0,5.62499999999999,0,0,0,0,0,8.41015076603799,-22.96875,413.96875,92,40.125,28.5,2908.08343633174,0,0,14.1171875
20:46:55:5712,3658,76.9582513160907,594.933241779203,790.70151827268,3.81469726543392,-1.8749446439852E-10,746.67231250477,37.5000000000001,6.40234375,1,2.22044604925032E-14,135225.879789426,6633.40199893186,51.8173217773438,3,0.4,0,5.24999999999999,0,0,0,0,0,8.24967954587075,-22.75,415.8125,92,40.125,28.5,2908.08343633174,0,0,14.1171875
20:46:55:6977,3606,76.9158617532617,594.933241779203,790.70151827268,3.81469726543392,-1.8749446439852E-10,746.67231250477,37.5000000000001,6.447265625,1,2.22044604925032E-14,133517.115434501,6633.40199893186,51.8173217773438,3,0.4,0,5.24999999999999,0,0,0,0,0,8.14756149667341,-22.5625,417.71875,92,40.125,28.5,2908.08343633174,0,0,14.1171875
20:46:55:8112,3555,79.6287937743191,594.933241779203,790.70151827268,3.81469726543392,-1.8749446439852E-10,746.67231250477,38.2500000000001,6.2734375,1,2.22044604925032E-14,131850.804852369,6625.44191653314,51.3336181640625,3,0.4,0,4.87499999999999,0,0,0,0,0,8.09650247207474,-22.40625,418.59375,92,40.125,28.125,2908.08343633174,0,0,14.1171875
20:46:55:9060,3475,78.2087434195468,594.933241779203,790.70151827268,3.81469726543392,-1.8749446439852E-10,746.67231250477,38.2500000000001,6.21875,1,2.22044604925032E-14,130221.641321431,6620.135194934,50.8499145507813,3,0.4,0,4.87499999999999,0,0,0,0,0,7.88497222730882,-22.125,421.40625,92,40.125,28.5,2908.08343633174,0,0,14.1171875
20:46:56:0224,3439,78.2723277637904,594.933241779203,788.877332722974,3.81469726543392,-1.8749446439852E-10,746.67231250477,38.2500000000001,6.3369140625,1,2.22044604925032E-14,128884.347478447,6606.86839093613,50.8499145507813,3,0.4,0,4.49999999999999,0,0,0,0,0,7.83391320271015,-21.96875,422.34375,92,40.125,28.125,2908.08343633174,0,0,14.1171875
20:46:56:1337,3386,80.2222476539254,594.933241779203,787.467734798201,3.81469726543392,-1.8749446439852E-10,746.67231250477,38.2500000000001,6.20703125,1,2.22044604925032E-14,127663.801510643,6614.82847333485,50.8499145507813,3,0.4,0,4.49999999999999,0,0,0,0,0,7.83391320271015,-21.625,424.09375,92,40.125,28.125,2908.08343633174,0,0,14.1171875
20:46:56:2603,3357,81.5363241016251,594.933241779203,787.716487373161,3.81469726543392,-1.8749446439852E-10,746.67231250477,38.2500000000001,6.26171875,1,2.22044604925032E-14,126119.545525292,6601.56166933699,50.3646850585938,3,0.4,0,4.49999999999999,0,0,0,0,0,7.78285417811148,-21.5,425,92,40.125,28.125,2908.08343633174,0,0,14.1171875
20:46:56:3525,3314,80.8580910963608,594.933241779203,787.467734798201,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.0000000000001,6.28125,1,2.22044604925032E-14,124707.957579919,6593.60158693827,50.3646850585938,3,0.4,0,4.12499999999999,0,0,0,0,0,7.74638344625529,-21.375,425.90625,92,40.125,27.75,2908.08343633174,0,0,14.1171875
20:46:56:4441,3271,79.9043259327077,594.933241779203,787.467734798201,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.0000000000001,6.48046875,1,2.22044604925032E-14,123651.919981689,6585.64150453955,49.8809814453125,3,0.4,0,4.12499999999999,0,0,0,0,0,7.68073612891414,-21.21875,426.8125,92,40.125,27.75,2908.08343633174,0,0,14.1171875
20:46:56:5336,3244,80.3494163424125,594.933241779203,786.721477073321,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.0000000000001,6.48046875,1,2.22044604925032E-14,122686.096650645,6585.64150453955,49.8809814453125,3,0.4,0,4.12499999999999,0,0,0,0,0,7.62967710431547,-21.125,427.75,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:56:6234,3244,79.1201190203708,594.933241779203,786.555642023348,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.0000000000001,6.3134765625,1,2.22044604925032E-14,121598.21872282,6585.64150453955,49.3972778320313,3,0.4,0,4.12499999999999,0,0,0,0,0,7.52755905511814,-21.09375,427.75,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:56:7214,3253,80.6461432822156,594.933241779203,787.053147173268,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.7500000000001,6.357421875,1,2.22044604925032E-14,120574.021454185,6569.72133974211,49.3972778320313,3,0.4,0,4.12499999999999,0,0,0,0,0,7.52755905511814,-21.15625,427.78125,92,40.125,27.75,2908.08343633174,0,0,14.1171875
20:46:56:8289,3209,81.239597161822,594.933241779203,786.389806973375,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.7500000000001,6.4892578125,1,2.22044604925032E-14,119549.82418555,6564.41461814297,48.9120483398438,3,0.4,0,4.12499999999999,0,0,0,0,0,7.52755905511814,-21.03125,428.6875,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:56:9810,3194,82.5112840466927,594.933241779203,784.565621423668,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.7500000000001,6.3369140625,1,2.22044604925032E-14,118180.69001297,6564.41461814297,48.9120483398438,3,0.4,0,3.75,0,0,0,0,0,7.52755905511814,-20.9375,429.65625,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:57:0821,3181,80.7945067521172,594.933241779203,784.233951323722,3.81469726543392,-1.8749446439852E-10,746.67231250477,39.7500000000001,6.4140625,1,2.22044604925032E-14,116811.555840391,6564.41461814297,48.4283447265625,3,0.4,0,3.75,0,0,0,0,0,7.47650003051946,-20.875,429.59375,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:57:1751,3173,82.2145571068895,595.01615930419,784.233951323722,3.81469726543392,-1.8749446439852E-10,746.755230029757,39.7500000000001,6.2734375,1,2.22044604925032E-14,115989.013992523,6553.80117494468,48.4283447265625,3,0.4,0,3.75,0,0,0,0,0,7.4254410059208,-20.84375,429.59375,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:57:2688,3154,80.9640650034333,594.933241779203,783.404776073855,3.81469726543392,-1.8749446439852E-10,746.67231250477,40.5000000000001,6.369140625,1,2.22044604925032E-14,114911.749507897,6556.45453574425,47.943115234375,3,0.4,0,3.75,0,0,0,0,0,7.39626442043584,-20.8125,430.5625,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:57:3620,3154,81.7694666971848,594.933241779203,783.238941023882,3.81469726543392,-1.8749446439852E-10,746.67231250477,40.5000000000001,6.29296875,1,2.22044604925032E-14,114078.594216831,6553.80117494468,47.943115234375,3,0.4,0,3.75,0,0,0,0,0,7.37438198132213,-20.8125,430.5625,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:57:4523,3145,79.8619363698787,594.933241779203,783.156023498895,3.81469726543392,-1.8749446439852E-10,746.67231250477,40.5000000000001,6.369140625,1,2.22044604925032E-14,113181.758266575,6551.1478141451,47.4594116210938,3,0.4,0,3.75,0,0,0,0,0,7.32332295672346,-20.78125,430.53125,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:57:5553,3123,82.0238040741589,594.933241779203,782.243930724042,3.81469726543392,-1.8749446439852E-10,746.67231250477,40.5000000000001,6.29296875,1,2.22044604925032E-14,112369.829861906,6540.53437094681,47.4594116210938,3,0.4,0,3.75,0,0,0,0,0,7.32332295672346,-20.5,431.34375,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:57:6577,3109,81.0912336919204,594.933241779203,781.331837949189,3.81469726543392,-1.8749446439852E-10,746.67231250477,40.5000000000001,6.2734375,1,2.22044604925032E-14,111345.632593271,6545.84109254596,47.4594116210938,3,0.4,0,3.75,0,0,0,0,0,7.32332295672346,-20.4375,431.28125,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:57:7549,3103,79.9467154955368,594.933241779203,781.000167849242,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.3447265625,1,2.22044604925032E-14,110353.275654231,6535.22764934767,46.9757080078125,3,0.4,0,3.75,0,0,0,0,0,7.27226393212479,-20.40625,432.28125,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:57:8477,3082,79.9679102769513,594.933241779203,781.000167849242,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.4560546875,1,2.22044604925032E-14,109636.868238346,6545.84109254596,46.9757080078125,3,0.4,0,3,0,0,0,0,0,7.22120490752612,-20.5,433.03125,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:57:9405,3072,75.1355001144427,594.933241779203,781.000167849242,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.2734375,1,2.22044604925032E-14,108814.326390478,6543.18773174639,46.9757080078125,3,0.4,0,2.25,0,0,0,0,0,6.71061466153942,-23.09375,434.15625,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:58:1050,3051,74.4996566720074,594.933241779203,780.336827649349,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.2734375,1,2.22044604925032E-14,107583.166979477,6545.84109254596,46.9757080078125,3,0.4,0,2.25,0,0,0,0,0,6.71061466153942,-23.09375,435.15625,92,40.125,27.375,2908.08343633174,0,0,14.1171875
20:46:58:2008,3043,75.2202792401008,594.933241779203,778.59555962463,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.3046875,1,2.22044604925032E-14,106558.969710842,6535.22764934767,46.490478515625,3,0.4,0,2.25,0,0,0,0,0,6.71061466153942,-23.09375,435.15625,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:58:3183,3023,75.8773174639506,594.933241779203,778.09805447471,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.2734375,1,2.22044604925032E-14,105704.587533379,6537.88101014724,46.490478515625,3,0.4,0,2.25,0,0,0,0,0,6.76167368613809,-23.09375,436.15625,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:58:4237,3004,75.7077592126345,594.933241779203,778.09805447471,3.81469726543392,-1.8749446439852E-10,746.67231250477,41.2500000000001,6.40234375,1,2.22044604925032E-14,104850.205355917,6535.22764934767,46.490478515625,3,0.4,0,2.25,0,0,0,0,0,6.76167368613809,-23.0625,440.15625,92,40.125,26.625,2908.08343633174,0,0,14.21875
20:46:58:5304,2987,74.7116044861525,594.933241779203,777.84930189975,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.3447265625,1,2.22044604925032E-14,103921.529076066,6532.5742885481,46.0067749023438,3,0.4,0,2.25,0,0,0,0,0,6.60849661234208,-23,440.09375,92,40.125,27,2908.08343633174,0,0,14.1171875
20:46:58:6440,2963,74.1817349507897,594.933241779203,777.84930189975,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.3134765625,1,2.22044604925032E-14,103141.441000992,6527.26756694895,45.965576171875,3,0.4,0,2.25,0,0,0,0,0,6.60849661234208,-22.90625,444.0625,92,40.125,26.625,2908.08343633174,0,0,14.21875
20:46:58:7541,2952,73.6942549782559,594.933241779203,777.84930189975,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.2734375,1,2.22044604925032E-14,102287.05882353,6532.5742885481,45.9152221679688,3,0.4,0,2.25,0,0,0,0,0,6.55743758774341,-22.84375,444.03125,92,40.125,26.625,2908.08343633174,0,0,14.21875
20:46:58:8538,2929,74.5420462348364,594.933241779203,777.84930189975,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.447265625,1,2.22044604925032E-14,101464.516975662,6524.61420614938,45.88623046875,3,0.4,0,2.625,0,0,0,0,0,6.55743758774341,-22.75,447.96875,92,40.125,26.625,2908.08343633174,0,0,14.1171875
20:46:58:9599,2909,74.9023575188831,594.933241779203,777.434714274817,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.369140625,1,2.22044604925032E-14,100748.109559777,6527.26756694895,45.343017578125,3,0.4,0,2.625,0,0,0,0,0,6.48449612403103,-22.65625,451.9375,92,40.125,26.625,2908.08343633174,0,0,14.1171875
20:46:59:0667,2901,74.0545662623026,594.933241779203,774.61551842527,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.447265625,1,2.22044604925032E-14,100063.542473488,6516.65412375066,45.3033447265625,3,0.4,0,2.625,0,0,0,0,0,6.40426051394741,-22.625,451.90625,92,40.125,26.625,2908.08343633174,0,0,14.1171875
20:46:59:1853,2858,65.3223163195239,594.933241779203,774.781353475244,3.81469726543392,-1.8749446439852E-10,746.67231250477,42.0000000000001,6.724609375,1,2.22044604925032E-14,99103.0258640422,6516.65412375066,45.2835083007813,3,0.4,0,2.625,0,0,0,0,0,6.30214246475007,-21.875,455.375,92,40.125,29.625,2908.08343633174,0,0,14.015625
