﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
289.554,10.91,100,57.2,20.2,20.1,2.8,23.4,1207,14,4,102,12.18,12.25,178.5,196.1,12.29,304.9,226,5094.9,5.28,5276,-17.79,96.9,11.5,11.5,11.5,11.5,11.5,11.5,480,194,12,-24.2,-23.3,92.5,3.48,23.4,58.4,49.2,0,0,0,0,0,0,179.2,361.1,540.66,6,0,0,1,0.89,0,0.3,9.15,0
289.634,10.91,100,57.2,20.2,20.1,2.9,23.5,1207,14,4,102,12.11,12.25,178.5,196,12.29,307.8,226,5091.4,4.84,5324,-17.94,98.1,12,11.5,11.5,12,11.5,12,481,194,12,-23.8,-23.3,92.4,3.49,23.5,58.9,49.2,0,0,0,0,0,0,177.9,364.7,538.19,6,0,0,1,0.89,0,0.5,9.68,0
289.704,10.91,100,57.2,20.6,20,2.9,23.5,1211,14,4,104,12.12,12.25,177.8,195.9,12.29,307.6,226,5097.5,5.07,5370,-18.04,98,12,12,12,12,12,12,476,194,12.3,-24,-23.3,92.7,3.49,23.5,58.4,49.2,0,0,0,0,0,0,178.8,366.1,536.68,6,0,0,1,0.88,0,0.6,9.16,0
289.784,10.91,100,57.2,20.4,20.2,2.8,23.6,1211,14,4,104,12.13,12.25,177.8,195.9,12.29,310.1,226,5074,5.36,5398,-18.03,97.9,11.5,11.5,11.5,11.5,11.5,11.5,476,194,9.2,-23.3,-23.3,92.6,3.49,23.6,58.7,49.2,0,0,0,0,0,0,177.9,367.1,535.59,6,0,0,1,0.89,0,0.8,9.53,0
289.894,10.91,100,57.2,20.6,20.4,2.8,23.7,1215,14,4,104,12.18,12.25,178.5,195.8,12.29,314.2,226,5044.1,4.93,5442,-17.86,97.9,11.5,11.5,11.5,11.5,11.5,11.5,474,194,11.5,-23.4,-23.3,92.4,3.5,23.7,58.8,49.2,0,0,0,0,0,0,178.3,370.9,535.2,6,0,0,1,0.88,0,1,9.56,0
289.964,10.91,100,57.2,20.4,20.4,2.9,23.8,1215,14,4,104,12.13,12.25,177.8,195.8,12.29,314.9,226,5079.2,5.28,5485,-18,97.9,11.5,11.5,11.5,11.5,11.5,11.5,470,194,12.5,-23.7,-23.3,92.6,3.51,23.8,58.4,49.2,0,0,0,0,0,0,179.1,373.6,535.55,6,0,0,1,0.87,0,1.1,9.2,0
290.044,10.91,100,57.2,20.9,20.5,2.8,23.7,1215,14,4,104,12.12,12.25,178.5,195.8,12.29,317.2,226,5080.4,4.95,5514,-18.03,97.9,11.5,11.5,11.5,12,12,11.5,472,194,13.2,-23,-23.3,92.5,3.51,23.8,58.1,49.2,0,0,0,0,0,0,178.9,376,536.14,6,0,0,1,0.86,0,1.3,8.94,0
290.122,10.91,100,57.2,20.7,20.5,2.8,23.8,1220,14,4,104,12.1,12.25,178.5,195.3,12.29,318.9,226,5064.4,5.34,5548,-18.17,97.9,12,12,12,12,12,12,472,194,12.1,-23,-23.3,92.3,3.51,23.7,58.2,49.2,0,0,0,0,0,0,178.3,375.3,536.84,6,0,0,1,0.87,0,1.4,9.05,0
290.194,10.91,100,57.2,20.8,20.5,2.7,23.8,1220,14,4,104,12.12,12.25,177.8,194.8,12.29,320.3,226,5078.7,5.66,5582,-18.2,97.9,12,12,12,12,12,12,468,194,12,-22.6,-23.3,92.4,3.52,23.8,58,49.2,0,0,0,0,0,0,178.8,378.8,537.9,6,0,0,1,0.85,0,1.6,8.77,0
290.274,10.91,100,57.2,20.3,20.5,2.7,23.8,1225,14,4,104,12.15,12.25,177,194.3,12.29,320.8,226,5107.1,5.83,5611,-18.12,97.9,12,12,12,12,12,12,468,194,12.1,-22.8,-23.3,92.4,3.52,23.8,58.3,49.2,0,0,0,0,0,0,178.4,379.7,539.04,6,0,0,1,0.86,0,1.7,9.16,0
290.354,10.91,100,57.2,21.2,20.7,2.7,23.8,1225,14,4,104,12.16,12.25,177.8,194.1,12.29,324.4,226,5070.8,5.6,5622,-18.16,97.9,12,12,12,12,12,12,466,194,13.1,-23.3,-23.3,92.2,3.52,23.9,57.8,49.2,0,0,0,0,0,0,177.8,380.8,540.34,6,0,0,1,0.85,0,1.9,8.6,0
290.454,10.91,100,57.2,21.5,20.7,2.6,23.8,1225,14,4,104,12.12,12.25,177,193.8,12.29,325,226,5085,5.6,5673,-18.29,97.9,12,12,12,12,12,12,464,194,12,-23.5,-23.3,92.3,3.53,23.9,57.8,49.2,0,0,0,0,0,0,177.3,381.9,542.13,6,0,0,1,0.85,0,2.1,8.67,0
290.544,10.91,100,57.2,21.4,20.6,2.7,23.9,1231,14,4,104,12.12,12.25,176.2,193.2,12.29,325.4,226,5082.1,5.54,5692,-18.44,98,12,12,12,12,12,12,462,194,10.2,-22.8,-22.5,92.3,3.53,24,57.7,49.2,0,0,0,0,0,0,177.2,384.3,543.94,6,0,0,1,0.84,0,2.3,8.54,0
290.615,10.91,100,57.2,21.5,20.8,2.7,24,1231,14,4,104,12.19,12.25,176.2,192.7,12.29,328,226,5075.2,5.28,5750,-18.24,97.9,12,12,12.5,12.5,12.5,12.5,460,194,10.2,-22.4,-22.5,92.3,3.54,24,58.1,49.2,0,0,0,0,0,0,176.2,384.5,545.34,6,0,0,1,0.84,0,2.4,8.88,0
290.688,10.91,100,57.2,21.4,20.7,2.7,24,1236,14,4,104,12.27,12.25,175.5,192.2,12.3,327.9,226,5069.4,5.3,5763,-18.03,98,12.5,12.5,12.5,12.5,12.5,12.5,457,194,11.7,-22.8,-22.5,92.3,3.54,24,58.2,49.2,0,0,0,0,0,0,175.8,385.7,546.74,6,0,0,1,0.84,0,2.5,8.99,0
290.774,10.91,100,57.2,21.6,20.8,2.7,24,1236,14,4,104,12.4,12.25,176.2,191.9,12.3,330,226,5063.9,5.28,5793,-17.06,98,11.5,11.5,11.5,11.5,11.5,11.5,449,194,9.8,-22.8,-22.5,92.1,3.54,24,57.7,49.2,0,0,0,0,0,0,176.2,387.6,548.57,6,0,0,1,0.83,0,2.7,8.56,0
290.844,10.91,100,57.2,21.3,20.9,2.5,24,1236,14,4,104,12.46,12.25,176.2,191.4,12.3,332.8,226,5070.5,5.57,5848,-16.2,98,11.5,11.5,11.5,11.5,11.5,11.5,450,194,11.7,-22.2,-22.5,91.8,3.54,24,57.7,49.2,0,0,0,0,0,0,176.1,390.3,550.2,6,0,0,1,0.83,0,2.8,8.57,0
290.934,10.91,100,57.2,21.8,20.9,2.5,24,1242,14,4,106,12.42,12.25,176.2,191,12.3,334.2,226,5062.4,5.86,5870,-15.41,98,11.5,11.5,11.5,11.5,11.5,11.5,448,194,10.9,-22.4,-22.5,91.8,3.55,24,57.3,49.2,0,0,0,0,0,0,176.4,391.1,552.18,6,0,0,1,0.82,0,3,8.13,0
291.017,10.91,100,57.2,21.5,21,2.4,24,1242,14,4,106,12.38,12.25,175.5,190.5,12.3,336.1,226,5081.8,5.57,5912,-14.63,97.9,11.5,11.5,11.5,11.5,11.5,11.5,448,194,11,-22.5,-22.5,91.8,3.55,24,57.4,49.2,0,0,0,0,0,0,175.4,391.1,553.64,6,0,0,1,0.82,0,3.1,8.24,0
291.096,10.91,100,57.2,21.5,20.9,2.5,23.9,1249,14,4,106,12.39,12.25,174.8,190,12.3,336,226,5097.8,5.6,5927,-13.87,98,11.5,11.5,11.5,11.5,11.5,11.5,444,194,12.2,-22.5,-22.5,91.9,3.55,23.9,57.4,49.2,0,0,0,0,0,0,175.3,393.4,555.52,6,0,0,1,0.82,0,3.3,8.24,0
291.174,10.91,100,57.2,21.5,21,2.4,23.9,1249,14,4,106,12.39,12.25,175.5,189.4,12.3,339.1,226,5078.4,5.63,5975,-13.1,98,12,11.5,11.5,12,11.5,11.5,442,194,11.6,-22.7,-22.5,91.9,3.55,23.9,57.2,49.2,0,0,0,0,0,0,175.4,393.6,557.22,6,0,0,1,0.81,0,3.5,8.02,0
291.244,10.91,100,57.2,21.3,21,2.3,23.9,1249,14,4,106,12.3,12.25,174.8,189,12.3,338.8,226,5074.3,5.54,6016,-12.62,98,11.5,11.5,12,12,11.5,12,442,194,10.4,-22.1,-21.7,91.7,3.55,23.9,57.3,49.2,0,0,0,0,0,0,174.6,395.9,558.65,6,0,0,1,0.81,0,3.6,8.15,0
291.322,10.91,100,57.2,21.8,20.9,2.4,23.9,1254,14,4,106,12.31,12.25,174,189,12.3,339.3,226,5056,5.75,6011,-12.19,98,12,12.5,12,12,12,12.5,442,194,10.8,-21.9,-21.7,92,3.55,23.8,57.1,49.2,0,0,0,0,0,0,174.8,396.7,559.95,6,0,0,1,0.81,0,3.7,7.96,0
291.394,10.91,100,57.2,21.5,21,2.3,23.8,1254,14,4,106,12.33,12.25,174.8,188.4,12.3,341.7,226,5067.3,5.3,6047,-11.66,98,12,12.5,12.5,12.5,12.5,12.5,440,194,10.6,-21.9,-21.7,91.8,3.54,23.8,57.1,49.2,0,0,0,0,0,0,174.4,398.1,561.27,6,0,0,1,0.81,0,3.9,7.98,0
291.464,10.91,100,57.2,21,20.8,2.5,23.8,1254,14,4,106,12.29,12.25,173.2,187.8,12.3,341.3,226,5091.7,4.66,6088,-11.28,98,12.5,12.5,12.5,12.5,12.5,12.5,437,194,10.4,-21.2,-21.7,92.2,3.54,23.8,57.1,49.2,0,0,0,0,0,0,174.4,397.6,562.27,6,0,0,1,0.81,0,4,7.89,0
291.534,10.91,100,57.2,20.9,21,2.3,23.8,1261,14,4,106,12.29,12.25,174,187.7,12.3,343.8,226,5075.5,5.45,6136,-10.86,98,12.5,12.5,12.5,12.5,12.5,12.5,436,194,10.5,-21.7,-21.7,91.7,3.54,23.8,57,49.2,0,0,0,0,0,0,173.6,400.8,563.14,6,0,0,1,0.8,0,4.1,7.81,0
291.623,10.91,100,57.2,21.6,20.9,2.4,23.8,1261,14,4,106,12.22,12.25,173.2,187.2,12.3,344.2,226,5066.8,5.42,6146,-10.61,98,12.5,12.5,12.5,12.5,12.5,12.5,432,194,10.9,-21.4,-21.7,91.9,3.54,23.8,56.9,49.2,0,0,0,0,0,0,173.7,401.6,563.89,6,0,0,1,0.79,0,4.3,7.71,0
291.704,10.91,100,57.2,21.2,20.9,2.3,23.7,1267,14,4,106,12.23,12.25,173.2,186.7,12.3,346.2,226,5047.9,5.36,6164,-10.3,98,12.5,12.5,12.5,12.5,12.5,12.5,430,194,10.1,-21.6,-21.7,91.9,3.54,23.7,56.6,49.2,0,0,0,0,0,0,173.5,401.1,564.8,6,0,0,1,0.79,0,4.4,7.48,0
291.796,10.91,100,57.2,21.3,20.9,2.2,23.8,1267,14,4,106,12.19,12.25,172.5,186.1,12.3,346.8,226,5056,5.54,6203,-10.17,98,12,12,12,12,12,12,426,194,12.2,-21.6,-21.7,91.7,3.54,23.7,56.5,49.2,0,0,0,0,0,0,173.5,403.2,565.4,6,0,0,1,0.79,0,4.6,7.35,0
291.874,10.91,100,57.2,21.7,20.8,2.3,23.7,1272,14,4,106,12.21,12.25,171.8,185.8,12.3,346.8,226,5064.1,5.83,6236,-9.97,98,12,12,12,12,12,12,424,194,11,-21.8,-21.7,91.9,3.53,23.8,56.7,49.2,0,0,0,0,0,0,172.7,404.8,565.97,6,0,0,1,0.78,0,4.8,7.55,0
291.956,10.91,100,57.2,21.3,20.8,2.4,23.8,1272,14,4,106,12.19,12.25,171.8,185.4,12.3,347.7,226,5073.7,6.27,6254,-9.86,98,12,12,12,12,12,12,420,194,10.9,-21.7,-21.7,91.9,3.53,23.7,56.9,49.2,0,0,0,0,0,0,171.5,403.9,566.4,6,0,0,1,0.79,0,4.9,7.76,0
292.034,10.91,100,57.2,21.8,21,2.2,23.7,1272,14,4,106,12.21,12.25,171.8,184.8,12.3,350.2,226,5051.4,5.34,6304,-9.71,98,12,12,12,12,12,12,417,194,11,-21.9,-21.7,91.6,3.53,23.8,56.8,49.2,0,0,0,0,0,0,170.7,407,566.77,6,0,0,1,0.78,0,5.1,7.68,0
292.104,10.91,100,57.2,21.5,20.9,2.4,23.9,1279,14,4,106,12.17,12.25,170.2,184.5,12.3,349.3,226,5078.9,5.48,6334,-9.64,98,12,12,12,12,12,12,413,194,11.3,-21.9,-21.7,91.7,3.54,23.8,57.4,49.2,0,0,0,0,0,0,170.5,407,567.04,6,0,0,1,0.78,0,5.2,8.25,0
292.174,10.91,100,57.2,21.3,20.9,2.3,23.8,1279,14,4,106,12.21,12.25,171,184.3,12.3,349.5,226,5064.1,5.77,6358,-9.47,98,12,12,12,12,12,12,412,194,11.7,-22.2,-21.7,91.4,3.54,23.9,57.1,49.1,0,0,0,0,0,0,169.9,408,567.28,6,0,0,1,0.77,0,5.3,7.91,0
292.254,10.91,100,57.2,21.3,21.1,2.3,23.9,1279,14,5,106,12.21,12.25,171,183.9,12.3,351.3,226,5045.3,6.12,6389,-9.27,97.9,12,12,12,12,12,12,410,194,11,-21.9,-21.7,91.9,3.54,23.9,57.1,49.1,0,0,0,0,0,0,168.9,408.4,567.52,6,0,0,1,0.78,0,5.5,7.95,0
292.325,10.91,100,57.2,21.6,20.7,2.2,23.9,1285,14,5,106,12.19,12.25,168.8,183.4,12.3,348.3,226,5067.6,5.83,6383,-9.14,86.4,12.5,12.5,12.5,12.5,12.5,12.5,408,194,11.2,-21.9,-21.7,91.7,3.54,23.8,56.7,49.1,0,0,0,0,0,0,169.2,408.2,567.69,6,0,0,1,0.77,0,5.6,7.57,0
292.400,10.91,100,57.2,21.5,20.7,2.2,23.9,1285,14,5,106,12.22,12.25,168.8,183.6,12.3,348.1,226,5071.4,5.95,6402,-8.94,86.6,12.5,12.5,12.5,12.5,12.5,12.5,410,194,10.9,-21.7,-21.7,91.7,3.54,23.8,56.8,49.1,0,0,0,0,0,0,170.1,406.1,567.84,6,0,0,1,0.78,0,5.7,7.63,0
292.476,10.91,100,57.2,21.6,20.8,2,23.7,1290,14,5,106,12.26,12.25,172.5,184.9,12.3,343,226,5085.9,5.48,6110,-8.58,86.4,12,12,12,12,12,12,417,194,11.9,-21.7,-21.7,86.7,3.54,23.8,55.9,49.1,0,0,0,0,0,0,175.6,393.7,567.94,6,0,0,1,0.79,0,0,6.76,0
292.554,10.91,100,57.2,21.1,20.7,2.1,23.8,1290,14,5,106,12.27,12.25,176.2,190.4,12.3,327.1,226,5137.8,8.86,5698,-8.18,86.1,11,10.5,11,10.5,11,11,445,194,12.1,-22.1,-22.1,88.8,3.53,23.2,56.9,49.1,0,0,0,0,0,0,177.3,368.4,564.96,4,0,0,1,0.86,0,0,7.77,0
292.634,10.91,100,57.2,21,20.2,2,22.9,1290,14,5,106,12.41,12.25,179.2,192.1,12.3,301,226,5132.9,7.71,5192,-7.41,87.7,9.5,9.5,9.5,9.5,9.5,9.5,468,194,13,-23.2,-23,91.8,3.52,23,56.1,49.1,0,0,0,0,0,0,179.7,337.6,555.81,4,0,0,1,0.91,0,0,6.92,0
292.714,10.91,100,57.2,21.2,20.3,2.1,23.2,1296,14,5,106,12.4,12.25,179.2,194.5,12.3,287.7,226,5103.9,5.45,4970,-6.67,88.8,8,8,8.5,8,8,8.5,484,194,11.6,-23.6,-23.5,94,3.51,23.5,57.3,49.1,0,0,0,0,0,0,180.1,342.7,545.73,6,0,0,1,0.91,0,0,8.12,0
292.784,10.91,100,57.2,21.3,20.4,2.5,23.5,1296,14,5,106,12.31,12.25,180,196.7,12.3,293.5,226,5063.3,4.81,5063,-6.26,91.4,7.5,7.5,7.5,7.5,7.5,7.5,474,194,10.7,-24.4,-23.3,93,3.51,23.6,57.3,49.1,0,0,0,0,0,0,181.5,343.8,539.3,6,0,0,1,0.91,0,0.1,8.16,0
292.854,10.91,100,57.2,21.4,20.9,2.2,23.6,1296,14,5,106,12.19,12.25,182.2,196.7,12.3,297.9,226,5098.4,5.22,5060,-6.34,96.1,7.5,7.5,7.5,7.5,7.5,7.5,475,194,10.7,-23.8,-23.3,92.4,3.51,23.6,56.6,49.1,0,0,0,0,0,0,183.2,345.7,533.81,6,0,0,1,0.9,0,0.2,7.46,0
292.924,10.91,100,57.2,21.6,21,2.1,23.6,1301,14,5,106,12.14,12.25,183,196.6,12.3,300.9,226,5073.4,5.57,5068,-6.3,97.8,7.5,7.5,7.5,7.5,7.5,7.5,478,194,10.8,-23.8,-23.3,92.3,3.51,23.6,56.1,49.1,0,0,0,0,0,0,184.3,349,529.29,6,0,0,1,0.89,0,0.3,7,0
292.994,10.91,100,57.2,21.5,21.2,2,23.6,1301,14,5,108,12.13,12.25,183.8,196.6,12.3,302.1,226,5069.9,5.36,5073,-6.34,98.1,7.5,7.5,7.5,7.5,7.5,7.5,478,194,12.1,-23.8,-23.3,92.4,3.51,23.6,55.8,49.1,0,0,0,0,0,0,184.5,349.1,525.46,6,0,0,1,0.88,0,0.5,6.65,0
293.076,10.91,100,57.2,21.4,21.2,2,23.6,1301,14,5,108,12.13,12.25,183.8,196.5,12.3,303.4,226,5056,5.51,5098,-6.38,98,7.5,7.5,7.5,7.5,7.5,7.5,478,194,12.5,-23.7,-23.3,92.6,3.51,23.6,56.1,49.1,0,0,0,0,0,0,184,350.5,522.32,6,0,0,1,0.89,0,0.6,6.94,0
293.155,10.91,100,57.2,21.5,21.2,2,23.6,1306,14,5,108,12.14,12.25,183.8,196.5,12.3,304.8,226,5081.8,5.98,5136,-6.38,98,7.5,7.5,7.5,7.5,7.5,7.5,476,194,12,-23.4,-23.3,92.7,3.51,23.7,55.9,49.1,0,0,0,0,0,0,184.3,351.4,519.29,6,0,0,1,0.88,0,0.8,6.83,0
293.224,10.91,100,57.2,21.5,21.2,2,23.7,1306,14,5,108,12.15,12.25,183.8,196.4,12.3,305.5,226,5072.8,5.34,5154,-6.35,98,7.5,7.5,7.5,7.5,7.5,7.5,476,194,11.4,-23.7,-23.3,92.6,3.51,23.7,55.9,49.1,0,0,0,0,0,0,184.4,351.3,517.52,6,0,0,1,0.88,0,1,6.82,0
293.294,10.91,100,57.2,21.5,21.3,1.9,23.7,1312,14,5,108,12.15,12.25,184.5,196.4,12.3,306,226,5078.4,5.48,5154,-6.3,98,7.5,7.5,7.5,7.5,7.5,7.5,476,194,10.3,-22.9,-23.3,92.7,3.51,23.7,55.5,49.1,0,0,0,0,0,0,184.8,353.6,516.04,6,0,0,1,0.87,0,1.1,6.42,0
293.366,10.91,100,57.2,22.1,21.4,1.9,23.8,1312,14,5,108,12.17,12.25,184.5,196.4,12.3,309.4,226,5101.6,5.75,5200,-6.13,97.9,7.5,7.5,7.5,7.5,7.5,7.5,473,194,11.1,-23.5,-23.3,92.3,3.52,23.7,55.6,49.1,0,0,0,0,0,0,185,354.1,515.23,6,0,0,1,0.87,0,1.3,6.44,0
293.454,10.91,100,57.2,21.6,21.4,1.9,23.8,1312,14,5,108,12.13,12.25,184.5,196.4,12.3,309.2,226,5060.4,5.66,5172,-6.24,98,7.5,7.5,7.5,7.5,7.5,7.5,474,194,10.6,-23.8,-23.3,92.5,3.52,23.8,55.9,49.1,0,0,0,0,0,0,184.3,355.2,514.28,6,0,0,1,0.87,0,1.5,6.82,0
293.524,10.91,100,57.2,21.9,21.4,1.9,23.8,1317,14,5,108,12.15,12.25,184.5,196.4,12.3,310.6,226,5110.3,5.57,5231,-6.24,98,7.5,7.5,7.5,7.5,7.5,7.5,472,194,9.6,-23,-23.3,92.3,3.52,23.8,55.8,49.1,0,0,0,0,0,0,184.6,357.3,514.11,6,0,0,1,0.86,0,1.6,6.74,0
293.594,10.91,100,57.2,22.1,21.5,1.9,23.8,1317,14,5,108,12.2,12.25,184.5,196.3,12.3,311,226,5077.5,5.57,5234,-6.04,97.9,7.5,7.5,7.5,7.5,7.5,7.5,472,194,10.8,-23,-23.3,92.5,3.52,23.8,55.5,49.1,0,0,0,0,0,0,184.9,357.8,513.99,6,0,0,1,0.86,0,1.8,6.42,0
293.666,10.91,100,57.2,21.9,21.4,1.9,23.9,1317,14,5,108,12.14,12.25,183.8,196.1,12.3,312.8,226,5093.4,5.54,5271,-6.14,97.9,7.5,8,8,8,8,8,472,194,9.8,-23.2,-23.3,92.4,3.53,23.9,55.8,49.1,0,0,0,0,0,0,184.6,361.1,514.41,6,0,0,1,0.85,0,1.9,6.71,0
293.754,10.91,100,57.2,21.8,21.5,1.9,23.8,1323,14,5,108,12.14,12.25,184.5,196.3,12.3,313.4,226,5049.6,5.69,5232,-6.15,98,7.5,7,7,7.5,7.5,7.5,470,194,9.7,-23.5,-23.3,92.4,3.53,23.9,55.3,49.1,0,0,0,0,0,0,185.3,360.3,514.65,6,0,0,1,0.85,0,2.1,6.23,0
293.824,10.91,100,57.2,22,21.6,1.8,23.9,1323,14,5,108,12.12,12.19,185.2,196.2,12.3,315,226,5090.5,5.36,5284,-6.02,98,7,7,7,7,7,7,466,194,11.7,-23.4,-23.3,92.4,3.53,23.9,55.4,49.1,0,0,0,0,0,0,185.4,362.4,515.18,6,0,0,1,0.84,0,2.3,6.27,0
293.894,10.91,100,57.2,21.8,21.4,1.9,23.9,1326,14,5,108,12.08,12.18,183.8,196.3,12.3,315.1,226,5056.6,5.54,5290,-6.05,97.9,7.5,7.5,7.5,7.5,7.5,7.5,466,194,9.4,-23.2,-23.3,92.6,3.53,23.9,55.2,49.1,0,0,0,0,0,0,185.8,363.9,515.83,6,0,0,1,0.83,0,2.4,6.08,0
293.969,10.91,100,57.2,22.3,21.7,1.6,23.9,1326,14,5,108,12.08,12.17,186,196,12.3,319.1,226,5060.4,5.57,5306,-6.02,97.9,7,7,7,7,7,7,466,194,12.1,-23.6,-23.3,91.9,3.53,23.8,54.7,49.1,0,0,0,0,0,0,186.9,362.4,516.49,6,0,0,1,0.83,0,2.6,5.63,0
294.058,10.91,100,57.2,22.1,21.8,1.5,23.8,1326,14,5,108,12.03,12.16,186,196.1,12.3,320.4,226,5049.6,5.57,5330,-6.11,98,7,7,7,7,7,7.5,468,194,10.9,-23.3,-23.3,91.9,3.53,23.8,54.8,49.1,0,0,0,0,0,0,186.1,363.7,517.44,6,0,0,1,0.83,0,2.8,5.71,0
294.134,10.91,100,57.2,22.1,21.7,1.6,23.8,1332,14,5,108,11.99,12.16,185.2,196,12.3,321.6,226,5083.6,5.66,5367,-6.39,98,7.5,7.5,7.5,7.5,7.5,7.5,466,194,12.2,-23.1,-23.3,92.1,3.53,23.9,55.3,49.1,0,0,0,0,0,0,185.4,367.5,518.5,6,0,0,1,0.83,0,3,6.18,0
294.204,10.91,100,57.2,22.1,21.7,1.6,23.8,1332,14,5,109,11.99,12.11,186,195.9,12.3,322.5,226,5072.6,6.24,5370,-6.4,98,7.5,7.5,7.5,7.5,7.5,7.5,464,194,12.1,-22.9,-23.3,91.9,3.53,23.9,54.9,49.1,0,0,0,0,0,0,185.4,368,519.6,6,0,0,1,0.82,0,3.1,5.86,0
294.274,10.91,100,57.2,22.4,21.8,1.6,23.9,1335,14,5,109,11.99,12.09,186,195.9,12.3,323.5,226,5088.8,5.89,5400,-6.35,97.9,7.5,7.5,7.5,7.5,7.5,7.5,462,194,9.8,-23.4,-23.3,92.1,3.54,24,55,49.1,0,0,0,0,0,0,186.1,368.5,520.79,6,0,0,1,0.82,0,3.3,5.93,0
294.386,10.91,100,57.2,22.3,21.8,1.6,23.9,1335,14,5,109,11.99,12.09,185.2,195.9,12.3,323.3,226,5066.2,5.8,5383,-6.33,97.9,7.5,7.5,7.5,7.5,7.5,7.5,464,194,11.2,-23.4,-23.3,92.2,3.54,24,54.9,49.1,0,0,0,0,0,0,186,369.8,522.3,6,0,0,1,0.82,0,3.5,5.79,0
294.464,10.91,100,57.2,22.4,21.8,1.6,23.9,1335,14,5,109,11.92,12.05,185.2,195.9,12.3,323.8,226,5074.9,5.75,5421,-6.37,97.9,7.5,7.5,7.5,7.5,7.5,7.5,462,194,10.7,-23.3,-23.3,92.1,3.54,24,55,49.1,0,0,0,0,0,0,185.5,371,523.6,6,0,0,1,0.82,0,3.7,5.94,0
294.534,10.91,100,57.2,22.3,21.8,1.6,24,1341,14,5,109,11.98,12.05,185.2,195.8,12.3,325.4,226,5067.6,5.89,5438,-6.25,98,7.5,7.5,7.5,7.5,7.5,7.5,460,194,10,-23.7,-23.3,92.3,3.54,24.1,54.9,49.1,0,0,0,0,0,0,185.7,373.2,524.76,6,0,0,1,0.81,0,3.9,5.87,0
294.612,10.91,100,57.2,22.3,21.8,1.8,24.1,1341,14,5,109,11.91,12.02,184.5,195.8,12.3,325.3,226,5102.7,5.25,5470,-6.31,97.9,7.5,7.5,7.5,7.5,7.5,7.5,458,194,10.7,-23,-23.3,92.5,3.55,24.1,55.4,49.1,0,0,0,0,0,0,184.9,373,526.09,6,0,0,1,0.82,0,4,6.37,0
294.703,10.91,100,57.2,22.5,21.8,1.7,24.1,1344,14,5,109,11.99,12.01,184.5,195.8,12.3,327,226,5101.3,5.07,5484,-6.13,98,7.5,7.5,7.5,7.5,7.5,7.5,458,194,12.1,-23.5,-23.3,92.6,3.55,24,54.9,49.1,0,0,0,0,0,0,186.4,374.4,527.63,4,0,0,1,0.81,0,4.2,5.84,0
294.776,10.91,100,57.2,22,22,1.5,23.9,1344,14,5,109,11.88,11.98,186,195.4,12.3,329.5,228,5094,5.75,5498,-6.13,97.9,6.5,6.5,6.5,6.5,6.5,6.5,452,194,13.2,-22.6,-23.3,92.4,3.55,23.9,53.9,49.1,0,0,0,0,0,0,186.8,375,528.7,4,0,0,1,0.8,0,4.4,4.89,0
294.854,10.91,100,57.2,22.5,22.1,1.2,23.8,1344,14,5,109,11.85,11.96,186.8,194.4,12.3,331.3,228,5082.7,5.54,5508,-6.27,98,6.5,6.5,6.5,6.5,7,7,454,194,11.3,-22.5,-23.3,91.9,3.55,23.8,53.6,49.1,0,0,0,0,0,0,186,374,529.61,4,0,0,1,0.8,0,4.6,4.59,0
294.954,10.91,100,57.2,22.8,22.1,1.1,23.8,1350,14,5,109,11.86,11.96,186,193.5,12.3,332.6,228,5057.8,5.42,5540,-6.24,97.9,7,7,7,7,7,7,452,194,9.8,-23,-23.3,91.6,3.54,23.7,52.7,49.1,0,0,0,0,0,0,185.9,371.8,530.26,4,0,0,1,0.79,0,4.8,3.66,0
295.024,10.91,100,57.2,23.2,22.3,0.8,23.7,1350,14,5,109,11.83,11.93,186.8,192.3,12.3,334.6,228,5059.8,5.51,5538,-6.21,97.9,7,7,7,7,7,7,452,194,8.9,-23.7,-23.3,91.2,3.54,23.7,52.6,49,0,0,0,0,0,0,185.2,371.8,530.54,4,0,0,1,0.79,0,4.9,3.52,0
