Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
7414,99,74,10.89,12.94,-4.11,-1.97,-4.25,1,0.092,1,0,2068,0,0.98,1,45.09,0,2661.15,2675.37,13.209,1.01873,20.8,22.5,22,22,22,22.5,40.6,1.1875,0,45.95,45.95,106.7,32.3,41.05,0,71.94,39.75,490.7,19.43,-1.5,0,0,0,0,0,151.1,141.5,0,2,26.1,80.17
7559,144,75,10.89,13.09,-4.16,-1.87,-4.24,1,0.094,1,0,2128,0,0.99,1,45.98,0,2691.61,2693.93,13.209,1.019554,20.8,22,22,22,22,22,40.5,1.3125,0,46.17,46.17,111.2,32.6,43.74,0,71.94,39.75,495.5,19.43,-1.5,0,0,0,0,0,152.5,146.5,0,2,27,79.95
7671,112,76,10.89,13.18,-4.12,-1.81,-4.21,1,0.098,1,0,2162,0,0.99,1,46.31,0,2702.34,2706.11,13.209,1.022086,20.8,22,22,22,22,22,40.6,1,0,46.97,46.97,113.6,32.9,44.75,0,71.85,39.75,500.3,19.76,-1.5,0,0,0,0,0,153.5,147.5,0,2,27.7,79.76
7772,101,77,10.89,13.27,-4.08,-1.74,-4.19,1,0.1,1,0,2210,0,1,1,46.88,0,2723.23,2718.3,13.209,1.021506,21.2,22,22,22,22,22,40.9,0.875,0,47.26,47.26,117.3,32.9,46.2,0,71.94,39.75,500.3,20.22,-0.75,0,0,0,0,0,156,149,0,2,28.3,79.59
7872,100,78,10.89,13.37,-4.02,-1.65,-4.15,1,0.104,1,0,2264,0,1,1,47.16,0,2721.78,2730.77,13.209,1.020225,21.2,22,22.5,22,22.5,22.5,41.1,1.1875,0,47.91,47.91,121,33.3,47.8,0,71.85,39.75,505.6,20.39,-0.75,0,0,0,0,0,158.3,150.5,0,2,29,79.37
7983,110,79,10.89,13.49,-4,-1.55,-4.15,1,0.105,1,0,2312,0,1,1,47.44,0,2740.63,2740.92,13.209,1.019524,21.7,22.5,22.5,22.5,22.5,22.5,41,1.125,0,47.88,47.88,124.3,33.3,49.31,0,71.94,39.75,505.6,20.5,-0.75,0,0,0,0,0,157.6,152,0,2,29.7,79.21
8086,103,80,10.89,13.61,-4,-1.46,-4.15,1,0.107,1,0,2367,0,1,1,47.62,0,2747.01,2747.88,13.209,1.019981,21.7,22.5,22.5,22.5,22.5,22.5,40.9,1,0,47.77,47.77,127.9,33.3,50.32,0,71.94,39.75,511.1,20.56,-0.75,0,0,0,0,0,156.6,151.5,0,2,30.4,79.08
8182,96,81,10.89,13.71,-4,-1.33,-4.15,1,0.109,1,0,2418,0,1,1,47.58,0,2745.85,2754.27,13.209,1.01812,22.1,22.5,22.5,22.5,22.5,22.5,41.2,1.4375,0,47.8,47.8,130.3,33.3,51.24,0,71.85,39.75,511.1,20.59,-0.75,0,0,0,0,0,156.1,151,0,2,31,78.93
8287,104,82,10.89,13.81,-3.97,-1.23,-4.08,1,0.113,1,0,2458,0,1,1,47.44,0,2753.4,2760.65,13.209,1.017267,21.6,22.5,22.5,22,22.5,22.5,41.4,1.1875,0,48.75,48.75,132.9,33.3,51.92,0,71.94,39.75,516.8,20.61,-0.75,0,0,0,0,0,157.8,150.5,0,2,31.6,78.68
8386,98,83,10.89,13.9,-3.32,-1.25,-2.62,1.1,0.328,1,0,2520,0,0.99,1,48.89,0,2775.73,2793.14,13.209,1.016199,21.6,22.5,22,22,22,22.5,43.5,1.125,0,56.49,56.49,146.1,33.3,53.04,0,71.94,39.75,516.8,26.24,-0.75,0,0,0,0,0,183.3,150,0,3,32.2,83.23
8482,95,84,10.89,14.14,-2.56,-1.23,-2.49,1.12,0.385,1,0,2616,0,1,1,56.34,0,2810.83,2826.79,13.209,1.019859,21.1,-3.5,13.6,-3.5,21.5,7.5,46.2,0.875,0,57.52,57.52,170.3,33.3,54.5,0,71.94,39.75,523.1,31.56,0,0,0,0,0,0,186.3,148.5,4,3,32.8,76.83
8587,104,85,10.89,14.55,-2.15,-0.73,-2.49,1.11,0.338,1,0,2306,0,1.03,1,59.77,0,2840.42,2842.74,13.209,1.046943,-7.3,-7.2,-6.5,-7.3,-6,-7,47.2,1,0,55.68,55.68,158.1,32.3,25.39,0,71.94,39.75,523.1,28.63,0,0,0,0,0,0,182.6,78.5,4,3,33.4,77.76
8686,99,86,10.89,13.48,-2.34,-0.49,-2.74,1.09,0.25,1,0,2036,0,1.05,1,62.2,0,2870.88,2838.68,13.209,1.081072,-8.8,-7.2,-8.4,-9.2,-9.4,-7.2,47.1,0.8125,0,54.56,54.56,141.7,32.3,23.71,0,71.94,39.75,532.2,22.56,0,0,0,0,0,0,178.8,83,4,3,34.1,78.92
8783,96,87,10.89,12.9,-2.98,-0.68,-3.22,1.04,0.152,1,0,1936,0,1.08,1,65.53,0,2859.85,2825.34,13.209,1.119076,7,5.6,7.6,6.2,7.6,3.6,47.7,0.9375,0,53.06,53.06,127.4,32.3,47.4,0,72.04,39.75,532.2,19.52,0,0,0,0,0,0,175.6,174.5,4,3,34.8,79.57
8889,106,88,10.89,13.15,-3.18,-0.81,-3.36,1.03,0.123,1,0,1844,0,1.01,1,58.17,0,2845.64,2808.8,13.209,1.059387,17.5,18,18,17.5,18,18,44.3,0.875,0,52.1,52.1,115,32.3,46.3,0,72.04,39.75,546.5,19.18,0,0,0,0,0,0,173.1,179,0,3,35.6,80.02
8997,108,89,10.89,13.48,-3.33,-0.88,-3.25,1.04,0.143,1,0,1887,0,0.94,1,52.59,0,2813.15,2800.39,13.209,1.023427,18,18.5,18.5,18,18.5,18.5,42.4,0.9375,0,52.69,52.69,113.4,32.6,46.07,0,72.04,39.75,546.5,19.68,0,0,0,0,0,0,175.1,174,0,3,36.2,79.88
9092,94,90,10.89,13.59,-3.23,-0.93,-3.01,1.06,0.184,1,0,1914,0,0.97,1,53.81,0,2789.95,2799.23,13.209,1.039776,18.5,18.5,18.5,18.5,18.5,18.5,43.5,0.9375,0,54.2,54.2,115.7,33.3,46.05,0,72.25,39.75,550.3,20.58,0,0,0,0,0,0,179.6,171.5,0,3,36.8,79.63
9199,106,91,10.89,13.65,-3.08,-0.98,-3.01,1.06,0.186,1,0,1946,0,0.99,1,55.22,0,2791.69,2801.55,13.209,1.04127,18.5,18.5,18.5,18.5,18.5,18.5,44.2,0.875,0,53.8,53.8,120.3,33.3,47.78,0,72.25,39.75,550.3,21.25,0,0,0,0,0,0,179,175,0,3,37.4,79.64
9303,104,92,10.89,13.69,-3,-1.02,-2.96,1.07,0.197,1,0,1974,0,0.99,1,55.73,0,2795.17,2804.16,13.209,1.043069,19,19,19,19,19,19,44.4,0.9375,0,54.02,54.02,122.7,33.3,49.18,0,72.25,39.75,553.2,21.75,0,0,0,0,0,0,179.6,177.5,0,3,38,80.4
9402,98,93,10.89,13.62,-2.98,-1.04,-2.92,1.07,0.207,1,0,2003,0,0.99,1,55.92,0,2803.58,2806.48,13.209,1.040416,19,19,19,19,19,19,44,0.9375,0,54.15,54.15,124.5,33.3,49.89,0,72.34,39,553.2,22.09,0,0,0,0,0,0,179.6,177.5,0,3,38.5,81.03
9512,110,94,10.89,13.39,-2.96,-1.09,-2.96,1.07,0.205,1,0,2036,0,1,1,56.25,0,2802.42,2808.22,13.209,1.042551,20,20,20,20,20,20,44.3,0.75,0,53.91,53.91,127.4,33.3,50.99,0,72.55,39,556.7,22.64,0,0,0,0,0,0,179.2,178.5,0,3,39.1,80.82
9612,99,95,10.89,13.19,-3.01,-1.16,-3.02,1.06,0.197,1,0,2064,0,1,1,56.16,0,2803.58,2809.09,13.209,1.04676,20,20,20,20,20,20,44.3,1,0,53.88,53.88,128.1,33.3,51.68,0,72.55,39,556.7,22.75,0,0,0,0,0,0,179.2,178.5,0,3,39.7,80.26
9712,100,96,10.89,13.09,-3.08,-1.22,-3.02,1.06,0.197,1,0,2091,0,1,1,55.83,0,2803.29,2809.96,13.209,1.046821,20,20,20,20,20,20,44,0.875,0,54.01,54.01,129.1,33.3,51.93,0,72.65,39,560.2,23.09,0,0,0,0,0,0,179.2,177,0,3,40.2,80.05
9822,109,97,10.89,13.04,-3.06,-1.28,-2.91,1.07,0.225,1,0,2124,0,1,1,56.02,0,2811.41,2812.57,13.209,1.045357,20,20,20,20,20,20,44.2,0.875,0,55.35,55.35,131.3,33.3,52.91,0,72.65,39,560.2,23.97,0,0,0,0,0,0,182.7,177.5,0,4,40.9,81
9922,100,98,10.89,13.02,-2.46,-1.48,-2.06,1.15,0.453,1,0,2174,0,1,1,59.25,0,2834.33,2845.06,13.209,1.051884,19.5,20,19,19.5,19,20,46.6,1.25,0,64.74,64.74,149.9,33.6,54.77,0,72.65,39,564,33.48,0,0,0,0,0,0,215.8,179.5,4,4,41.3,77.47
10023,100,99,10.89,13.17,-1.79,-1.55,-1.71,1.19,0.691,1,0,2080,0,1.02,1,68.77,0,2861.3,2865.37,13.209,1.071099,-8.7,-7.4,-6.3,-7.6,-8.7,-7.3,50.6,0.6875,0,67.68,67.68,165.3,33.9,35.89,0,72.65,39,564,52.42,0,0,0,0,0,0,223.3,123,4,4,41.9,96.21
10132,108,100,10.89,13.76,-1.43,-1.25,-1.58,1.2,0.662,1,0,1868,0,1.02,1,73.64,0,2881.61,2877.84,13.209,1.080005,4.2,14.5,14.5,14.5,14.5,14.5,52.4,1.1875,0,67.82,67.82,151,33.6,53.6,0,72.74,39,567.8,60.34,0,0,0,0,0,0,224.5,204.5,0,4,42.6,95.59
10232,100,101,10.89,13.65,-1.49,-1.09,-1.62,1.19,0.607,1,0,1820,0,1.02,1,74.77,0,2923.96,2885.09,13.209,1.085526,14,14,14,14,14,14,52.7,0.875,0,67.56,67.56,144.9,33.6,58.08,0,72.74,39,577.3,39.71,0,0,0,0,0,0,221.1,227.5,0,4,43.2,90.69
10336,104,102,10.89,13.36,-1.63,-1.13,-1.61,1.19,0.645,1,0,1858,0,1.04,1,75.28,0,2912.94,2890.02,13.209,1.107852,14.5,14.5,14,14.5,14,14.5,51.5,0.9375,0,68.88,68.88,147.1,33.9,58.38,0,72.74,39,577.3,37.77,0,0,0,0,0,0,226,224,0,4,43.8,89.87
10437,101,103,10.89,13.37,-1.37,-1.23,-0.87,1.26,0.932,1,0,1878,0,1.03,1,76.92,0,2908.88,2893.21,13.209,1.11508,14.5,14.5,14.5,14.5,14.5,14.5,51.6,1.0625,0,75.72,75.72,153.2,38.1,58.78,0,72.74,39,581.1,56.35,0,0,0,0,0,0,248.7,223,0,4,44.5,97.67
10532,94,104,10.89,13.99,-1.21,-1.1,4.97,1.81,4.502,1,0,1896,0,1.01,1,78.28,0,2912.07,2894.95,13.209,1.109285,12.5,12,13.5,12.5,13.5,12,52.2,0.625,0,126.87,126.87,155.7,57.8,60.77,32,72.74,39,581.1,86.13,0,0,0,0,0,0,404.3,228.5,0,4,45,100
10636,103,105,10.89,14.41,-0.92,-0.83,16.15,2.64,11.5,1,0,1926,0,0.99,1,79.78,0,2902.79,2896.11,13.209,1.098702,12.5,13,13,12.5,12.5,13,52.4,1.0625,0,175.9,175.9,165,90.1,63.91,32,72.74,39,585,98.34,0,0,0,0,0,0,630,236.5,0,4,45.7,100
10740,103,106,10.89,14.75,-0.61,-0.52,17.2,2.66,11.744,1,0,1956,0,0.99,1,82.92,0,2898.14,2897.27,13.209,1.098976,12,12,12.5,12,12.5,12.5,53.7,0.9375,0,177.86,177.86,171.5,100,67.93,32,72.74,39,585,99.48,0,0,0,0,0,0,630,247.5,0,4,46.5,100
10846,106,107,10.89,14.97,-0.34,-0.24,17.3,2.67,11.861,1,0,1989,0,0.99,1,83.95,0,2900.75,2897.85,13.209,1.090253,12,12,12.5,12,12.5,12.5,54.2,0.9375,0,177.87,177.87,178,100,70.33,32,72.74,39,589,100,0,0,0,0,0,0,630,252,0,4,47.2,100
10942,95,108,10.89,15.2,-0.05,0.05,17.29,2.67,12.02,1,0,2021,0,0.98,1,85.36,0,2907.72,2897.85,13.209,1.08211,13,13,13,13,13,13,54.2,1,0,177.91,177.91,185,100,73.73,32,72.74,39,589,99.9,0,0,0,0,0,0,630,260,0,4,48,100
11052,109,109,10.89,15.48,0.29,0.38,17.32,2.68,12.186,1,0,2038,0,0.98,1,86.86,0,2889.44,2897.85,13.209,1.077138,12,12,12,12,12,12,54.7,1.0625,0,178.14,178.14,191.5,100,76.21,32,72.74,39,593.3,99.98,0,0,0,0,0,0,630,266.5,0,4,48.5,100
11154,102,110,10.89,15.7,0.61,0.71,17.36,2.69,12.416,1,0,2079,0,0.99,1,88.69,0,2890.02,2897.85,13.209,1.076223,12,12,12,12,12,12,55.8,1.0625,0,178.39,178.39,199.9,100,79.78,32,72.74,39,593.3,99.88,0,0,0,0,0,0,630,273.5,0,4,49.2,100
11253,99,111,10.89,15.93,0.99,1.11,17.34,2.7,12.666,1,0,2110,0,0.99,1,91.08,0,2901.62,2897.85,13.209,1.076284,12,12,12,12,12,12,57.1,1,0,178.62,178.62,208.6,100,83.8,32,72.95,39,597.8,100,0,0,0,0,0,0,630,283,0,4,50.1,100
11362,108,112,10.89,16.26,1.43,1.54,17.34,2.71,12.816,1,0,2134,0,0.99,1,94.08,0,2900.46,2897.85,13.209,1.075674,12,12,11.5,12,11.5,12,57.7,1,0,178.85,178.85,217.8,100,87.6,32,72.95,39,597.8,99.96,0,0,0,0,0,0,630,292.5,0,4,51,100
11462,99,113,10.89,16.58,1.87,1.98,17.25,2.73,13.439,1,0,2201,0,0.99,1,96.94,0,2896.69,2897.85,13.209,1.073936,12,11.5,11.5,11.5,12,11.5,58.8,1,0,179.02,179.02,231.8,100,93.73,32,73.05,39,602.5,99.98,0,0,0,0,0,0,630,303.5,0,4,51.8,100
11562,100,114,10.89,16.96,2.37,2.49,17.25,2.74,13.709,1,0,2213,0,1,1,100.22,0,2901.62,2897.85,13.209,1.074972,11,10.5,10.5,11,11,10.5,59.7,0.9375,0,179.45,179.45,241.1,100,97.34,32,73.26,39,602.5,99.95,0,0,0,0,0,0,630,313.5,0,4,52.8,100
11669,106,115,10.89,17.37,2.98,3.11,17.3,2.76,14.121,1,0,2258,0,1,1,104.3,0,2902.5,2897.85,13.209,1.075644,10,10,9.5,10,9.5,10,61.5,1.4375,0,180.27,180.27,255.4,100,102.97,32,73.35,39,607.3,99.99,0,0,0,0,0,0,630,325,0,4,53.5,100
11773,104,116,10.89,17.85,3.64,3.79,17.32,2.78,14.531,1,0,2296,0,1,1,108.61,0,2892.92,2897.85,13.209,1.07665,9,9,9,9,9,9,62.8,1.3125,0,180.83,180.83,269.8,100,109.23,32,73.44,39,607.3,99.93,0,0,0,0,0,0,630,339,0,4,54.5,100
11873,100,117,10.89,18.36,4.32,4.49,17.32,2.8,14.977,1,0,2337,0,1,1,113.16,0,2888.28,2897.85,13.209,1.078724,8.5,8.5,8.5,8.5,8.5,8.5,64.4,1.4375,0,181.58,181.58,286.9,100,115.59,32,73.84,39,613.2,99.98,0,0,0,0,0,0,630,352.5,0,4,55.4,100
11977,103,118,10.89,19,5.17,5.36,17.37,2.82,15.422,1,0,2382,0,1,1,118.92,0,2900.17,2897.85,13.209,1.078572,7.5,8,7.5,8,7.5,7.5,66.7,1,0,182.71,182.71,306.9,100,123.02,32,74.05,39,613.2,99.96,0,0,0,0,0,0,630,368,0,4,56.3,100
12072,94,119,10.89,19.75,6.11,6.31,17.54,2.85,15.857,1,0,2424,0,1,1,125.2,0,2904.53,2897.85,13.209,1.082018,6,6.5,6,6,6,6,68.7,1.125,0,184.34,184.34,327.9,100,130.07,32,74.45,39,620.1,99.96,0,0,0,0,0,0,630,382.5,0,4,57.3,100
12174,102,120,10.89,20.61,7.28,7.4,17.52,2.87,16.207,1,0,2467,0,1,1,132.14,0,2895.24,2897.85,13.209,1.08217,5,5,4.5,5,4.5,4.5,71.2,1.0625,0,186.34,184.5,356.5,100,137.94,32,74.85,39,620.1,99.98,0,0,0,0,0,0,630,398.5,0,4,58.4,100
12277,103,121,10.89,21.72,8.56,8.81,17.4,2.89,16.506,1,0,2524,0,1,1,141.28,0,2909.75,2897.85,13.209,1.083238,3,3,3,3,3,3,73.7,1.125,0,189.2,184.5,386.6,100,146.41,32,75.25,39,628.2,99.96,0,0,0,0,0,0,630,413.5,0,4,59.5,100
12373,96,122,10.89,23.02,10.12,10.4,17.39,2.91,16.9,1,0,2572,0,1.01,1,150.84,0,2918.74,2897.85,13.209,1.085464,2,2,2.5,2,2.5,2.5,77.7,0.8125,0,191.62,184.5,419.1,100,156.98,32,75.86,39,628.2,99.99,0,0,0,0,0,0,630,435,0,4,60.8,100
12476,103,123,10.89,24.49,11.88,12.2,17.43,2.93,17.361,1,0,2632,0,1,1,162,0,2910.33,2897.85,13.209,1.084458,2,2,1.5,2,1.5,2,81,1,0,193.43,184.5,461.7,100,169.91,32,76.54,39,639.1,99.96,0,0,0,0,0,0,630,460,0,4,62,100
12576,99,124,10.89,26.22,13.74,14.05,17.57,2.95,17.805,1,0,2690,0,1,0.99,175.22,0,2943.98,2897.85,13.209,1.086044,1.5,1.5,1.5,1.5,1.5,1.5,85.1,1.3125,0,195.3,184.5,502,100,187.21,32,77.36,38.25,639.1,100,0,0,0,0,0,0,630,496,0,4,63.2,100
12676,100,125,10.89,28.2,15.93,16.28,16.52,2.93,17.447,1,0,2792,0,0.99,0.99,187.03,0,2943.11,2897.85,13.209,1.086928,2.5,2,2.5,2.5,2.5,2.5,89.1,1.1875,0,192.61,177.45,560.3,100,208.45,32,78.25,38.25,652.8,99.93,0,0,0,0,0,0,620.1,532,0,4,64.5,95.75
12773,96,126,10.89,29.1,16.96,17.11,16.73,2.96,18.121,1,0,2848,0,0.99,0.99,197.58,0,2954.13,2897.85,13.209,1.086624,2.5,3,2.5,3,2.5,2.5,92,1.25,0,190.17,179.35,595,100,230.97,32,79.35,38.25,652.8,99.98,0,0,0,0,0,0,617.8,578,0,4,66.1,94.62
12878,104,127,10.89,30.12,17.36,17.47,16.75,2.96,18.619,1,0,2924,0,0.98,0.99,201.14,0,2954.42,2897.85,13.209,1.08339,6,4.5,4.5,5,6,4.5,91.5,1.1875,0,186.14,180.28,621.1,100,247.8,0,80.55,38.25,669.3,99.95,0,0,0,0,0,0,614.2,604,131072,4,67.8,91.87
12974,96,128,10.89,30.78,17.06,17.05,16.76,2.97,18.982,1,0,2970,0,0.98,0.99,200.72,0,2963.7,2897.85,13.209,1.07723,8,5.7,8,8,8,5.7,89.7,1.25,0,181.87,180.37,628.3,100,259.04,0,81.95,38.25,669.3,98.79,-2.25,0,0,-2.25,-2.25,0,611.1,621.5,131072,4,69.7,92.07
13073,98,129,10.89,31.33,16.49,16.48,16.73,2.97,19.182,1,0,3054,0,0.97,0.99,194.44,0,2943.11,2897.85,13.209,1.069635,6.2,6.2,6.2,6.2,8.5,6.2,88.5,0.875,0,180.33,180.33,629.7,100,256.25,0,83.45,38.25,686.2,99.21,-2.25,0,-2.25,-2.25,-2.25,-2.25,610.7,598,131072,4,71.5,92.92
13182,109,130,10.89,32.04,16.19,16.24,16.64,2.96,19.584,1,0,3118,0,0.98,0.99,192.75,0,2901.92,2897.85,13.209,1.064846,6.2,6.2,6.2,6.2,8.5,6.2,88.1,0.875,0,180.19,180.19,641.2,100,258.82,0,85.14,38.25,686.2,99.32,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,613.1,591.5,0,4,73.6,92.8
13282,99,131,10.89,32.69,16.12,16.19,16.7,2.97,20.096,1,0,3206,0,0.97,0.98,192.09,0,2882.77,2897.85,13.209,1.060851,6.2,6.2,6.2,6.2,6.2,6.2,87.8,1.1875,0,180.84,180.84,655.2,100,263.65,0,86.85,38.25,700.7,99.38,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,614,586,0,4,75.4,92.7
13382,100,132,10.89,33.34,16.16,16.25,16.76,2.99,20.756,1,0,3274,0,0.97,0.98,192.42,0,2878.42,2897.85,13.209,1.056856,6.6,6.6,6.6,6.2,6.2,6.6,88.2,1.1875,0,181.21,181.21,671.2,100,268.47,0,88.44,38.25,700.7,99.51,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,614.6,584.5,0,4,77.3,92.7
13487,104,133,10.89,34.12,16.29,16.39,16.77,2.99,21.869,1,0,3346,0,0.97,0.98,193.27,0,2885.38,2897.85,13.209,1.05286,6.6,6.6,6.6,6.6,6.2,6.6,88.3,0.9375,0,181.47,181.37,689.5,100,274.92,0,90.55,37.5,715.8,99.57,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,614.2,585.5,0,4,79.1,92.75
13583,95,134,10.89,34.93,16.53,16.61,16.76,3,22.812,1,0,3412,0,0.96,0.97,194.53,0,2886.83,2897.85,13.209,1.048194,6.6,6.6,6.6,6.6,6.2,6.6,88.8,0.9375,0,181.39,181.37,709.3,100,282.5,0,92.55,37.5,715.8,99.65,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,613.3,590,0,4,80.8,92.21
13685,102,135,10.89,35.74,16.74,16.84,16.72,3,23.629,1,0,3468,0,0.96,0.97,195.28,0,2890.89,2897.85,13.209,1.043588,6.6,6.6,6.6,6.6,6.6,6.6,88.9,0.8125,0,181.59,181,727.1,100,286.81,0,94.54,37.5,730.7,99.7,-2.25,-2.25,-2.25,-2.25,-2.25,-2.25,612.1,589.5,0,4,82.4,91.81
13787,102,136,10.89,36.58,16.79,16.88,16.64,3,25.029,1,0,3590,0,0.96,0.97,196.64,0,2894.95,2897.85,13.209,1.039348,7,7,7,7,6.6,7,88.9,0.9375,0,181.02,180.37,751.5,100,298.49,0,96.34,37.5,730.7,99.73,-1.5,-2.25,-1.5,-1.5,-1.5,-1.5,606.7,592.5,0,4,83.9,91.84
13882,94,137,10.89,37.33,17,17.08,16.57,3,25.498,1,0,3617,0,0.95,0.96,196.22,0,2896.98,2897.85,13.209,1.033127,7,7,7,7,6.6,7,88.6,0.8125,0,180.26,179.75,765.2,100,302.22,0,98.24,37.5,745.7,99.77,-1.5,-2.25,-1.5,-1.5,-1.5,-1.5,603.7,595.5,131072,4,85.8,89.83
13982,100,138,10.89,37.55,16.79,16.83,16.46,2.99,25.879,1,0,3688,0,0.95,0.96,195.84,0,2892.63,2897.85,13.209,1.031937,7,7,7,7,7,7,88.4,0.8125,0,178.86,178.86,770.6,100,309.15,0,100.05,37.5,745.7,99.85,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,600.9,597.5,131072,4,87.6,89.99
14091,108,139,10.89,37.79,16.44,16.5,16.29,2.98,26.41,1,0,3780,0,0.95,0.96,193.5,0,2896.11,2897.85,13.209,1.028429,7,7.3,7,7,7,7.3,86.9,0.875,0,177.67,177.67,777.9,100,314.56,0,101.76,37.5,759.6,99.88,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,598.5,593,131072,4,89.2,90.84
14193,101,140,10.89,38.23,16.24,16.35,16.22,2.98,27.227,1,0,3836,0,0.95,0.95,191.67,0,2883.93,2897.85,13.209,1.026782,7.8,7.8,7.8,7.8,7.5,7.8,86.3,1.4375,0,176.7,176.7,787.1,100,314.56,0,103.35,36.75,759.6,99.99,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,594,584.5,131072,4,90.8,91.77
14292,99,141,10.89,38.88,16.37,16.47,16.26,2.99,27.873,1,0,3898,0,0.95,0.95,192.33,0,2876.1,2897.85,13.209,1.025928,7.3,7.3,7.3,7.3,7,7.3,86.7,0.875,0,176.74,176.74,799.3,100,319.45,0,105.04,36.75,773.1,99.98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,592,584,131072,4,92.5,91.62
14397,105,142,10.89,39.53,16.45,16.55,16.2,2.99,28.492,1,0,3960,0,0.94,0.95,192.89,0,2887.99,2897.85,13.209,1.022268,7.3,7.3,7.3,7.3,7.3,7.3,86.9,1.125,0,176.35,176.35,814.2,100,325.84,0,106.65,36.75,773.1,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,590.3,586.5,131072,4,94,91.08
14492,94,143,10.89,40.05,16.47,16.54,15.99,2.98,28.84,1,0,4018,0,0.94,0.94,193.03,0,2905.98,2897.85,13.209,1.018974,7.8,8.2,7.8,7.8,7.8,8.2,86.1,1.0625,0,174.78,174.78,827.5,100,331.5,0,108.65,36.75,785.2,99.96,-1.5,-1.5,-1.5,-0.75,-0.75,-1.5,585.7,588,131072,4,95.5,89.56
14593,101,144,10.89,40.2,16.15,16.16,15.73,2.95,29.191,1,0,4149,0,0.94,0.94,191.39,0,2907.72,2897.85,13.209,1.019005,9.2,9.2,9.2,9.2,8.8,9.2,84.9,0.75,0,172.39,172.39,833.8,100,342.6,0,110.36,36.75,785.2,99.98,-0.75,-1.5,-0.75,-0.75,-0.75,-0.75,579.5,588.5,131072,4,97,89.76
14698,105,145,10.89,40.32,15.9,15.98,15.6,2.94,29.232,1,0,4144,0,0.93,0.94,188.16,0,2934.4,2897.85,13.209,1.017907,9.2,9.2,9.2,9.2,8.8,9.2,83,0.8125,0,171.24,171.24,831.9,100,337.53,0,112.05,36.75,796.5,99.96,-0.75,-1.5,-0.75,-0.75,-0.75,-0.75,577.3,580.5,131072,4,98.7,90.04
14796,97,146,10.89,40.4,15.6,15.68,15.48,2.93,29.451,1,0,4210,0,0.94,0.93,187.73,0,2877.26,2897.85,13.209,1.022634,9.7,9.7,9.7,9.7,9.7,9.7,83.4,0.8125,0,169.63,169.63,831,100,339.03,0,113.55,36.75,796.5,99.98,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,572.3,574,131072,4,100.5,91.2
14892,96,147,10.89,40.6,15.46,15.51,15.39,2.93,29.768,1,0,4334,0,0.94,0.93,186.09,0,2890.6,2897.85,13.209,1.024282,10.6,10.2,10.6,10.2,10.2,10.2,82.8,1.625,0,168.54,168.54,839.2,100,346.62,0,115.05,36.75,806.1,99.91,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,569.3,570,0,4,102.1,91.48
