﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
155.788,10.94,100,60.8,19.3,18.9,3.4,22.8,1193,9,3,86,12.25,12.4,169.5,190.1,5.65,322,223,5049.4,5.98,5899,-7.13,98,14.5,14.5,14.5,14.5,14.5,14.5,441,113,10.8,-22.1,-22.5,92.2,0
155.830,10.94,100,60.8,19.2,18.9,3.4,22.8,1202,9,3,86,12.26,12.4,169.5,190.1,5.65,323.9,223,5061.8,5.98,5918,-7.21,98,14.5,14.5,14.5,14.5,14.5,14.5,439,113,10.4,-22.1,-22.5,92.2,0
155.868,10.94,100,60.8,19.4,18.8,3.5,22.8,1202,9,3,86,12.28,12.4,168.8,189.8,5.65,324.3,223,5068.2,5.22,5938,-7.18,97.9,14.5,14.5,14.5,14.5,14.5,14.5,438,113,9.4,-22.3,-22.5,92.4,0
155.907,10.94,100,60.8,19.5,18.9,3.4,22.8,1202,9,3,86,12.27,12.4,168.8,189,5.65,327.9,223,5055.7,5.63,5994,-7.26,98,15,14.5,14.5,15,14.5,15,434,113,11.1,-22.6,-22.5,91.7,0
155.947,10.94,100,60.8,19.4,18.9,3.3,22.8,1202,9,3,86,12.28,12.4,168.8,188.5,5.65,328.7,223,5041.2,5.54,6020,-7.25,97.9,15,15,15,15,15,15,434,113,10.5,-22.4,-21.7,91.6,0
155.987,10.94,100,60.8,19.4,18.9,3.4,22.7,1202,9,3,86,12.23,12.4,168,188.3,5.65,328.8,223,5054.6,5.36,6047,-7.45,97.9,15,15,15,15,15,15,433,113,11.2,-22.2,-21.7,91.8,0
156.027,10.94,100,60.8,19,18.8,3.3,22.7,1211,9,3,88,12.23,12.4,168,188.2,5.65,327.9,223,5051.7,6.57,6058,-7.53,97.9,15,15,15,15,15,15,432,113,9.8,-21.7,-21.7,91.9,0
156.069,10.94,100,60.8,19.3,18.8,3.4,22.7,1211,9,3,88,12.26,12.4,167.2,187.9,5.65,328.1,223,5063,4.98,6088,-7.55,97.9,15,15,15,15,15,15,432,113,11,-21.6,-21.7,92,0
156.108,10.94,100,60.8,18.8,18.7,3.4,22.7,1211,9,3,88,12.26,12.4,166.5,187.5,5.65,329.5,223,5088.8,5.8,6127,-7.63,97.9,15,15,15,15,15,15,430,113,9.9,-21.4,-21.7,92,0
156.148,10.94,100,60.8,18.8,18.9,3.2,22.7,1211,9,3,88,12.25,12.4,167.2,186.8,5.65,332,223,5074.3,6.16,6159,-7.71,97.9,15,15,15,15,15,15,428,113,11.3,-21.3,-21.7,91.3,0
156.191,10.94,100,60.8,19,18.8,3.3,22.6,1211,9,3,88,12.24,12.4,166.5,186.3,5.65,332.8,223,5069.4,5.71,6182,-7.77,97.9,15,15,15,15,15,15,427,113,10,-21.9,-21.7,91.6,0
156.227,10.94,100,60.8,19.6,18.8,3.2,22.6,1218,9,3,88,12.21,12.4,166.5,185.8,5.65,334.6,223,5088.8,6.39,6210,-7.96,97.9,15,15,15,15,15,15,424,113,10.4,-21.6,-21.7,91.3,0
156.267,10.94,100,60.8,19.6,18.8,3.3,22.6,1218,9,3,88,12.22,12.4,165.8,185.8,5.65,334.1,223,5044.4,5.83,6228,-8.03,97.9,15,15,15,15,15,15,424,113,10.8,-21.7,-21.7,91.6,0
156.311,10.94,100,60.8,18.7,18.8,3.3,22.6,1218,9,3,88,12.22,12.4,165.8,185.7,5.65,334.3,223,5052.5,6.07,6252,-8.14,97.9,15,15,15,15,15,15,423,113,10.3,-21.5,-21.7,91.5,0
156.348,10.94,100,60.8,18.9,18.6,3.4,22.6,1218,9,3,88,12.25,12.4,164.2,185.2,5.65,333.6,223,5087.4,6.8,6277,-8.16,97.9,15,15,15,15.5,15.5,15,422,113,10.9,-21.6,-21.7,91.9,0
156.388,10.94,100,60.8,19.7,18.6,3.5,22.6,1218,9,3,88,12.24,12.4,164.2,184.6,5.65,334.2,223,5070.5,6.01,6288,-8.25,97.9,15.5,15.5,15.5,15.5,15.5,15.5,420,113,11.1,-21.9,-21.7,92,0
156.433,10.94,100,60.8,18.5,18.7,3.4,22.7,1227,9,3,90,12.26,12.4,164.2,184.5,5.65,334.9,223,5055.4,6.27,6344,-8.27,97.9,15.5,15.5,15.5,15.5,15.5,15.5,418,113,10.2,-21.5,-21.7,91.7,0
156.467,10.94,100,60.8,18.8,18.6,3.5,22.8,1227,9,3,90,12.21,12.4,162.8,184,5.65,335.1,223,5068.8,6.3,6383,-8.38,98,15.5,15.5,15.5,15.5,15.5,15.5,416,113,10.7,-22,-21.7,91.8,0
156.507,10.94,100,60.8,19.2,18.6,3.6,22.8,1227,9,3,90,12.23,12.4,162,183.3,5.65,335.2,223,5054.6,6.39,6377,-8.47,98,15.5,15.5,15.5,15.5,15.5,15.5,413,113,10.7,-21.9,-21.7,92.1,0
156.553,10.94,100,60.8,18.7,18.6,3.7,22.8,1227,9,3,90,12.25,12.4,162,183.1,5.66,334.2,223,5033.4,5.98,6420,-8.5,98,15.5,15.5,15.5,15.5,15.5,15.5,410,113,11.3,-22,-21.7,92.4,0
156.588,10.94,100,60.8,19.7,18.6,3.7,22.9,1227,9,3,90,12.28,12.4,161.2,182.7,5.66,335.4,223,5079.8,5.95,6424,-8.46,97.9,14.9,15.2,15.2,15.4,15.2,15.5,408,113,11.8,-21.8,-21.7,92.6,0
156.627,10.94,100,60.8,19.4,18.7,3.6,23,1234,9,4,90,12.3,12.4,161.2,182.8,5.66,336,223,5066.5,4.98,6445,-8.45,97.7,15,15.5,15.3,15.5,15.3,15.5,409,113,11,-21.8,-21.7,92.4,0
156.671,10.94,100,60.8,18.8,18.5,3.7,22.9,1234,9,4,90,12.28,12.4,159.8,182.4,5.66,334.3,223,5099.5,5.71,6460,-8.49,87.6,15.1,15.3,15.5,16,15.5,15.5,407,113,11.1,-21.8,-21.7,92.7,0
156.707,10.94,100,60.8,19.9,18.6,3.6,23,1234,9,4,90,12.32,12.4,159.8,182,5.66,334.8,223,5074.3,5.07,6470,-8.53,87.1,13.4,8.8,9.1,13.5,13.3,8.8,404,113,11,-21.5,-21.7,92.4,0
156.747,10.94,100,60.8,19.6,18.7,3.4,22.8,1234,9,4,90,12.35,12.4,164.2,182.2,5.66,334.1,223,5080.1,5.19,6292,0.01,87.1,-3,0.8,0.6,0.8,-3,1.1,284,113,10.7,-21.9,-21.7,93.8,0
156.797,10.94,100,60.8,19.7,18.9,2.9,22.6,1234,9,4,90,13.27,12.4,168.8,185.6,5.66,325,223,5111.4,6.66,5957,0.01,86.5,0.1,0.3,0.1,0,0.1,0.3,176,113,9.5,-23,-21.7,89.3,0
156.837,10.94,100,60.8,20,19.1,3,22.9,1242,9,4,90,15.68,17.71,173.2,190.5,5.66,311.5,223,5044.4,7.95,5510,0.01,86.6,-0.8,-0.9,-0.8,-0.9,-0.8,-0.9,179,113,10.2,-22.5,-22,91.5,0
156.881,10.94,100,60.8,19.7,19.1,3.3,23.1,1242,9,4,90,17.55,20.49,174.8,195.3,5.66,306.8,223,4959.4,7.45,5450,0.01,87.7,12.5,12.5,12.5,12.5,12.5,12.5,400,113,12.3,-22.7,-22.8,91.4,0
156.927,10.94,100,60.8,20,19.1,3.1,22.8,1242,9,4,90,12.4,15.02,176.2,196,5.66,300.8,223,5096.6,6.62,5271,-5.41,88.1,12,12,12,12,12,12.5,474,113,12.5,-23.7,-23.1,91.6,0
156.975,10.94,100,60.8,19.4,19.1,3,22.7,1242,9,4,90,11.83,13.12,176.2,196.1,5.66,297.2,223,5214.7,7.07,5244,-5.94,88.5,12,12,12,12,12,12,478,113,11.4,-24.1,-23.2,91.9,0
157.017,10.94,100,60.8,19.7,18.9,3.1,22.7,1242,9,4,90,12.13,12.56,174.8,195.9,5.66,299.1,223,5064.4,6.62,5304,-5.89,88.4,12,12,12,12,12,12,476,113,12.8,-24.9,-23.3,91.9,0
157.061,10.94,100,60.8,19.2,18.7,3.3,22.8,1249,9,4,90,12.21,12.45,173.2,195.7,5.66,298.2,223,5108.2,6.24,5343,-5.95,88.2,12,12,12,12.5,12,12.5,468,113,13,-24.1,-23.3,92.2,0
157.097,10.94,100,60.8,18.7,18.6,3.4,22.8,1249,9,4,90,12.13,12.41,171.8,195.8,5.66,297.6,223,5109.1,6.04,5360,-6.28,88.3,12,13,13,13,13,13,466,113,11.1,-24.2,-23.3,92.5,0
157.141,10.94,100,60.8,19.4,18.7,3.5,22.8,1249,9,4,91,12.19,12.41,172.5,195.6,5.66,298.9,223,5092.6,5.13,5354,-6.39,91.2,13,13,13,13,13,13,464,113,11.5,-24.6,-23.3,92.6,0
157.181,10.94,100,60.8,18.7,18.7,3.5,22.8,1249,9,4,91,12.23,12.4,173.2,195.6,5.66,299.9,223,5117.2,5.45,5378,-6.4,94.9,13,13,12.5,13,13,12.5,466,115,12.3,-24.3,-23.3,92.8,0
157.218,10.94,100,60.8,19.2,18.9,3.5,22.9,1249,9,4,91,12.24,12.4,174,195.6,5.66,302.6,223,5067.9,5.01,5390,-6.5,97,12.5,12.5,12.5,12.5,12.5,12.5,464,115,12.2,-24,-23.3,92.3,0
157.257,10.94,100,60.8,19.5,18.9,3.5,22.9,1256,9,4,91,12.24,12.4,174,195.6,5.66,304.1,223,5082.4,5.3,5398,-6.59,98,12.5,12.5,12.5,12.5,12.5,12.5,466,115,12.7,-23.7,-23.3,92.2,0
157.301,10.94,100,60.8,19.3,18.9,3.5,22.9,1256,9,4,91,12.18,12.4,173.2,195.6,5.66,304.8,223,5097.5,5.8,5448,-6.79,98.1,12.5,12.5,12.5,12.5,12.5,12.5,463,115,11.6,-23.5,-23.3,92.3,0
157.337,10.94,100,60.8,19.8,19,3.5,23,1256,9,4,91,12.19,12.4,174,195.7,5.66,305.9,223,5046.5,6.01,5434,-6.93,98.1,12.5,12.5,12.5,12.5,12.5,12.5,464,115,10.5,-23.9,-23.3,92.3,0
157.377,10.94,100,60.8,19.3,19.1,3.5,23,1256,9,4,91,12.26,12.4,174,195.4,5.66,306.3,223,5083.6,5.86,5461,-6.89,97.9,12.5,12.5,12.5,12.5,12.5,12.5,464,115,10.6,-24.2,-23.3,92.4,0
157.421,10.94,100,60.8,19.8,19.2,3.4,23.1,1256,9,4,91,12.24,12.4,174,195.5,5.67,307.9,223,5060.7,5.95,5470,-7,98,12.5,12.5,12.5,12.5,12.5,12.5,462,115,12.3,-23.8,-23.3,92.2,0
157.457,10.94,100,60.8,19.5,19.2,3.5,23.1,1263,9,4,91,12.22,12.4,174,195.5,5.67,308.2,223,5076.3,5.57,5492,-7.14,97.9,12.5,12.5,12.5,12.5,12.5,12.5,462,115,12.1,-23.6,-23.3,92.3,0
157.498,10.94,100,60.8,19.5,19.1,3.5,23.1,1263,9,4,91,12.26,12.4,174,195.5,5.67,309.8,223,5053.7,5.51,5496,-7.12,97.9,13,13,13,13,13,13,463,115,12.1,-23.3,-23.3,92.3,0
157.543,10.94,100,60.8,19.4,19.2,3.5,23.1,1263,9,4,93,12.25,12.4,173.2,195,5.67,310.1,223,5089.4,5.01,5546,-7.21,97.9,13,13,13,13,13,13,461,115,13,-23.5,-23.3,92.4,0
157.577,10.94,100,60.8,20,19.2,3.4,23.1,1263,9,4,93,12.25,12.4,174,194.9,5.67,311.8,223,5058.9,5.57,5544,-7.27,97.9,13,13,13,13,13,13,460,115,13.1,-23.6,-23.3,92.3,0
157.617,10.94,100,60.8,19.4,19.3,3.3,23.1,1263,9,4,93,12.27,12.4,174,194.6,5.67,312.2,223,5074.6,5.8,5566,-7.28,97.9,13,13,13,13,13,13,460,115,12.2,-23.6,-23.3,92.1,0
157.661,10.94,100,60.8,20,19.3,3.3,23.1,1270,9,4,93,12.29,12.4,174,194.5,5.67,313.5,223,5059.8,5.77,5575,-7.25,97.9,13,13,13,13,13,13,460,115,12.4,-23.8,-23.3,92,0
157.708,10.94,100,60.8,20,19.3,3.3,23.1,1270,9,4,93,12.28,12.4,174,194.3,5.67,314.6,223,5057.2,5.77,5592,-7.29,97.9,13,13,13,13,13,13,460,115,12.4,-23.2,-23.3,91.9,0
157.753,10.94,100,60.8,19.4,19.3,3.3,23.1,1270,9,4,93,12.26,12.4,173.2,193.9,5.67,314.8,223,5094.6,5.22,5624,-7.37,97.9,13,13,13,13,13,13,458,115,11.8,-23.1,-23.3,92.1,0
157.787,10.94,100,60.8,19.4,19.3,3.3,23.2,1270,9,4,93,12.27,12.4,172.5,193.6,5.67,315.1,223,5107.4,5.75,5651,-7.37,97.9,13,13,13.5,13.5,13.5,13.5,457,115,11.7,-23.1,-23.3,92,0
157.827,10.94,100,60.8,19.9,19.3,3.4,23.2,1278,9,4,93,12.26,12.4,172.5,193.3,5.67,315.7,223,5080.1,5.57,5664,-7.46,98,13.5,13.5,13.5,13.5,13.5,13.5,455,115,11.4,-23.6,-22.5,92.2,0
157.871,10.94,100,60.8,19.5,19.2,3.4,23.2,1278,9,4,93,12.31,12.4,171.8,192.9,5.67,314.6,223,5096.1,5.48,5678,-7.35,97.9,13.5,13.5,13.5,13.5,13.5,13.5,454,115,9.6,-23.4,-22.7,92.4,0
157.907,10.94,100,60.8,19.5,19.3,3.4,23.2,1278,9,4,93,12.33,12.4,171.8,192.8,5.67,315.1,223,5096.9,5.92,5690,-7.26,97.9,13.5,13.5,13.5,13.5,13.5,13.5,452,115,9.4,-23.2,-22.5,92.5,0
157.948,10.94,100,60.8,19.9,19.4,3.4,23.3,1278,9,4,93,12.34,12.4,172.5,193,5.67,317.4,223,5080.1,5.69,5690,-7.2,97.9,13.5,13.5,13.5,13.5,13.5,13.5,452,115,9.1,-22.6,-22.5,92.4,0
157.991,10.94,100,60.8,19.4,19.4,3.4,23.3,1278,9,4,93,12.32,12.4,171.8,192.7,5.67,318.4,223,5129.1,5.28,5717,-7.12,97.9,13.5,13.5,13.5,13.5,13.5,13.5,451,115,11.8,-22.3,-22.5,92.4,0
158.037,10.94,100,60.8,20,19.4,3.4,23.2,1285,9,4,93,12.31,12.4,172.5,192.3,5.67,320.3,223,5063.3,6.01,5752,-7.15,98,13.5,13.5,14,14,14,14,450,115,11.9,-22.8,-22.5,92.3,0
158.081,10.94,100,60.8,19.7,19.5,3.3,23.2,1285,9,4,93,12.33,12.4,171.8,191.9,5.67,320.2,223,5084.7,5.63,5773,-7.06,98,14,14,14,14,14,14,452,115,12.2,-22.2,-22.5,92,0
158.117,10.94,100,60.8,19.8,19.4,3.2,23.3,1285,9,4,93,12.31,12.4,171.8,191.7,5.67,320.3,223,5081.8,6.18,5785,-7.06,98,14,14,14,14,14,14,452,115,10.4,-22.4,-22.5,91.9,0
158.157,10.94,100,60.8,19.7,19.5,3.2,23.3,1285,9,4,93,12.3,12.4,171.8,191.5,5.67,321.4,223,5050.2,5.83,5805,-7.12,98,14,14,14,14,14,14,450,115,9.8,-22.3,-22.5,91.8,0
158.201,10.94,100,60.8,20.1,19.4,3.3,23.2,1285,9,4,93,12.3,12.4,171.8,191.5,5.67,322.5,223,5066.8,5.92,5796,-7.09,97.9,14,14,14,14,14,14,450,115,12.2,-22.2,-22.5,92.2,0
158.238,10.94,100,60.8,19.9,19.5,3.2,23.3,1294,9,4,93,12.29,12.4,171,191.3,5.67,323.4,223,5049.1,5.51,5817,-7.1,98,14,14,14,14,14,14,448,115,11.6,-22.4,-22.5,92,0
158.277,10.94,100,60.8,19.7,19.4,3.3,23.3,1294,9,4,93,12.25,12.4,171,190.7,5.67,322.9,223,5089.1,6.16,5849,-7.19,97.9,14,14,14,14,14,14,446,115,10.5,-22.5,-22.5,92.2,0
158.321,10.94,100,60.8,19.3,19.5,3.2,23.3,1294,9,4,93,12.26,12.4,171,190.4,5.67,323.6,223,5102.1,5.89,5878,-7.3,97.9,14,14,14,14,14,14,444,115,10.5,-22,-22.5,92,0
158.357,10.94,100,60.8,19.3,19.4,3.3,23.3,1294,9,4,93,12.27,12.4,170.2,190.4,5.67,323.8,223,5109.4,6.48,5887,-7.3,97.9,14,14,14,14,14,14,444,115,11.4,-22.8,-22.5,92.1,0
158.397,10.94,100,60.8,19.6,19.4,3.4,23.2,1294,9,4,93,12.3,12.4,170.2,190.4,5.67,323.4,223,5067.9,5.13,5901,-7.27,97.9,14,14,14,14,14,14,442,115,11.1,-22.4,-22.5,92.5,0
158.443,10.94,100,60.8,20.2,19.4,3.3,23.2,1303,9,4,95,12.32,12.4,170.2,190.1,5.67,324.3,223,5026.1,5.57,5927,-7.24,98,14,14,14,14,14,14,440,115,10.1,-22.4,-22.5,92.3,0
158.488,10.94,100,60.8,19.8,19.4,3.3,23.2,1303,9,4,95,12.31,12.4,169.5,189.5,5.67,324.9,223,5087.4,6.12,5945,-7.16,97.9,14,14,14,14.5,14,14,439,115,11.1,-22.6,-22.5,92.4,0
158.533,10.94,100,60.8,19.8,19.4,3.3,23.3,1303,9,4,95,12.28,12.4,169.5,189.4,5.67,325.7,223,5077.8,5.77,5970,-7.24,97.9,14.5,14.5,14.5,14.5,14.5,14.5,438,115,10.2,-22.5,-22.5,92.4,0
158.577,10.94,100,60.8,20.3,19.5,3.2,23.2,1303,9,4,95,12.28,12.4,169.5,189.1,5.67,327.9,223,5072.3,5.71,5966,-7.28,97.9,14.5,14.5,14,14.5,14.5,14.5,437,115,11.5,-23,-22.5,92,0
158.621,10.94,100,60.8,20.4,19.5,3.2,23.2,1303,9,4,95,12.27,12.4,169.5,189,5.67,328.2,223,5064.7,5.98,5976,-7.3,97.9,14,14.5,14.5,14.5,14.5,14.5,436,115,10.5,-23.1,-22.5,92,0
158.663,10.94,100,60.8,20.2,19.4,3.3,23.2,1310,9,4,95,12.28,12.4,169.5,188.9,5.67,328.1,223,5072.3,5.16,5990,-7.34,97.9,14.5,15,14.5,15,15,15,436,115,11.3,-22.5,-22.5,92.2,0
158.711,10.94,100,60.8,19.7,19.4,3.3,23.2,1310,9,4,95,12.27,12.4,168.8,188.5,5.67,328.2,223,5075.2,6.12,6034,-7.37,97.9,15,15,15,15,15,15,434,115,10.2,-23,-21.7,92.3,0
158.747,10.94,100,60.8,19.7,19.4,3.3,23.2,1310,9,4,95,12.3,12.4,168.8,188.1,5.67,328.9,223,5092.3,5.89,6056,-7.34,97.9,15,15,15,15,15,15,434,115,11.4,-22.2,-21.7,92.3,0
158.788,10.94,100,60.8,19.8,19.5,3.2,23.2,1310,9,4,95,12.28,12.4,168.8,187.9,5.67,330.7,223,5072.3,6.48,6071,-7.37,97.9,15,15,15,15,15,15,433,115,10.3,-21.7,-21.7,92,0
158.833,10.94,100,60.8,19.8,19.4,3.2,23.2,1319,9,4,97,12.27,12.4,168.8,187.6,5.67,330.6,223,5099.8,5.63,6084,-7.37,97.9,15,15,15,15,15,15,433,115,11.3,-21.7,-21.7,92.1,0
158.868,10.94,100,60.8,20.3,19.5,3.1,23.2,1319,9,4,97,12.27,12.4,168.8,187.4,5.67,333.3,223,5096.9,6.42,6090,-7.45,98,15,15,15,15,15,15,433,115,10.6,-21.8,-21.7,91.8,0
158.908,10.94,100,60.8,20.2,19.5,3.1,23.2,1319,9,4,97,12.27,12.4,168.8,187.4,5.67,333.5,223,5085.3,6.3,6099,-7.51,97.9,15,15,15,15,15,15,433,115,11.4,-22,-21.7,91.9,0
158.953,10.94,100,60.8,20.3,19.5,3.1,23.2,1319,9,4,97,12.26,12.4,168.8,187.4,5.67,333.7,223,5065.9,5.71,6116,-7.57,97.9,15,15,15,15,15,15,432,115,10.2,-21.3,-21.7,92,0
158.989,10.94,100,60.8,20.1,19.5,3.1,23.2,1319,9,4,97,12.25,12.4,168.8,187.2,5.67,335.3,223,5067.3,6.16,6150,-7.63,97.9,15,15,15,15,15,15,431,115,11.4,-21.4,-21.7,91.8,0
159.028,10.94,100,60.8,19.7,19.5,3.1,23.1,1328,9,4,97,12.24,12.4,168,186.8,5.67,334.8,223,5062.4,6.36,6159,-7.73,97.9,15,15,15,15,15,15,430,115,10.6,-21.6,-21.7,91.9,0
159.071,10.94,100,60.8,19.7,19.6,3,23.2,1328,9,4,97,12.23,12.4,168.8,186.8,5.67,335.8,223,5100.7,6.12,6172,-7.84,98,15,15,15,15,15,15,430,115,11,-21.3,-21.7,91.7,0
159.108,10.94,100,60.8,19.9,19.5,3.1,23.1,1328,9,4,99,12.26,12.4,168,186.3,5.67,335.6,223,5071.4,5.22,6192,-7.84,97.9,15,15,15,15,15,15,430,115,11,-21.7,-21.7,92,0
159.147,10.94,100,60.8,20.4,19.3,3.2,23.2,1328,9,4,99,12.24,12.4,167.2,186,5.67,334.9,223,5079.8,6.27,6194,-7.95,97.9,15,15,15,15,15,15,428,115,10.2,-21.8,-21.7,92.3,0
159.191,10.94,100,60.8,20.1,19.4,3.2,23.1,1328,9,4,99,12.26,12.4,167.2,185.8,5.67,335.7,223,5055.7,5.36,6205,-8,97.9,15,15,15,15,15,15,426,115,11.1,-21.2,-21.7,92.4,0
159.227,10.94,100,60.8,20.3,19.4,3.1,23.1,1335,9,4,99,12.31,12.4,167.2,185.7,5.67,336.3,223,5046.5,5.71,6244,-7.91,98,15,15,15,15,15,15,426,115,10.7,-21.4,-21.7,92,0
159.267,10.94,100,60.8,19.7,19.4,3.1,23.1,1335,9,4,99,12.32,12.4,166.5,185.3,5.67,336.7,223,5067.3,5.77,6261,-7.84,97.9,15,15,15,15,15,15,426,115,10.6,-22.1,-21.7,91.9,0
159.308,10.94,100,60.8,19.4,19.4,3.1,23.2,1335,9,4,99,12.28,12.4,166.5,185.2,5.67,337.4,223,5063.6,6.39,6250,-7.96,97.9,15,15,15,15,15,15,424,115,11.6,-21.2,-21.7,92.1,0
159.348,10.94,100,60.8,19.9,19.4,3.2,23.2,1335,9,4,99,12.26,12.4,166.5,185,5.68,337.3,223,5044.7,6.07,6256,-8.01,97.9,15,15,15,15,15,15,424,115,11.6,-21.7,-21.7,92.3,0
159.388,10.94,100,60.8,19.8,19.5,3.1,23.2,1335,9,4,99,12.27,12.4,166.5,185.1,5.68,337.9,223,5061.2,5.92,6300,-8.05,98,15,15,15,15,15,15,424,115,10.7,-21.8,-21.7,91.9,0
159.429,10.94,100,60.8,19.8,19.5,3.1,23.2,1342,9,4,99,12.26,12.4,165.8,184.8,5.68,337.8,223,5068.8,6.07,6324,-8.09,98,15,15,15,15,15,15,422,115,10.5,-21.4,-21.7,92.1,0
159.468,10.94,100,60.8,20.6,19.5,3.2,23.3,1342,9,4,99,12.27,12.4,165.8,184.2,5.68,338.9,223,5080.4,5.3,6326,-8.13,97.9,15,15,15,15,15,15,420,115,11.4,-21.8,-21.7,92.3,0
159.507,10.94,100,60.8,20.4,19.5,3.2,23.3,1342,9,4,100,12.28,12.4,165.8,184.4,5.68,338.7,223,5047.9,6.07,6342,-8.16,97.9,15,15,15,15,15,15,420,115,11,-21.8,-21.7,92.2,0
159.552,10.94,100,60.8,19.7,19.6,3.2,23.3,1342,9,4,100,12.3,12.4,165.8,184.2,5.68,340.2,223,5065.6,5.92,6356,-8.16,98,15,15,15,15,15,15,419,115,10.8,-22.2,-21.7,92.1,0
159.588,10.94,100,60.8,20.7,19.6,3.1,23.3,1342,9,4,100,12.3,12.4,165,183.6,5.68,339.8,223,5072,6.21,6352,-8.12,97.9,15,15,15,15,15,15,419,115,11.3,-22.1,-21.7,92.3,0
159.628,10.94,100,60.8,19.6,19.5,3.2,23.3,1350,9,4,100,12.28,12.4,164.2,183.8,5.68,338.9,223,5053.7,5.48,6396,-8.18,97.9,15,15.5,15.5,15.5,15.5,15.5,418,115,11.4,-21.5,-21.7,92.6,0
159.668,10.94,100,60.8,19.9,19.6,3.2,23.4,1350,9,4,100,12.3,12.4,164.2,183.4,5.68,340.3,223,5097.8,5.54,6402,-8.21,97.9,15.5,15.5,15.5,15.5,15.5,15.5,416,115,11.4,-22.2,-21.7,92.4,0
159.711,10.94,100,60.8,20.2,19.7,3.2,23.4,1350,9,4,100,12.3,12.4,165,182.9,5.68,341.8,223,5086.2,6.04,6404,-8.13,97.9,15.5,15,15.5,15.5,15.5,15.5,416,115,11.1,-22,-21.7,92.4,0
159.748,10.94,100,60.8,19.9,19.6,3.2,23.4,1350,9,4,100,12.32,12.4,164.2,183,5.68,340.8,223,5098.1,6.39,6436,-8.1,98,15.5,15.5,15.5,15.5,15.5,15.5,416,115,11.3,-21.9,-21.7,92.5,0
159.788,10.94,100,60.8,20.9,19.7,3.1,23.5,1350,9,4,100,12.31,12.4,164.2,182.6,5.68,342,223,5082.7,6.01,6432,-8.1,98,15,15,15.5,15.4,15.5,15.5,414,115,11.2,-22,-21.7,92.3,0
159.828,10.94,100,60.8,19.7,19.8,3.2,23.5,1357,9,4,100,12.33,12.4,164.2,182.9,5.68,342.9,223,5066.5,6.01,6458,-8.01,97.9,15,15.1,15,15.5,15.3,15,415,115,10.3,-22,-21.7,92.8,0
159.868,10.94,100,60.8,20.8,19.6,3.2,23.5,1357,9,5,100,12.32,12.4,162.8,182.4,5.68,340.8,223,5094.3,5.89,6455,-8,89.5,15.5,15.5,15.4,15.5,15.4,15.5,414,115,11.3,-21.9,-21.7,92.9,0
159.907,10.94,100,60.8,20.2,19.7,3,23.5,1357,9,5,100,12.29,12.4,163.5,182.3,5.68,341.4,223,5087.6,5.71,6493,-8.04,87.4,13.5,9.3,9.2,9.3,13.9,9.3,412,115,11.7,-21.9,-21.7,92.3,0
159.951,10.94,100,60.8,20.7,19.9,2.9,23.4,1357,9,5,100,12.31,12.4,168,182.2,5.68,341.4,223,5093.4,5.39,6277,0.01,87.3,-3,0.5,-0.6,0.5,-3,0.8,308,115,10.3,-22,-21.7,94.5,0
159.987,10.94,100,60.8,20.9,20.1,2.3,23.2,1357,9,5,100,12.5,12.4,171.8,184.8,5.68,337.9,223,5119.3,5.89,6056,0.01,86.6,-0.5,-0.2,-0.3,-0.5,0.1,0,172,115,9.8,-22.4,-21.7,87.7,0
160.028,10.94,100,60.8,20.9,20.1,2.5,23.6,1362,9,5,100,15.71,16.62,174.8,189.6,5.68,317.3,223,5032.8,9.06,5583,0.01,86.4,-2.5,-2.3,-2.7,-2.3,-2.5,-2.2,166,115,10.3,-22.9,-21.9,90,0
160.067,10.94,100,60.8,20.7,20,2.9,23.6,1362,9,5,100,17.88,20.01,177.8,196,5.68,303.1,223,4912.7,8.68,5242,0.01,88.1,-2.6,5.2,5.1,-2.6,-2.9,5.2,190,115,9.6,-22.5,-22.6,91.2,0
160.107,10.94,100,60.8,20,20,2.9,23.4,1362,9,5,100,17.48,21.39,177.8,196.5,5.68,295.5,223,4798.7,7.5,5137,0.01,88.8,11.5,12,11.5,12,11.5,11.5,466,115,12.2,-24.5,-23,92.1,0
160.150,10.94,100,60.8,20.2,19.8,2.8,23.3,1362,9,5,100,12.82,14.99,177.8,196.7,5.68,288,223,5140.4,6.36,5017,-5.84,89.2,11.5,11.5,11.5,11.5,11.5,11.5,490,115,14.2,-23.7,-23.2,93,0
