Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
7934,157,87,10.89,11.27,-4.39,-3.51,-4.33,1,0.068,1,0,1325,0,0.96,0.99,23.91,0,1892.74,1904.35,13.209,0.966576,15.5,15.5,15,15.5,15,15,37,1.625,0,26.45,26.45,38.5,24.2,9.57,0,74.45,40.5,530,14.02,0,0,0,0,0,0,105,51.5,0,3,25.3,88.34
8039,105,88,10.89,11.33,-4.48,-3.52,-4.33,1,0.074,1,0,1342,0,0.97,0.96,34.73,0,1968.16,2007.61,13.209,1.001407,14.5,15,15,14.5,14.5,15.5,49,0.9375,0,36.63,36.63,54.9,29,14.4,0,74.55,40.5,530,17.4,0,0,0,0,0,0,150.1,76.5,0,3,25.1,85.24
8150,110,89,10.89,11.51,-4.36,-3.54,-4.32,1,0.08,1,0,1378,0,0.98,0.95,42.61,0,2210.67,2237.93,13.209,1.022207,14,14,13.5,13.5,14,13.5,60.2,1.0625,0,43.23,43.23,64.7,29,22.03,0,74.45,40.5,528.6,20.73,0,0,0,0,0,0,155,114,0,3,25.4,83.35
8256,106,90,10.89,11.71,-4.28,-3.53,-4.26,1,0.082,1,0,1401,0,0.95,0.94,46.31,0,2475.21,2424.74,13.209,1.005432,13.5,14,14,13.5,14,14,59.8,0.9375,0,46.01,46.01,71.2,29,25.55,0,74.45,40.5,528.6,22.88,0,0,0,0,0,0,156.5,130,0,3,25.8,82.8
8360,104,91,10.89,11.93,-4.2,-3.49,-4.23,1,0.084,1,0,1413,0,0.95,0.93,49.12,0,2647.81,2565.72,13.209,1.026172,14.5,14.5,14.5,14.5,14.5,14.5,49.4,1.0625,0,47.19,47.19,75.3,29,28.15,0,74.45,40.5,527.8,24.11,0,0,0,0,0,0,156.5,142,0,3,26.2,82.51
8466,105,92,10.89,12.07,-4.17,-3.44,-4.21,1,0.084,1,0,1418,0,0.97,0.93,51,0,2669.27,2618.22,13.209,1.043466,14.5,14.5,14.5,14.5,14.5,14.5,45.4,0.9375,0,47.62,47.62,77.3,29,29.15,0,74.15,40.5,527.8,23.95,0,0,0,0,0,0,157.6,146.5,0,3,26.7,82.44
8566,99,93,10.89,12.18,-4.18,-3.37,-4.19,1,0.084,1,0,1432,0,0.98,0.93,52.31,0,2686.39,2644.04,13.209,1.056124,14.5,14.5,14.5,14.5,14.5,14.5,45.4,1.0625,0,48.01,48.01,78.2,29,30.34,0,74.15,40.5,528.7,23.48,0,0,0,0,0,0,157.6,151,0,3,27,82.3
8670,104,94,10.89,12.28,-4.15,-3.29,-4.18,1,0.084,1,0,1452,0,0.98,0.93,53.2,0,2665.21,2659.7,13.209,1.064724,15,15,15,15,15,15,45.7,1,0,48.23,48.23,80.3,29,30.75,0,74.05,40.5,528.7,23.19,0,0,0,0,0,0,157.6,151,0,3,27.5,82.17
8779,108,95,10.89,12.35,-4.15,-3.21,-4.19,1,0.084,1,0,1480,0,0.97,0.93,53.77,0,2667.53,2668.11,13.209,1.072014,15,15,15,15,15,15,46,1.125,0,47.99,47.99,82,28.6,31.97,0,74.05,40.5,529.8,22.92,0,0,0,0,0,0,155.5,154,0,3,28.1,82.03
8885,106,96,10.89,12.41,-4.18,-3.13,-4.23,1,0.084,1,0,1496,0,0.97,0.94,53.95,0,2658.54,2668.4,13.209,1.077504,15,15,15,15,15,15,44.9,1.0625,0,47.21,47.21,82.1,28.3,32.34,0,73.75,40.5,529.8,21.89,0,0,0,0,0,0,153,154,0,3,28.7,82.07
8990,105,97,10.89,12.45,-4.24,-3.03,-4.27,1,0.084,1,0,1515,0,0.97,0.94,52.27,0,2657.96,2662.02,13.209,1.080249,15.5,15.5,15.5,15.5,15.5,15.5,44,0.875,0,45.47,45.47,80.9,26,31.99,0,73.65,40.5,531.2,20.5,0,0,0,0,0,0,136.6,150.5,0,3,29.2,82.26
9094,103,98,10.89,12.45,-4.29,-2.95,-4.32,1,0.082,1,0,1532,0,0.95,0.94,50.86,0,2646.36,2649.84,13.209,1.075826,14.4,16,16,16,15.5,16,41.5,1,0,42.59,42.59,78.1,25.7,31.48,0,73.44,40.5,532.5,19.2,0,0,0,0,0,0,131.2,146.5,0,3,29.6,82.66
9196,101,99,10.89,12.44,-4.33,-2.87,-4.32,1,0.082,1,0,1542,0,0.95,0.94,48.28,0,2631.27,2635.34,13.209,1.071374,16.5,16.5,16.5,16.5,16.5,16.5,41.1,1.0625,0,42.06,42.06,76,25.7,30.08,0,73.35,40.5,532.5,18.35,0,0,0,0,0,0,130.5,139,0,3,29.9,82.71
9303,107,100,10.89,12.4,-4.35,-2.81,-4.33,1,0.082,1,0,1580,0,0.93,0.94,46.45,0,2615.03,2622.28,13.209,1.062102,17,17,17,17,17,17,40.6,0.875,0,41.29,41.29,75.7,25.7,29.81,0,73.35,40.5,533.5,18.04,0,0,0,0,0,0,128.7,134.5,0,3,30.5,82.68
9405,102,101,10.89,12.37,-4.37,-2.78,-4.33,1,0.082,1,0,1595,0,0.93,0.94,45,0,2597.92,2611.84,13.209,1.057832,17.5,17.5,17.5,17.5,17.5,17.5,40.3,0.875,0,40.75,40.75,75.6,25.7,29.32,0,73.05,40.5,533.5,17.65,0,0,0,0,0,0,128.1,131,0,3,30.8,82.69
9506,100,102,10.89,12.36,-4.35,-2.73,-4.33,1,0.082,1,0,1612,0,0.93,0.95,44.06,0,2600.24,2603.14,13.209,1.055758,18,18,18,18,18,18,39.9,0.8125,0,40.73,40.73,75.2,26,29.17,0,73.05,40.5,534.5,17.63,0,0,0,0,0,0,129.1,129,0,3,31.2,82.64
9613,107,103,10.89,12.34,-4.35,-2.68,-4.33,1,0.084,1,0,1636,0,0.94,0.95,44.06,0,2595.89,2595.89,13.209,1.054873,18,18.5,18.5,18,18.5,18.5,40.5,1,0,40.99,40.99,76.9,26.3,29.37,0,73.05,40.5,534.5,17.65,0,0,0,0,0,0,130.5,128,0,3,31.7,82.5
9715,101,104,10.89,12.35,-4.34,-2.65,-4.33,1,0.084,1,0,1654,0,0.94,0.95,42.66,0,2588.63,2591.53,13.209,1.054964,19,18.5,18.5,19,19,18.5,39.4,0.9375,0,41.39,41.39,78.2,26.3,29.82,0,72.74,40.5,535.5,17.8,0,0,0,0,0,0,130.2,128.5,0,3,31.9,82.35
9819,103,105,10.89,12.37,-4.3,-2.61,-4.32,1,0.084,1,0,1681,0,0.95,0.96,42.75,0,2587.18,2589.21,13.209,1.054842,19,19.5,19,19,19,19.5,40.2,1,0,42.17,42.17,80.2,26.3,30.07,0,72.74,40.5,535.5,18.01,0,0,0,0,0,0,132.7,127.5,0,3,32.5,82.13
9932,113,106,10.89,12.4,-4.25,-2.58,-4.24,1,0.086,1,0,1729,0,0.96,0.97,44.34,0,2598.5,2618.22,13.209,1.054995,19.5,19.5,19.5,19.5,19.5,19.5,43,1,0,46.72,46.72,86,26.3,32.39,0,72.65,40.5,534.7,19.54,0,0,0,0,0,0,148.8,133.5,0,4,32.8,81.07
10039,107,107,10.89,12.51,-4.04,-2.54,-4.14,1,0.088,1,0,1728,0,0.98,0.98,48.23,0,2660.28,2670.43,13.209,1.055544,19,-5.7,-3.4,-5.7,5.5,-3.8,44.9,0.6875,0,48.61,48.61,94.3,26,21.94,0,72.65,40.5,534.7,21,0,0,0,0,0,0,157.1,90.5,4,4,33.3,80.72
10146,106,108,10.89,12.61,-3.84,-2.42,-4.06,1,0.086,1,0,1571,0,1,0.99,50.39,0,2697.99,2694.8,13.209,1.073326,-8.1,-7.5,-6.8,-7.7,-8.1,-7.3,45.3,0.75,0,50.16,50.16,89.9,26.3,19.4,0,72.55,39.75,535.3,20.67,0,0,0,0,0,0,160.2,88,4,4,33.6,81
10250,104,109,10.89,12.64,-3.85,-2.26,-4.05,1,0.084,1,0,1504,0,1,0.99,52.31,0,2722.65,2707.56,13.209,1.068628,15,3.1,15,4.8,15,15,45.5,1.0625,0,50.27,50.27,86.1,26.6,28.16,0,72.55,39.75,535.3,18.7,0,0,0,0,0,0,160.1,133.5,0,4,33.9,81.6
10355,104,110,10.89,12.62,-3.89,-2.2,-3.98,1,0.084,1,0,1470,0,1.01,0.99,52.78,0,2740.63,2720.33,13.209,1.078724,15,15,15,15,15,15,45.6,0.9375,0,51.42,51.42,85.2,27,32.5,0,72.34,39.75,541.5,18.68,0,0,0,0,0,0,164,157.5,0,4,34.4,81.52
10455,99,111,10.89,12.62,-3.83,-2.17,-3.82,1,0.084,1,0,1470,0,1.01,1,53.91,0,2751.95,2743.53,13.209,1.076924,12,14.5,14.5,12,14.5,14.5,49.7,0.8125,0,51.02,51.02,86.4,31.4,32.78,0,72.34,39.75,541.5,19.9,0,0,0,0,0,0,183.5,159,0,4,34.8,81.63
10565,109,112,10.89,12.64,-2.35,-2.32,5.6,1.87,4.705,1,0,1481,0,1.01,1,56.95,0,2800.1,2812.28,13.209,1.079578,11,10.5,9.5,10.5,9.5,10.5,52.9,0.9375,0,163.23,163.23,111.5,73.5,34.39,32,72.25,39.75,542.2,62.03,0,0,0,0,0,0,506.8,165.5,0,4,35.4,100
10672,107,113,10.89,12.87,-2.22,-2.15,15.6,2.58,9.748,1,0,1572,0,1.01,0.99,69,0,2881.32,2850.28,13.209,1.081377,6.6,10.5,10,10.5,7.2,10.5,53.3,1.125,0,177.34,177.34,116.6,100,44.87,32,72.25,39.75,542.2,96.52,0,0,0,0,0,0,630,203.5,0,4,35.8,100
10788,116,114,10.89,13.13,-2.03,-1.95,16.07,2.58,9.674,1,0,1544,0,1.03,0.99,72.19,0,2889.73,2872.33,13.209,1.108462,10,10,9.5,10,9.5,10,54.2,1,0,176.43,176.43,121.5,100,46.58,32,72.04,39.75,542.7,99.46,0,0,0,0,0,0,630,215,0,4,36.5,100
10902,113,115,10.89,13.32,-1.85,-1.77,16.35,2.58,9.643,1,0,1566,0,1.05,0.99,75.38,0,2903.95,2883.06,13.209,1.123681,9.5,10,10,9.5,9.5,10,53.7,1.25,0,175.76,175.76,122.8,100,48.54,32,72.04,39.75,545.8,99.88,0,0,0,0,0,0,630,221,0,4,37.1,100
11005,103,116,10.89,13.44,-1.69,-1.61,16.18,2.58,9.768,1,0,1588,0,1.03,0.99,76.41,0,2899.88,2888.86,13.209,1.118892,10,10,10,10,10,10,54,1.125,0,175.07,175.07,127.2,100,49.56,32,72.04,39.75,545.8,100,0,0,0,0,0,0,630,222.5,0,4,37.7,100
11106,101,117,10.89,13.57,-1.53,-1.45,16.08,2.58,9.928,1,0,1624,0,1.02,1,77.72,0,2899.3,2892.34,13.209,1.122736,10.5,10.5,10.5,10.5,10.5,10.5,54,1.25,0,174.22,174.22,131.8,100,52.05,32,71.94,39.75,548.5,100,0,0,0,0,0,0,630,228.5,0,4,38.4,100
11210,104,118,10.89,13.73,-1.32,-1.25,16.16,2.58,10.021,1,0,1643,0,1.01,1,79.41,0,2894.95,2894.66,13.209,1.124474,10,10,10,10,10,10,54.2,1,0,174.14,174.14,135.8,100,53.83,32,71.85,39.75,548.5,99.98,0,0,0,0,0,0,630,233.5,0,4,39.1,100
11314,104,119,10.89,13.87,-1.11,-1.03,16.1,2.58,10.166,1,0,1669,0,1.01,1,81,0,2888.86,2896.11,13.209,1.127402,10,10,10,10,10,10,55.5,1,0,173.97,173.97,141.2,100,55.62,32,71.85,39.75,551.5,100,0,0,0,0,0,0,630,237.5,0,4,39.7,100
11414,99,120,10.89,14,-0.92,-0.84,16.24,2.58,10.236,1,0,1696,0,1.01,1,82.73,0,2898.43,2896.98,13.209,1.131885,10,9.5,10,10,10,9.5,56.3,1.5625,0,173.88,173.88,145.8,100,58.08,32,71.85,39.75,551.5,99.91,0,0,0,0,0,0,630,244,0,4,40.4,100
11519,104,121,10.89,14.17,-0.68,-0.59,16.52,2.58,10.34,1,0,1728,0,0.99,1,83.77,0,2898.72,2898.14,13.209,1.124992,10,10,10,10,10,10,55.7,1,0,174.59,174.59,150.8,100,60.03,32,71.64,39.75,554.7,99.98,0,0,0,0,0,0,630,247.5,0,4,41.1,100
11630,111,122,10.89,14.32,-0.44,-0.35,16.8,2.59,10.457,1,0,1755,0,0.99,1,85.12,0,2899.01,2898.14,13.209,1.122583,9.5,9.5,9.5,9.5,9.5,9.5,55.4,1.3125,0,175.44,175.44,155.6,100,61.93,32,71.64,39.75,554.7,99.96,0,0,0,0,0,0,630,251.5,0,4,41.8,100
11736,105,123,10.89,14.46,-0.2,-0.12,17.07,2.6,10.648,1,0,1792,0,0.99,1,86.39,0,2915.84,2898.14,13.209,1.122156,10,10,10,10,10,10,56.1,1.25,0,176.07,176.07,161.9,100,64.01,32,71.64,39.75,558.7,99.98,0,0,0,0,0,0,630,254.5,0,4,42.5,100
11846,110,124,10.89,14.64,0.08,0.16,17.34,2.61,10.854,1,0,1817,0,0.99,1,88.17,0,2905.11,2898.14,13.209,1.120356,10,10,10,10,10,10,56.5,0.9375,0,177.74,177.74,168.1,100,66.29,32,71.64,39.75,558.7,100,0,0,0,0,0,0,630,260,0,4,43.4,100
11946,99,125,10.89,14.82,0.33,0.42,17.57,2.62,11.051,1,0,1850,0,0.99,1,89.77,0,2878.71,2898.14,13.209,1.11874,10,10,10,10,10,10,56.3,1.5625,0,178.64,178.64,174.4,100,68.53,32,71.64,39.75,563.6,99.91,0,0,0,0,0,0,630,264,0,4,44.1,100
12049,103,126,10.89,15.07,0.64,0.74,17.71,2.64,11.285,1,0,1896,0,0.99,1,91.31,0,2898.72,2898.14,13.209,1.113006,10.5,10.5,10.5,10.5,10.5,10,56.3,1.0625,0,179.42,179.42,182,100,71.98,32,71.85,39.75,563.6,99.9,0,0,0,0,0,0,630,270.5,0,4,44.9,100
12160,110,127,10.89,15.31,0.95,1.04,17.64,2.65,11.406,1,0,1922,0,0.99,1,93.33,0,2907.43,2898.14,12.944,1.111054,11,10.5,10.5,11,10.5,10.5,57.3,1.1875,0,179.27,179.27,189.5,100,74.95,32,71.85,39.75,569,99.96,0,0,0,0,0,0,630,278,0,4,45.8,100
12265,104,128,10.89,15.57,1.3,1.39,17.55,2.66,11.582,1,0,1960,0,0.99,1,95.72,0,2894.08,2898.14,12.944,1.110048,10.5,11,11,10.5,11,11,58.1,1.0625,0,179.09,179.09,198.4,100,78.77,32,71.94,39.75,569,99.95,0,0,0,0,0,0,630,286.5,0,4,46.7,100
12364,99,129,10.89,15.84,1.61,1.71,17.51,2.67,11.783,1,0,2000,0,0.99,1,97.41,0,2895.82,2898.14,12.944,1.106113,11,11,11,11,11,11,58,1.25,0,179.05,179.05,206.7,100,82.64,32,72.04,39.75,574.5,99.99,0,0,0,0,0,0,630,294.5,0,4,47.5,100
12470,106,130,10.89,16.15,2,2.1,17.48,2.68,11.934,1,0,2036,0,0.99,1,99.47,0,2887.41,2898.14,12.944,1.101782,11,11,11,11,11,11,59.6,1.0625,0,179.05,179.05,215.3,100,86.82,32,72.34,39.75,574.5,99.93,0,0,0,0,0,0,630,304,0,4,48.4,100
12579,108,131,10.89,16.48,2.41,2.52,17.47,2.69,12.201,1,0,2068,0,0.99,1,102,0,2878.42,2898.14,12.944,1.098427,10,10,10,10,10,10,61.5,1.25,0,179.62,179.62,225.9,100,90.7,32,72.55,39,580,99.99,0,0,0,0,0,0,630,312.5,0,4,49.4,100
12686,107,132,10.89,16.84,2.89,3.02,17.49,2.7,12.492,1,0,2116,0,0.99,1,104.62,0,2901.33,2898.14,12.944,1.097756,9.5,9,9.5,9,9.5,9.5,62.3,1.8125,0,180.16,180.16,238,100,95.6,32,72.74,39,580,99.98,0,0,0,0,0,0,630,322,0,4,50.3,100
12790,103,133,10.89,17.24,3.43,3.56,17.52,2.72,12.91,1,0,2156,0,1,1,108.61,0,2897.27,2898.14,12.944,1.097268,8.5,8,8.5,8.5,8.5,8,64,1.0625,0,181.08,181.08,251.6,100,100.76,32,73.05,39,585.8,100,0,0,0,0,0,0,630,333,0,4,51.2,100
12896,106,134,10.89,17.67,4.05,4.2,17.49,2.74,13.453,1,0,2216,0,1,1,112.83,0,2884.51,2898.14,12.944,1.097604,8,8.5,8,8.5,8,8,64.8,1.6875,0,181.63,181.63,267.5,100,107.71,32,73.35,39,592.6,99.93,0,0,0,0,0,0,630,346.5,0,4,52.3,100
12994,98,135,10.89,18.31,4.88,5.05,17.59,2.76,13.926,1,0,2247,0,1,1,117.94,0,2899.59,2898.14,12.944,1.09922,7,7,7,7,7,7,66.3,1.3125,0,183.01,183.01,285.4,100,113.82,32,73.65,39,592.6,99.96,0,0,0,0,0,0,630,361,0,4,53.6,100
13115,120,136,10.89,18.98,5.75,5.94,17.69,2.79,14.703,1,0,2294,0,1,1,124.22,0,2920.77,2898.14,12.944,1.100104,6,5.5,6,6,6,5.5,68.1,1.0625,0,184.47,184.47,306.6,100,121.19,32,74.05,39,600.2,99.96,0,0,0,0,0,0,630,376.5,0,4,54.6,100
13216,100,137,10.89,19.76,6.78,6.99,17.62,2.81,15.062,1,0,2344,0,1,1,130.22,0,2903.66,2898.14,12.944,1.100501,4.5,4,4,4.5,4.5,4,70.2,1.375,0,186.55,184.5,329.9,100,128.4,32,74.45,39,600.2,99.95,0,0,0,0,0,0,630,390.5,0,4,55.6,100
13314,98,138,10.89,20.69,7.95,8.19,17.5,2.82,15.328,1,0,2406,0,1.01,1,138.28,0,2899.01,2898.14,12.944,1.103032,3.5,3.5,3.5,4,3.5,3.5,73,1.125,0,188.69,184.5,359.5,100,137.2,32,74.85,39,609,99.95,0,0,0,0,0,0,630,406.5,0,4,56.8,100
13420,105,139,10.89,21.91,9.45,9.72,17.35,2.86,15.836,1,0,2454,0,1.01,1,149.25,0,2920.19,2898.14,12.944,1.103398,2,1.5,2,1.5,2,2,76.6,1.5,0,191.98,184.5,392.4,100,146.71,32,75.46,39,609,99.99,0,0,0,0,0,0,630,426,0,4,58.3,100
13525,105,140,10.89,23.19,11.13,11.29,17.23,2.87,16.082,1,0,2502,0,1.01,1,160.59,0,2918.45,2898.14,12.944,1.103856,1,0.5,0.5,0.5,0.5,0.5,79.7,1.25,0,194.8,184.5,431.6,100,156.72,32,75.95,38.25,620,99.96,0,0,0,0,0,0,630,446.5,0,4,59.5,100
13625,99,141,10.89,24.82,12.91,13.23,17.19,2.91,16.707,1,0,2588,0,1,0.99,173.67,0,2940.5,2898.14,12.944,1.104314,0,-0.5,0,0,0,-0.5,84.1,1.3125,0,198.35,184.5,473.3,100,171.21,32,76.84,38.25,620,99.96,0,0,0,0,0,0,630,471.5,0,4,60.8,100
13734,109,142,10.89,27.04,15.38,15.73,16.09,2.88,16.363,1,0,2652,0,0.99,0.99,187.64,0,2952.1,2898.14,12.944,1.104527,0.5,0.5,0.5,0.5,0.5,0.5,89,1.125,0,194.59,176.92,529,100,191.78,32,77.55,38.25,634,99.96,0,0,0,0,0,0,613,515.5,0,4,62.3,96.16
13839,104,143,10.89,28.08,16.7,16.85,16.45,2.92,17.111,1,0,2748,0,0.99,0.99,198.05,0,2934.4,2898.14,12.944,1.10346,2,1.5,1.5,2,1.5,1.5,91.8,1.4375,0,189.64,177.85,569.6,100,219.78,32,78.46,38.25,634,99.98,0,0,0,0,0,0,609.3,570,0,4,64.2,95.02
13945,105,144,10.89,29.05,17.26,17.36,16.5,2.93,17.254,1,0,2790,0,0.98,0.99,200.44,0,2934.4,2898.14,12.944,1.102148,2.5,2.5,2.5,2.5,2.5,2.5,91.5,1.5625,0,185.04,177.52,585.8,100,228.97,0,79.54,38.25,652,99.82,0,0,0,0,0,0,601.9,585,0,4,65.9,92.63
14054,109,145,10.89,29.73,17.22,17.26,16.73,2.96,18.139,1,0,2944,0,0.99,0.99,202.55,0,2942.82,2898.14,12.944,1.099891,2.5,3.5,3.5,3.5,3,3.5,92.2,1.6875,0,185.45,180,613.2,100,244.58,0,80.94,38.25,652,96.76,0,0,0,0,0,0,602.2,592,0,4,67.5,92.01
14155,100,146,10.89,30.59,16.91,16.97,16.77,2.97,18.9,1,0,2971,0,0.97,0.99,200.48,0,2915.84,2898.14,12.944,1.092784,8,8,8,8,8,8.5,90.6,1.125,0,181.41,181.12,628.7,100,256.16,0,82.35,38.25,670.5,97.4,0,0,0,0,0,0,603.9,614.5,131072,4,69.2,91.75
14259,104,147,10.89,31.29,16.45,16.46,16.41,2.93,18.441,1,0,3042,0,0.97,0.99,196.59,0,2909.46,2898.14,12.944,1.085404,8.5,8.5,5.7,8.5,6.2,8.5,89.6,1.9375,0,178.46,178.46,628.5,100,258.44,0,84.04,37.5,670.5,97.79,0,-2.25,-2.25,0,0,0,603.2,605.5,131072,4,71.7,91.96
14370,111,148,10.89,31.83,16.05,16.09,16.37,2.94,19.215,1,0,3111,0,0.98,0.99,194.06,0,2895.24,2898.14,12.944,1.080676,8.5,8.5,6.2,8.5,6.2,8.5,88.6,0.625,0,179.12,179.12,644.4,100,261.03,0,87.34,37.5,687,98.35,0,-2.25,-2.25,0,0,0,607.8,598,0,4,73.5,91.62
14479,109,149,10.89,32.44,15.82,15.88,16.44,2.95,19.764,1,0,3230,0,0.97,0.98,192.33,0,2885.38,2898.14,12.944,1.075735,8.5,8.5,6.2,8.5,6.2,8.5,87.8,0.5625,0,179.7,179.7,658.4,100,268.52,0,89.05,37.5,687,98.62,0,-2.25,-2.25,0,0,0,610,592.5,0,4,75.5,92.1
14585,105,150,10.88,33.06,15.81,15.91,16.54,2.96,20.264,1,0,3248,0,0.97,0.98,191.44,0,2881.9,2898.14,12.944,1.070702,8.5,8.5,6.2,8.5,6.2,8.5,87.8,0.6875,0,180.37,180.37,668.8,100,268.65,0,90.95,37.5,701.6,98.99,0,-2.25,-2.25,0,0,0,612.1,589.5,0,4,77.2,92.35
14690,104,151,10.88,33.79,15.88,15.97,16.59,2.98,21.389,1,0,3357,0,0.97,0.98,192.23,0,2884.22,2898.14,12.944,1.067652,8.5,8.5,6.6,8.5,6.6,8.5,88,0.9375,0,180.69,180.69,685.2,100,277.43,0,93.04,37.5,715.8,99.2,0,-2.25,-2.25,0,0,0,611.8,589,0,4,79.1,92.98
14800,109,152,10.88,34.75,16.13,16.24,16.65,2.99,22.664,1,0,3416,0,0.96,0.97,193.08,0,2884.8,2898.14,12.944,1.061858,8.5,8.5,6.6,8.5,6.6,8.5,88,0.8125,0,181.11,181.11,706.9,100,283.51,0,95.05,36.75,715.8,99.27,0,-2.25,-2.25,0,0,0,612.3,591.5,0,4,81.2,92.7
14906,106,153,10.88,35.64,16.45,16.57,16.66,3,23.65,1,0,3496,0,0.96,0.97,195.19,0,2890.31,2898.14,12.944,1.05713,8.5,8.5,7,8.5,6.6,8.5,88.4,1,0,181.18,181.18,729.8,100,292.11,0,96.74,36.75,730,99.37,0,-1.5,-1.5,0,0,0,611,595.5,0,4,82.9,92.22
15010,103,154,10.88,36.69,16.79,16.91,16.62,3,24.795,1,0,3585,0,0.95,0.96,197.11,0,2893.79,2898.14,12.944,1.051274,8.5,8.5,7,8.5,7,8.5,88.8,0.75,0,180.76,180.76,754.8,100,302.82,0,98.55,36.75,730,99.45,0,-1.5,-1.5,0,0,0,606.6,602,131072,4,84.7,91.53
15115,105,155,10.88,37.52,16.96,17.05,16.43,2.99,25.395,1,0,3678,0,0.95,0.96,198.38,0,2897.27,2898.14,12.944,1.046424,8.5,8.5,7,8.5,7,8.5,88.9,1,0,179.21,179.21,775.8,100,314.28,0,100.26,36.75,744.2,99.59,0,-1.5,-1.5,0,0,0,602.7,609,131072,4,86.4,89.59
15215,100,156,10.88,37.72,16.8,16.82,16.3,2.98,25.838,1,0,3722,0,0.95,0.96,197.02,0,2899.59,2898.14,12.944,1.04188,8.5,8.5,7,8.5,7,8.5,88.2,0.625,0,178.44,178.44,782.2,100,317.74,0,101.85,36.75,744.2,99.04,0,-1.5,-1.5,0,0,0,601.2,608.5,131072,4,88.2,89.45
15320,105,157,10.88,37.91,16.45,16.5,16.24,2.98,26.514,1,0,3786,0,0.95,0.95,194.86,0,2903.95,2898.14,12.944,1.039714,8.5,8.5,7.3,8.5,7.3,8.5,87.2,1.25,0,177.69,177.69,786.8,100,318.73,0,103.54,36.75,757.7,99.29,0,-1.5,-1.5,0,0,0,598.5,600,131072,4,90.3,90.29
15424,103,158,10.88,38.26,16.2,16.27,16.25,2.99,27.342,1,0,3923,0,0.95,0.95,192.89,0,2880.45,2898.14,12.944,1.038677,8.5,9,7.3,8.5,7.3,9,86.4,0.6875,0,177.33,177.33,797.2,100,325.59,0,105.04,36.75,757.7,99.4,0,-1.5,-1.5,0,0,0,595.4,591.5,0,4,92,91.88
15525,101,159,10.88,38.96,16.22,16.36,16.05,2.97,27.936,1,0,3905,0,0.94,0.95,192.42,0,2873.49,2898.14,12.944,1.033797,9,9,7.8,9,7.8,9,86.6,0.9375,0,175.93,175.93,808.6,100,323.82,0,106.96,36,771,99.45,0,-1.5,-1.5,0,0,0,592.5,591,131072,4,93.6,91.54
15635,109,160,10.88,39.72,16.42,16.5,16.04,2.98,28.486,1,0,4034,0,0.94,0.94,194.39,0,2899.3,2898.14,12.944,1.034011,9,9,8.2,9,7.8,9,86.6,0.8125,0,175.48,175.48,825.9,100,335.89,0,108.65,36,771,99.51,0,-1.5,-0.75,0,0,0,588.5,593.5,131072,4,95.5,89.94
15739,104,161,10.88,40.14,16.41,16.47,15.9,2.97,28.939,1,0,4094,0,0.93,0.94,193.27,0,2917.87,2898.14,12.944,1.029772,9,9,8.2,9,8.2,9,85.6,0.9375,0,174.06,174.06,837.2,100,340.07,0,110.36,36,782.7,99.62,0,-0.75,-0.75,0,0,0,584.3,592,131072,4,97.3,89.52
15846,106,162,10.88,40.42,16.02,16.07,15.48,2.93,29.029,1,0,4168,0,0.94,0.94,191.53,0,2902.21,2898.14,12.944,1.028155,10.5,10.5,9.7,10.5,9.7,8.2,84.7,1.25,0,170.84,170.84,842.4,100,343.29,0,111.86,36,782.7,99.6,0,-0.75,-0.75,-2.25,0,0,576.1,587,131072,4,98.9,89.38
