﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
76.396,10.94,100,60.8,19.1,18.9,3.4,22.9,1083,10,4,88,12.24,12.61,173.2,195.9,5.7,296.3,208,5109.7,5.22,5318,-6.05,88,11,11,11,11,11,11,462,102,13.3,-24.7,-23.3,92,0
76.435,10.94,100,60.8,19.7,18.8,3.4,22.9,1092,10,4,90,12.32,12.47,172.5,195.6,5.7,298.3,208,5123,5.98,5340,-5.97,87.7,11.5,11.5,12,12,12,12,460,102,11.7,-24.8,-23.3,92,0
76.475,10.94,100,60.8,19.7,18.8,3.5,23,1092,10,4,90,12.19,12.42,172.5,195.5,5.7,298.5,208,5115.2,6.45,5363,-6.24,87.9,12,12,12,12,12,12,460,102,12.9,-24.3,-23.3,92,0
76.535,10.94,100,60.8,19.3,18.8,3.6,22.9,1092,10,4,90,12.22,12.4,173.2,195.4,5.7,300,208,5098.4,5.54,5352,-6.43,93.9,12,12,12,12,12,12,459,102,13.5,-24.6,-23.3,92.4,0
76.575,10.94,100,60.8,19,18.9,3.6,23,1092,10,4,90,12.24,12.4,173.2,195.7,5.7,300.6,208,5123,5.51,5392,-6.49,96.5,11.5,11.5,11.5,11.5,11.5,12,460,102,13.2,-23.9,-23.3,92.6,0
76.615,10.94,100,60.8,19.6,18.9,3.6,23,1092,10,4,90,12.23,12.4,173.2,195.6,5.7,301.9,208,5079.5,5.19,5394,-6.59,97.9,11.5,12,11.5,12,12,12,460,102,11.6,-23.9,-23.3,92.6,0
76.655,10.94,100,60.8,19.2,19,3.5,23.1,1103,10,4,90,12.23,12.4,173.2,195.4,5.7,303.6,208,5101.3,5.28,5432,-6.69,98.1,11.5,11.5,11.5,11.5,11.5,11.5,459,102,11.5,-23.8,-23.3,92.3,0
76.696,10.94,100,60.8,19.5,19,3.6,23.1,1103,10,4,90,12.23,12.4,173.2,195.5,5.7,304.2,208,5057.5,5.48,5437,-6.77,98.1,11.5,11.5,11.5,12,11.5,12,456,102,12.2,-23.9,-23.3,92.8,0
76.736,10.94,100,60.8,19.4,19.1,3.5,23.1,1103,10,4,90,12.25,12.4,174,195.5,5.7,306.2,208,5066.8,5.75,5456,-6.83,98,11.5,11.5,11.5,11.5,11.5,11.5,456,102,12.9,-24,-23.3,92.5,0
76.775,10.94,100,60.8,19.3,19.2,3.5,23.1,1103,10,4,90,12.23,12.4,174,195.4,5.7,307,208,5093.2,5.28,5473,-6.9,98,11.5,11.5,11.5,11.5,11.5,11.5,456,102,12.7,-23.6,-23.3,92.5,0
76.818,10.94,100,60.8,19.8,19.1,3.5,23.1,1103,10,4,90,12.24,12.4,173.2,195.5,5.7,308,208,5071.1,5.19,5480,-7.01,97.9,11.5,11.5,11.5,11.5,11.5,11.5,458,102,12.3,-23.7,-23.3,92.7,0
76.855,10.94,100,60.8,19.2,19.3,3.4,23.2,1116,10,4,90,12.24,12.4,174,195.4,5.7,309.8,208,5093.2,5.69,5515,-7.05,97.9,11.5,11.5,12,12,12,12,456,102,12.1,-23.5,-23.3,92.5,0
76.895,10.94,100,60.8,19.9,19.3,3.4,23.2,1116,10,4,90,12.27,12.4,174,195,5.7,311.1,208,5065.9,5.34,5528,-7.08,97.9,12,12,12,12,12,12,458,102,11.8,-23.3,-23.3,92.3,0
76.935,10.94,100,60.8,19.5,19.3,3.4,23.2,1116,10,4,90,12.26,12.4,174,195.1,5.7,310.4,208,5095.2,5.51,5538,-7.17,97.9,12,12,12,12,12,12,458,102,12.3,-23.1,-23.3,92.7,0
76.975,10.94,100,60.8,19.9,19.4,3.3,23.2,1116,10,4,90,12.26,12.4,174.8,194.8,5.7,312.8,208,5065.3,5.39,5564,-7.19,97.9,12,12,12,12,12,12,457,102,12.1,-23.3,-23.3,92.1,0
77.016,10.94,100,60.8,20,19.4,3.3,23.2,1116,10,4,90,12.3,12.4,174,194.6,5.7,314.3,208,5048.2,5.22,5561,-7.11,97.9,12,12,12,12,12,12,458,102,12.5,-23.2,-23.3,92.3,0
77.055,10.94,100,60.8,19.7,19.5,3.2,23.2,1126,10,4,90,12.31,12.4,174,194.3,5.7,314.5,208,5099.5,5.6,5605,-7.09,97.9,12,12,12,12,12,12,457,102,12.2,-23.5,-23.3,92.2,0
77.096,10.94,100,60.8,20.3,19.5,3.3,23.2,1126,10,4,90,12.27,12.4,174,194.2,5.7,315.9,208,5081.8,5.54,5611,-7.18,97.9,12,12,12,12,12,12,455,102,11.8,-23.3,-23.3,92.3,0
77.135,10.94,100,60.8,19.7,19.5,3.2,23.2,1126,10,4,90,12.24,12.4,174,193.7,5.7,315.6,208,5123.3,5.77,5627,-7.26,97.9,12,12,12,12,12,12,454,102,11.8,-23.5,-23.3,92.4,0
77.175,10.94,100,60.8,20.2,19.6,3.2,23.3,1126,10,4,90,12.25,12.4,174,193.8,5.7,316.8,208,5081.3,5.54,5644,-7.31,97.9,12,12,12,12,12,12,454,102,11.8,-24,-23.3,92.1,0
77.217,10.94,100,60.8,20.3,19.5,3.3,23.3,1126,10,4,91,12.28,12.4,173.2,193.6,5.7,317.1,208,5072.6,5.57,5659,-7.28,97.9,12,12,12,12,12,12,454,102,12,-23.5,-23.3,92.6,0
77.255,10.94,100,60.8,19.6,19.5,3.3,23.3,1139,10,4,91,12.3,12.4,173.2,193.1,5.7,316.8,208,5087.1,5.34,5680,-7.33,97.9,12,12,12,12.5,12,12.5,452,102,11.6,-23.3,-22.5,92.6,0
77.296,10.94,100,60.8,19.8,19.6,3.2,23.3,1139,10,4,91,12.32,12.4,173.2,192.8,5.7,318.6,210,5045.3,6.21,5710,-7.21,97.9,12,12,12,12,12,12,450,102,11.7,-22.6,-22.5,92.2,0
77.335,10.94,100,60.8,19.9,19.5,3.3,23.3,1139,10,4,91,12.34,12.4,172.5,192.8,5.7,319.1,210,5040.4,6.01,5702,-7.13,98,12,12,12,12,12,12,448,102,10.5,-23.1,-22.5,92.5,0
77.375,10.94,100,60.8,19.7,19.5,3.3,23.4,1139,10,4,91,12.31,12.4,172.5,192.4,5.7,318.6,210,5069.7,6.07,5730,-7.14,97.9,12,12,12,12,12,12,444,102,8.9,-22.7,-22.5,92.5,0
77.416,10.94,100,60.8,19.6,19.6,3.3,23.4,1139,10,4,91,12.33,12.4,172.5,192.3,5.7,320,210,5101.9,5.57,5752,-7.06,97.9,12,12,12,12,12,12,444,102,11,-22.2,-22.5,92.5,0
77.456,10.94,100,60.8,20.3,19.7,3.2,23.3,1152,10,4,91,12.36,12.4,172.5,192,5.7,321.9,210,5074.3,5.69,5755,-6.94,97.9,12,12.5,12.5,12.5,12.5,12.5,447,102,11.1,-22.9,-22.5,92.2,0
77.495,10.94,100,60.8,20.5,19.7,3.2,23.3,1152,10,4,91,12.32,12.4,172.5,191.8,5.7,322.8,210,5056,5.77,5768,-6.96,97.9,12.5,12.5,12.5,12.5,12.5,12.5,448,102,11.6,-21.7,-22.5,92.3,0
77.536,10.94,100,60.8,20.1,19.6,3.2,23.3,1152,10,4,91,12.3,12.4,172.5,191.5,5.7,323.3,210,5081.3,5.45,5788,-6.97,97.9,12.5,12.5,12.5,12.5,12.5,12.5,447,102,11,-22.7,-22.5,92.3,0
77.575,10.94,100,60.8,20,19.7,3.1,23.4,1152,10,4,91,12.3,12.4,172.5,191.3,5.7,324.3,210,5066.5,5.07,5828,-6.95,98,12.5,12.5,12.5,12.5,12.5,12.5,446,102,9.5,-22.6,-22.5,92.1,0
77.616,10.94,100,60.8,20,19.7,3.1,23.4,1152,10,4,93,12.28,12.4,171.8,190.9,5.7,324.3,210,5105,5.25,5842,-7,98,12.5,12.5,12.5,12.5,12.5,12.5,444,102,11.6,-23,-22.5,92.1,0
77.656,10.94,100,60.8,20.3,19.7,3.1,23.4,1164,10,4,93,12.27,12.4,172.5,191.2,5.7,325.8,210,5059.8,5.8,5844,-7.09,97.9,12.5,12.5,12.5,12.5,12.5,12.5,444,102,10.8,-22,-22.5,92.1,0
77.696,10.94,100,60.8,20.4,19.7,3.1,23.4,1164,10,4,93,12.32,12.4,172.5,191,5.7,326.2,210,5056.3,5.3,5856,-7.01,97.9,12.5,12.5,12.5,12.5,12.5,12.5,444,102,10.7,-22.4,-22.5,92.2,0
77.735,10.94,100,60.8,20.4,19.7,3.1,23.4,1164,10,4,93,12.28,12.4,171.8,190.8,5.7,326.9,210,5052.5,6.04,5884,-7.07,97.9,12.5,12.5,12.5,12.5,12.5,12.5,442,102,10.9,-22.1,-22.5,92.2,0
77.783,10.94,100,60.8,20.5,19.8,3.1,23.4,1164,10,4,93,12.28,12.4,171.8,190.1,5.7,327.8,210,5079.2,6.39,5899,-7.06,97.9,12.5,12.5,12.5,12.5,12.5,12.5,440,102,11.6,-22.4,-22.5,92,0
77.825,10.94,100,60.8,20.4,19.7,3.1,23.4,1177,10,4,93,12.28,12.4,171.8,190.1,5.7,327.9,210,5043,5.83,5926,-7.12,97.9,12.5,12.5,12.5,12.5,12.5,12.5,440,102,10.3,-22.4,-22.5,92.1,0
77.866,10.94,100,60.8,20.6,19.7,3.1,23.4,1177,10,4,93,12.28,12.4,171,189.8,5.7,327.8,210,5047,5.83,5922,-7.16,97.9,12.5,12.5,12.5,12.5,12.5,12.5,438,102,11.1,-22.4,-22.5,92.3,0
77.905,10.94,100,60.8,20.2,19.7,3.1,23.4,1177,10,4,93,12.27,12.4,171,189.5,5.7,328.6,210,5069.4,5.66,5945,-7.19,97.9,12.5,12.5,12.5,12.5,12.5,12.5,436,102,11.4,-22.3,-22.5,92.2,0
77.946,10.94,100,60.8,20.7,19.7,3.1,23.3,1177,10,4,93,12.29,12.4,171,189.3,5.7,329.2,210,5049.6,4.87,5956,-7.18,97.9,12.5,12.5,12.5,12.5,12.5,12.5,434,102,10.1,-22.6,-22.5,92.1,0
77.986,10.94,100,60.8,20.8,19.7,3,23.3,1177,10,4,93,12.3,12.4,171,189,5.7,330.3,210,5056.9,5.63,5970,-7.11,97.9,12.5,12.5,12.5,12.5,12.5,12.5,434,102,11.2,-22.7,-22.5,91.9,0
78.026,10.94,100,60.8,20.5,19.8,3,23.3,1188,10,4,93,12.3,12.4,171,189,5.7,331.4,210,5055.4,5.89,5990,-7.15,98,12.5,13,12.5,13,13,13,435,102,11,-22.5,-21.7,92.1,0
78.066,10.94,100,60.8,20.9,19.8,3,23.3,1188,10,4,93,12.26,12.4,171,188.9,5.7,332.5,210,5060.1,5.42,6000,-7.23,97.9,12.5,13,13,13,13,13,434,102,11.1,-22.3,-21.7,92,0
78.105,10.94,100,60.8,20.7,19.7,3.1,23.3,1188,10,4,93,12.25,12.4,170.2,188.6,5.7,332.3,210,5070.8,5.75,6022,-7.3,97.9,13,13,13,13,13,13,436,102,12,-21.9,-21.7,92.1,0
78.146,10.94,100,60.8,20.5,19.7,3,23.3,1188,10,4,93,12.24,12.4,170.2,188.4,5.7,333.7,210,5039.8,5.1,6047,-7.41,97.9,13,13,13,13,13,13,432,102,10.9,-21.7,-21.7,91.9,0
78.186,10.94,100,60.8,20.4,19.7,3,23.2,1188,10,4,93,12.29,12.4,170.2,187.9,5.7,333.9,210,5065.3,5.48,6056,-7.33,98,13,13,13,13,13,13,431,102,11,-21.9,-21.7,91.9,0
78.226,10.94,100,60.8,20.5,19.7,3,23.2,1200,10,4,93,12.26,12.4,170.2,187.9,5.7,334.1,210,5090.3,5.63,6080,-7.45,98,13,13,13,13,13,13,431,102,10.7,-21.6,-21.7,91.8,0
78.266,10.94,100,60.8,19.7,19.7,3,23.2,1200,10,4,93,12.26,12.4,169.5,187.7,5.7,333.4,210,5091.4,6.39,6095,-7.47,97.9,13,13,13,13,13,13,430,102,11.1,-21.6,-21.7,92,0
78.306,10.94,100,60.8,19.9,19.7,3,23.2,1200,10,4,93,12.27,12.4,169.5,187.5,5.7,334.2,210,5064.7,5.57,6120,-7.49,98,13,13,13.5,13,13.5,13.5,429,102,11.1,-21.5,-21.7,92,0
78.346,10.94,100,60.8,19.9,19.6,3,23.2,1200,10,4,93,12.28,12.4,168.8,187.4,5.7,334.5,210,5096.1,5.28,6140,-7.49,98,13.5,13.5,13.5,13.5,13.5,13.5,430,102,10.7,-21.5,-21.7,92,0
78.396,10.94,100,60.8,20.6,19.7,3,23.2,1200,10,4,93,12.27,12.4,168.8,187.1,5.7,336.4,210,5074.3,6.16,6155,-7.55,97.9,13.5,13.5,13.5,13.5,13.5,13.5,427,102,11.1,-21.8,-21.7,91.9,0
78.436,10.94,100,60.8,20,19.6,3,23.2,1211,10,4,95,12.27,12.4,168.8,186.6,5.7,336.2,210,5061,6.62,6178,-7.59,97.9,13.5,13.5,13.5,13.5,13.5,13.5,426,102,10.7,-21.9,-21.7,92,0
78.476,10.94,100,60.8,19.7,19.7,3,23.2,1211,10,4,95,12.25,12.4,168.8,186.4,5.7,337.2,210,5073.4,4.75,6182,-7.67,97.9,13.5,13.5,13.5,13.5,13.5,13.5,426,102,10.1,-21.9,-21.7,91.9,0
78.516,10.94,100,60.8,19.8,19.6,3,23.2,1211,10,4,95,12.26,12.4,168,186.2,5.7,336.5,210,5055.7,5.8,6195,-7.7,98,13.5,13.5,13.5,13.5,13.5,13.5,426,102,10.8,-21.4,-21.7,92.2,0
78.556,10.94,100,60.8,20.6,19.7,2.9,23.2,1211,10,4,95,12.26,12.4,168.8,186,5.7,339.2,210,5061.8,6.16,6205,-7.73,97.9,13.5,13.5,13.5,13.5,13.5,13.5,424,102,10.7,-21.2,-21.7,91.8,0
78.596,10.94,100,60.8,20.3,19.7,2.9,23.2,1211,10,4,95,12.26,12.4,168.8,185.8,5.7,338.8,210,5017.7,5.63,6210,-7.77,97.9,13.5,13.5,13.5,13.5,13.5,13.5,424,102,11.2,-21.7,-21.7,91.8,0
78.636,10.94,100,60.8,20.2,19.6,3,23.2,1222,10,4,95,12.24,12.4,168,185.8,5.7,337.8,210,5061,5.86,6242,-7.88,97.9,13.5,13.5,13.5,13.5,13.5,13.5,423,102,10.7,-21.7,-21.7,92,0
78.676,10.94,100,60.8,19.6,19.6,3,23.2,1222,10,4,95,12.25,12.4,167.2,185.6,5.7,338.2,210,5069.9,5.8,6271,-7.98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,422,102,9.6,-21.1,-21.7,92.2,0
78.715,10.94,100,60.8,20.3,19.6,3,23.2,1222,10,4,95,12.27,12.4,167.2,185.1,5.7,339.6,210,5069.4,5.45,6261,-7.92,97.9,13.5,13.5,13.5,13.5,13.5,13.5,419,102,10.8,-21.6,-21.7,92.1,0
78.756,10.94,100,60.8,20.3,19.7,3,23.2,1222,10,4,95,12.28,12.4,167.2,185.1,5.7,340.3,210,5058.9,5.6,6269,-7.89,97.9,13.5,13.5,13.5,13.5,13.5,13.5,419,102,11,-21.3,-21.7,92.1,0
78.796,10.94,100,60.8,19.9,19.7,2.9,23.2,1222,10,4,95,12.29,12.4,167.2,184.9,5.7,340.4,210,5039.8,6.36,6310,-7.94,97.9,13.5,13.5,13.5,13.5,13.5,13.5,418,102,11.4,-21.5,-21.7,91.9,0
78.836,10.94,100,60.8,19.9,19.7,3,23.2,1231,10,4,97,12.28,12.4,167.2,184.4,5.7,341.2,210,5090.5,5.51,6308,-7.99,97.9,13.5,13.5,13.5,13.5,13.5,13.5,418,102,10.5,-21.8,-21.7,92.1,0
78.875,10.94,100,60.8,20.6,19.7,3,23.2,1231,10,4,97,12.25,12.4,166.5,184.2,5.7,340.9,210,5065,5.83,6320,-8.08,97.9,13.5,13.5,13.5,13.5,13.5,13.5,416,102,11.2,-21.7,-21.7,92.2,0
78.916,10.94,100,60.8,20,19.7,3,23.3,1231,10,4,97,12.26,12.4,166.5,184.5,5.7,340.6,210,5056.6,5.89,6348,-8.12,97.9,13.5,13.5,13.5,13.5,13.5,13.5,415,102,11.2,-21.7,-21.7,92.2,0
78.956,10.94,100,60.8,20.1,19.8,3,23.3,1231,10,4,97,12.28,12.4,166.5,183.9,5.7,342.1,210,5055.4,5.22,6352,-8.11,97.9,13.5,13.5,13.5,13.5,13.5,13.5,414,102,11,-21.8,-21.7,92.2,0
78.996,10.94,100,60.8,20.6,19.8,3,23.4,1231,10,4,97,12.29,12.4,166.5,183.6,5.7,343.1,210,5049.4,5.71,6371,-8.06,98,13.5,13.5,13.5,13.5,13.5,13.5,412,102,10.3,-21,-21.7,92,0
79.036,10.94,100,60.8,20,19.8,3,23.3,1240,9,4,97,12.31,12.4,165.8,183.4,5.7,342.4,210,5083.3,5.54,6396,-8.04,98,13.5,13.5,13.5,13.5,13.5,13.5,412,102,10.5,-21.8,-21.7,92.1,0
79.086,10.94,100,60.8,19.9,19.8,3,23.4,1240,9,4,97,12.27,12.4,165.8,183.7,5.7,343.2,210,5071.7,5.45,6412,-8.14,97.9,13.5,13.5,13.5,13.5,13.5,13.5,411,102,10.4,-21,-21.7,92.2,0
79.125,10.94,100,60.8,20.9,19.8,3,23.4,1240,9,4,97,12.28,12.4,165,182.9,5.7,343.2,210,5097.2,6.27,6412,-8.13,97.9,13.5,13.5,13.5,13.5,13.5,13.5,410,102,11.7,-21.7,-21.7,92.3,0
79.166,10.94,100,60.8,19.8,19.9,2.9,23.4,1240,9,4,97,12.27,12.4,165.8,183,5.7,344.3,210,5072.6,5.22,6440,-8.19,97.9,13.5,13.5,13.5,13.5,13.5,13.5,410,102,10.9,-21.7,-21.7,91.9,0
79.205,10.94,100,60.8,20.4,19.9,3,23.5,1240,9,4,99,12.3,12.4,165,182.7,5.7,344.3,210,5107.4,5.95,6432,-8.13,97.9,13.5,13.3,13.3,13.3,13.5,13.5,408,102,10.8,-21.5,-21.7,92.3,0
79.245,10.94,100,60.8,20.5,19.9,3.1,23.5,1249,9,5,99,12.29,12.4,165,182.6,5.7,344.3,210,5064.4,5.75,6474,-8.12,97.8,13.6,13.4,13.5,13.6,13.5,13.5,408,102,11.5,-21.6,-21.7,92.6,0
79.286,10.94,100,60.8,20,19.7,3,23.5,1249,9,5,99,12.29,12.4,162.8,182.4,5.7,341.9,212,5080.7,6.68,6493,-8.12,87.5,14.5,14.4,14.3,14.5,14.5,14.5,408,102,11.5,-21.6,-21.7,92.4,0
79.325,10.94,100,60.8,20.8,19.7,3,23.6,1249,9,5,99,12.32,12.4,163.5,181.8,5.7,342.1,212,5072.8,5.89,6478,-8.08,86.9,8.3,12.5,8.5,12.7,8.5,12.8,407,102,11,-21.4,-21.7,92.5,0
79.367,10.94,100,60.8,20.6,19.9,2.9,23.3,1249,9,5,99,12.39,12.4,168.8,182.4,5.7,342,212,5091.1,4.84,6277,0.01,87.2,-0.6,-3.5,0.2,-3.5,0.4,0.2,286,102,11.5,-21.4,-21.7,94.4,0
79.405,10.94,100,60.8,20.7,20,2.3,23.1,1249,9,5,99,12.99,12.4,171.8,185.2,5.7,332.5,212,5165.7,5.71,5968,0.01,86.3,-0.2,0.4,-0.7,0.4,-0.5,-0.7,170,102,10,-22.5,-21.7,88.3,0
79.446,10.94,100,60.8,20.8,20.3,2.3,23.5,1256,9,5,99,14.57,16.62,178.5,190.5,5.7,317.6,212,5078.1,8.24,5460,0.01,86.4,-3.3,-2.9,-2.4,-2.9,-2.3,-2.4,182,104,10.5,-22.7,-22.1,90.6,0
79.485,10.94,100,60.8,21.1,20.3,2.5,23.5,1256,9,5,99,18.25,20.01,180.8,196.4,5.7,299.3,212,4740.4,7.86,5149,0.01,87.9,7.8,4.2,-3,8.1,7.8,4.4,198,104,11.7,-22.4,-22.7,91.4,0
79.525,10.94,100,60.8,21.3,20.7,2.1,23.3,1256,9,5,99,16.56,20.82,183,196.5,5.7,300.4,212,4871.8,7.56,5060,0.01,88.5,10,10,10,10,10,10,485,104,12.7,-23.8,-23.1,91.2,0
79.565,10.94,100,60.8,20.9,20.4,2.2,23.3,1256,9,5,99,12.55,14.22,181.5,196.5,5.7,294.1,212,5137.5,6.92,5006,-5.15,88.5,10,10,10,10,10,10,494,104,13.7,-24.1,-23.2,92,0
79.606,10.94,100,60.8,20.5,20,2.5,23.2,1256,9,5,100,11.87,12.92,179.2,196.6,5.7,291.4,212,5122.7,6.45,5036,-5.64,88.7,10.5,10,10.5,10.5,10.5,10,492,104,11.3,-23.7,-23.3,92.3,0
79.645,10.94,100,60.8,20.4,19.8,2.6,23.2,1263,9,5,100,12.11,12.56,178.5,196.5,5.7,292.5,212,5076,6.48,5052,-5.49,89,10.5,10.5,10.5,10.5,10.5,10.5,490,104,12.1,-24.2,-23.3,92.4,0
79.686,10.94,100,60.8,20.2,19.7,2.8,23.2,1263,9,5,100,12.25,12.45,177,196.5,5.7,290.3,212,5050.8,5.69,5056,-5.37,91.7,10.5,10.5,10.5,10.5,10.5,10.5,486,104,11,-23.8,-23.3,92.8,0
79.725,10.94,100,60.8,20.1,19.8,2.9,23.2,1263,9,5,100,12.24,12.41,177.8,196.5,5.7,291,212,5060.4,6.3,5064,-5.51,95.1,10.5,10.5,10.5,10.5,10.5,10.5,484,104,12.1,-23.9,-23.3,92.7,0
79.766,10.94,100,60.8,20.2,19.7,3,23.2,1263,9,5,100,12.23,12.41,177,196.5,5.7,292.1,212,5054.9,5.48,5074,-5.59,97.2,10.5,10.5,10.5,10.5,10.5,10.5,484,104,10.5,-23.8,-23.3,93.2,0
79.805,10.94,100,60.8,20.3,19.8,3.1,23.3,1263,9,5,100,12.21,12.4,177.8,196.6,5.7,292.1,212,5068.8,5.66,5084,-5.68,98,10.5,10.5,10.5,10.5,10.5,10.5,482,104,11.7,-24,-23.3,93.4,0
79.846,10.94,100,60.8,20,19.8,3,23.2,1270,9,5,100,12.23,12.4,177.8,196.5,5.7,292,212,5067.9,5.3,5104,-5.79,98.1,10.5,10.5,10.5,10.5,10.5,10.5,482,104,10.6,-23.6,-23.3,93.1,0
79.886,10.94,100,60.8,20.2,19.9,3,23.3,1270,9,5,100,12.21,12.4,177.8,196.5,5.7,293,212,5070.2,4.89,5108,-5.96,98.1,10.5,10.5,10.5,10.5,10.5,10.5,482,104,11.7,-23.3,-23.3,93,0
79.925,10.94,100,60.8,20.1,19.9,2.9,23.3,1270,9,5,100,12.23,12.4,178.5,196.4,5.7,293.8,212,5085.3,4.98,5121,-6,98,10.5,10.5,10.5,10.5,10.5,10.5,484,104,9.8,-23.4,-23.3,93.1,0
79.966,10.94,100,60.8,20.4,20,2.9,23.3,1270,9,5,100,12.23,12.4,178.5,196.5,5.7,294.8,212,5079.2,5.1,5136,-6.08,98,10.5,10.5,10.5,10.5,10.5,10.5,484,104,10.1,-23.1,-23.3,93.3,0
80.005,10.94,100,60.8,20.3,20,2.9,23.4,1270,9,5,100,12.27,12.4,178.5,196.5,5.7,296.5,212,5068.8,4.93,5137,-6.15,97.9,10.5,10.5,10.5,10.5,10.5,10.5,484,104,9.9,-23.4,-23.3,93,0
80.046,10.94,100,60.8,20.6,20.1,2.8,23.4,1278,9,5,100,12.26,12.4,178.5,196.4,5.7,297.4,212,5054,5.01,5120,-6.18,97.9,10.5,10.5,10.5,10.5,10.5,10.5,485,104,10.4,-23.5,-23.3,93.1,0
80.086,10.94,100,60.8,20.8,20.1,2.8,23.4,1278,9,5,100,12.29,12.4,179.2,196.4,5.7,298.7,212,5041.2,5.19,5148,-6.18,97.9,10.5,10.5,10.5,10.5,10.5,10.5,486,104,11.6,-23.8,-23.3,93,0
80.125,10.94,100,60.8,20.9,20.2,2.7,23.4,1278,9,5,100,12.27,12.4,179.2,196.4,5.7,299.1,212,5099.5,5.51,5154,-6.19,97.9,10.5,10.5,10.5,11,10.5,11,486,104,9.9,-23.4,-23.3,92.9,0
80.166,10.94,100,60.8,20.5,20.2,2.7,23.4,1278,9,5,100,12.26,12.4,179.2,196.4,5.7,298.9,212,5078.7,5.07,5170,-6.3,97.9,10.5,10.5,10.5,11,10.5,11,487,104,10.7,-23.6,-23.3,93.1,0
80.206,10.94,100,60.8,20.3,20.3,2.6,23.4,1278,9,5,100,12.25,12.4,180,196.4,5.7,300.8,212,5120.4,5.34,5190,-6.31,97.9,10,10.5,10.5,10.5,10.5,10.5,486,104,11.2,-23.2,-23.3,93,0
80.246,10.94,100,60.8,20.6,20.3,2.6,23.4,1283,9,5,100,12.26,12.4,180,196.3,5.7,301.5,212,5057.2,5.34,5196,-6.41,97.9,10.5,10.5,10.5,10.5,10.5,10.5,486,104,10,-23.6,-23.3,93,0
80.286,10.94,100,60.8,21.2,20.4,2.6,23.4,1283,9,5,100,12.26,12.4,180,196.3,5.7,302.8,212,5061,4.89,5194,-6.44,97.9,10.5,10.5,10.5,10.5,10.5,10.5,486,104,11.1,-23.4,-23.3,92.8,0
80.349,10.94,100,60.8,20.7,20.4,2.5,23.4,1283,9,5,100,12.25,12.4,180.8,196.3,5.7,304.4,212,5054.9,5.22,5192,-6.49,97.9,10.5,10.5,10.5,10.5,10.5,10.5,486,104,10.1,-23.4,-23.3,92.8,0
80.386,10.94,100,60.8,21.2,20.4,2.6,23.5,1283,9,5,100,12.26,12.4,180,196.4,5.7,304.4,212,5083.6,5.39,5216,-6.56,97.9,10.5,10.5,10.5,10.5,10.5,10.5,486,104,10.8,-23.7,-23.3,93,0
80.425,10.94,100,60.8,21,20.5,2.5,23.5,1290,9,5,100,12.28,12.4,180.8,196.2,5.69,304.9,212,5055.4,5.51,5220,-6.61,98,10.5,10.5,10.5,10.5,10.5,10.5,486,104,11.2,-23.4,-23.3,92.9,0
80.466,10.94,100,60.8,20.8,20.5,2.5,23.5,1290,9,5,100,12.26,12.4,180.8,196.3,5.69,305.7,212,5091.7,5.48,5254,-6.65,98,10.5,10.5,10.5,10.5,10.5,10.5,485,104,9.7,-23.3,-23.3,92.8,0
80.506,10.94,100,60.8,20.5,20.5,2.4,23.5,1290,9,5,100,12.25,12.4,180.8,196.3,5.69,306.7,212,5122.2,5.01,5262,-6.65,97.9,10.5,10.5,10.5,10.5,10.5,10.5,484,104,11.4,-23.6,-23.3,92.8,0
80.545,10.94,100,60.8,21.3,20.5,2.4,23.5,1290,9,5,100,12.26,12.4,180.8,196.2,5.69,307.6,212,5086.2,4.87,5249,-6.75,97.9,10.5,10.5,10.5,10.5,10.5,10.5,486,104,10.8,-23.1,-23.3,92.8,0
80.586,10.94,100,60.8,21.1,20.5,2.5,23.5,1290,9,5,100,12.28,12.4,180.8,196.3,5.69,307.9,212,5043,5.69,5267,-6.79,97.9,10.5,10.5,10.5,10.5,10.5,10.5,484,104,9.9,-23.2,-23.3,92.7,0
80.626,10.94,100,60.8,20.7,20.5,2.5,23.5,1297,9,5,100,12.31,12.4,180.8,196.2,5.69,307.3,212,5103.6,5.04,5280,-6.7,98,10.5,10.5,10.5,10.5,10.5,10.5,484,104,10.7,-23.5,-23.3,93,0
80.666,10.94,100,60.8,20.5,20.5,2.5,23.5,1297,9,5,100,12.29,12.4,180.8,196.2,5.69,308.7,212,5089.7,5.63,5304,-6.75,97.9,10.5,10.5,10.5,10.5,10.5,10.5,484,104,11.5,-23.1,-23.3,92.9,0
