﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.68 00003076501103 Unknown
48.872,13.15,100,20.4,20,0,20.1,1404,4,115,13.31,182.2,182.6,285.3,2900.8,11.64,4824,-11.6,100,7.5,7.5,7.5,7.5,7.5,7.5,570,89.4,2.68,20.1,39,39.1,0,0,0,0,0,0,183.6,308,361.71,0,131072,-0.04,0.4,-0.11,0
48.962,13.15,100,20.6,20.2,-0.2,20.1,1422,4,115,13.31,183.8,182.7,290.3,2895.5,11.79,4896,-11.54,100,7.5,7.5,7.5,7.5,7.5,7.5,572,89.1,2.69,20.1,38.7,40.5,0,0,0,0,0,0,184.5,311.5,366.12,0,131072,-0.08,0.3,-1.64,0
49.052,13.15,100,20.8,20.3,-0.4,20.1,1422,4,115,13.24,184.5,182.7,294.3,2946,11.79,4924,-11.64,100,7.5,7.5,7.5,7.5,7.5,7.5,574,88.9,2.7,20.1,39.6,41.9,0,0,0,0,0,0,185.3,315,370.7,0,131072,-0.03,0.2,-2.23,0
49.142,13.15,100,20.4,20.4,-0.5,20.1,1440,4,115,13.2,185.2,182.7,297,2938.8,11.82,4958,-11.76,100,7.5,7.5,7.5,7.5,7.5,7.5,575,88.8,2.7,20.1,40.7,43,0,0,0,0,0,0,185.5,317.9,374.52,0,131072,0,0.1,-2.4,0
49.232,13.15,100,20.5,20.5,-0.6,20,1440,4,115,13.19,185.2,182.4,301.2,2915.3,11.84,5045,-11.78,100,8,8,8,8,8,8,576,88.5,2.69,19.9,40.7,43.8,0,0,0,0,0,0,185.5,320.3,377.58,0,131072,-0.04,0,-3,0
49.322,13.15,100,20.8,20.4,-0.7,19.9,1459,4,115,13.14,185.2,181.8,304.2,2919.3,11.93,5106,-11.89,99.1,8,8,8,8,8,8,572,88.8,2.7,20,42.5,45.5,0,0,0,0,0,0,185.1,323.9,383.15,0,131072,0,-0.1,-2.93,0
49.413,13.15,100,20.5,20.4,-0.6,20,1459,4,115,13.1,184.5,182.2,306,2917.3,11.9,5124,-12.11,98.8,8,8,8,8,8,8,570,89.3,2.71,20,43.6,46.3,0,0,0,0,0,0,184.8,325.9,385.95,0,131072,0,-0.3,-2.69,0
49.502,13.15,100,20.6,20.3,-0.6,19.9,1459,4,115,13.09,183.8,181.8,308.7,2893.2,11.7,5209,-12.21,99.1,8.5,8.5,8.5,8.5,8.5,8.5,566,89.3,2.7,19.9,44.3,47,0,0,0,0,0,0,184.2,328.9,390.15,0,131072,0,-0.4,-2.74,0
49.592,13.15,100,20.5,20.2,-0.6,19.8,1477,4,115,13.05,183.8,180.6,310.2,2888.3,11.73,5218,-12.45,99.3,8.5,8.5,8.5,8.5,8.5,8.5,563,88.7,2.7,19.8,43.9,46.9,0,0,0,0,0,0,183.9,330,392.08,0,131072,0,-0.5,-2.96,0
49.692,13.15,100,20.2,20.2,-0.6,19.8,1477,4,115,13.09,183,180.7,311.9,2899.9,11.84,5260,-12.47,98.9,8.5,8.5,8.5,8.5,8.5,8.5,560,88.4,2.7,19.7,43.8,46.8,0,0,0,0,0,0,183.3,331.6,394.25,0,131072,0,-0.7,-3.02,0
49.782,13.15,100,20.5,20.1,-0.7,19.7,1497,4,115,13.1,183,180,312.9,2886.8,12.11,5303,-12.49,98.4,8.5,8.5,8.5,8.5,8.5,8.5,556,88,2.69,19.6,43.3,46.7,0,0,0,0,0,0,182.8,332.9,395.57,0,131072,0,-0.8,-3.39,0
49.872,13.15,100,20.3,20,-0.7,19.5,1497,4,115,13.09,181.5,178.2,314,2894.1,12.29,5354,-12.48,97.8,9,9,9,9,9,9,554,87.4,2.67,19.4,42.9,46.3,0,0,0,0,0,0,181.5,333,395.65,0,131072,-0.01,-1,-3.46,0
49.962,13.15,100,20.1,19.9,-0.8,19.4,1513,4,115,13.08,180.8,176.4,315.1,2903.1,12.61,5424,-12.46,96.8,9,9,9,9,9,9,548,86.8,2.66,19.2,42.6,46.1,0,0,0,0,0,0,180.1,334,396.98,0,131072,-0.02,-1.1,-3.53,0
50.052,13.15,100,19.9,19.6,-0.8,19.2,1513,4,115,13.07,178.5,175.4,315.1,2906.3,13.08,5466,-12.42,96,9,9,9,9,9,9,543,86.3,2.66,19.2,42.6,46.1,0,0,0,0,0,0,177.8,336.4,400.32,0,131072,0,-1.3,-3.47,0
50.142,13.15,100,19.3,19.2,-0.6,19.1,1530,4,115,13.06,175.5,173.3,313.4,2921.1,13.22,5509,-12.34,95.6,9.5,9.5,9.5,9.5,9.5,9.5,534,86.6,2.62,18.7,42.7,45.5,0,0,0,0,0,0,175.1,332.5,395.66,0,131072,0,-1.4,-2.73,0
50.233,13.15,100,19.2,19,-0.4,18.8,1530,4,115,13.05,174,171.9,311.7,2931.8,13.28,5534,-12.31,96.1,9.5,9.5,9.5,9.5,9.5,9.5,526,86.8,2.62,18.7,43.5,45.5,0,0,0,0,0,0,173.8,332.5,396.09,0,131072,0.01,-1.5,-1.93,0
50.323,13.15,100,18.9,18.8,-0.2,18.8,1544,4,115,13.06,172.5,172.1,310.1,2931.2,13.37,5541,-12.15,96.5,10,10,10,10,10,10,520,87.3,2.62,18.6,45,45.3,0,0,0,0,0,0,172.4,331.4,395.09,0,131072,0.02,-1.6,-0.26,0
50.422,13.15,100,19,18.6,-0.1,18.6,1544,4,115,13.06,171,172.1,309.9,2898.1,13.22,5608,-11.91,97.2,10,10,10,10,10,10,518,87.8,2.62,18.5,45.2,45.2,0,0,0,0,0,0,170.8,333.1,397.56,0,131072,0,-1.6,-0.04,0
50.513,13.15,100,18.7,18.5,0,18.6,1544,4,115,12.99,170.2,170.8,310.1,2900.2,13.2,5648,-11.76,97.5,10,10,10,10,10,10,513,87.5,2.63,18.7,45.5,45.4,0,0,0,0,0,0,170,336,401.54,0,0,0,-1.6,0.07,0
50.603,13.15,100,18.7,18.4,0.1,18.6,1557,4,115,12.95,169.5,170.9,311,2899,13.2,5702,-11.62,98,10,10,10,10,10,10,510,87.3,2.64,18.7,45.6,45.5,0,0,0,0,0,0,169,339,405.49,0,0,0,-1.6,0.1,0
50.693,13.15,100,18.4,18.3,0.1,18.7,1557,4,115,12.86,168,170.1,311.6,2887.4,13.22,5745,-11.57,98.3,10,10,10,10,10,10,507,87.1,2.63,18.6,45.5,45.4,0,0,0,0,0,0,168,339.6,406.02,0,0,0,-1.6,0.16,0
50.782,13.15,100,18.3,18.2,0.1,18.5,1569,4,115,12.79,167.2,168,311.8,2922.2,13.08,5758,-11.57,98.4,10.5,10.5,10.5,10.5,10.5,10.5,505,87,2.62,18.5,45.4,45.2,0,0,0,0,0,0,167.4,339,405.4,0,0,0,-1.6,0.21,0
50.873,13.15,100,18.3,18.2,0.1,18.4,1569,4,115,12.77,166.5,168.3,312.4,2937,13.11,5800,-11.52,98.7,10.5,10.5,10.5,10.5,10.5,10.5,502,87,2.62,18.5,45.4,45.2,0,0,0,0,0,0,166.5,341.1,408.3,0,0,0,-1.5,0.24,0
50.962,13.15,100,18.3,18,0.1,18.4,1580,4,115,12.74,165.8,167.5,313.4,2930.1,13.31,5875,-11.5,98.9,10.5,10.5,10.5,10.5,10.5,10.5,497,86.8,2.61,18.4,45.3,45,0,0,0,0,0,0,165.3,341.8,409.18,0,0,0,-1.5,0.24,0
51.052,13.15,100,18.2,18,0.1,18.3,1580,4,115,12.7,165,166.1,313.6,2906,13.16,5880,-11.5,99.1,10.5,10.5,10.5,10.5,10.5,10.5,494,86.8,2.6,18.2,45.2,44.9,0,0,0,0,0,0,164.9,341.5,408.93,0,0,0,-1.4,0.3,0
51.142,13.15,100,18.2,17.9,0.2,18.2,1589,4,115,12.73,164.2,166,314.1,2904,13.28,5912,-11.32,99.2,10.5,10.5,10.5,10.5,10.5,10.5,492,86.8,2.6,18.2,45.3,44.8,0,0,0,0,0,0,164.5,342.8,410.82,0,0,0,-1.4,0.44,0
51.232,13.15,100,17.9,17.8,0.2,18.2,1589,4,115,12.68,163.5,165.9,314.9,2906.6,13.31,5946,-11.3,99.4,10.5,10.5,10.5,10.5,10.5,10.5,488,86.7,2.6,18.2,45.4,44.8,0,0,0,0,0,0,163.7,344.5,412.77,0,0,0,-1.3,0.54,0
51.332,13.15,100,18,17.7,0.2,18.2,1598,4,115,12.63,163.5,165.4,315.5,2890.3,13.37,5976,-11.35,99.4,10.5,10.5,10.5,10.5,10.5,10.5,486,86.8,2.6,18.1,45.4,44.7,0,0,0,0,0,0,163.1,345.4,413.91,0,0,0,-1.3,0.63,0
51.493,13.15,100,17.9,17.6,0.3,18.1,1598,4,115,12.6,162.8,164.9,316.1,2895.2,13.43,6024,-11.41,99.5,10.5,10.5,10.5,10.5,10.5,10.5,480,86.8,2.59,18,45.3,44.6,0,0,0,0,0,0,162,347.4,416.23,0,0,0,-1.1,0.7,0
51.582,13.15,100,17.9,17.5,0.3,18,1605,4,117,12.57,161.2,163.7,317.4,2936.1,13.49,6094,-11.49,99.6,10.5,10.5,10.5,10.5,10.5,10.5,476,86.8,2.59,18,45.3,44.5,0,0,0,0,0,0,161.2,348.2,417.3,0,0,0,-1.1,0.74,0
51.672,13.15,100,17.6,17.4,0.3,17.9,1605,4,117,12.55,160.5,163.1,318.1,2937.9,13.49,6138,-11.67,99.6,10.5,10.5,10.5,10.5,10.5,10.5,471,86.8,2.58,17.9,45.3,44.4,0,0,0,0,0,0,160.5,348.7,417.81,0,0,0,-1,0.83,0
51.762,13.15,100,17.6,17.3,0.3,17.9,1612,4,117,12.59,159.8,162.6,318.5,2927.7,13.52,6155,-11.61,99.6,10.5,10.5,10.5,10.5,10.5,10.5,468,86.9,2.58,17.9,45.3,44.4,0,0,0,0,0,0,160.2,349.6,419.08,0,0,0,-0.9,0.83,0
51.852,13.15,100,17.5,17.3,0.3,17.8,1612,4,117,12.59,159.8,162.4,319.2,2906.9,13.46,6190,-11.66,99.7,11,11,11,11,11,11,469,86.9,2.57,17.8,45,44.3,0,0,0,0,0,0,159.8,349.1,418.32,0,0,0,-0.8,0.77,0
51.942,13.14,100,17.4,17.3,0.3,17.7,1618,4,117,12.6,159,161.3,319.9,2893.2,13.49,6203,-11.62,99.8,11,11,11,11,11,11,468,87,2.56,17.7,44.9,44.2,0,0,0,0,0,0,159.4,349.5,418.89,0,0,0,-0.7,0.67,0
52.032,13.14,100,17.4,17.3,0.3,17.7,1618,4,117,12.62,159,161.1,320.3,2894.7,13.43,6232,-11.59,99.9,11,11,11,11,11,11,468,86.9,2.56,17.7,44.8,44.2,0,0,0,0,0,0,158.9,350.5,420.01,0,0,0,-0.7,0.6,0
52.122,13.14,100,17.4,17.2,0.2,17.7,1623,4,117,12.58,158.2,160.3,320.9,2905.7,13.46,6294,-11.72,99.9,11.5,11.5,11.5,11.5,11.5,11.5,468,87,2.56,17.6,44.5,44.1,0,0,0,0,0,0,158,350.8,420.28,0,0,0,-0.6,0.46,0
52.212,13.14,100,17.4,17.1,0.2,17.6,1623,4,117,12.58,156.8,159.3,321.1,2924,13.61,6334,-11.85,99.9,11.5,11.5,11.5,11.5,11.5,11.5,464,87.1,2.55,17.5,44.5,44,0,0,0,0,0,0,157.1,351.4,421.03,0,0,0,-0.6,0.53,0
52.303,13.14,100,17.3,17.1,0.2,17.5,1623,4,117,12.61,156,158.7,321.2,2913.2,13.43,6338,-11.87,100,11.5,11.5,11.5,11.5,11.5,11.5,460,87.1,2.56,17.6,44.8,44.1,0,0,0,0,0,0,156.6,352.5,422.51,0,0,0,-0.5,0.73,0
52.393,13.14,100,17.1,17,0.4,17.6,1629,4,117,12.63,156,158.8,321.3,2906,13.46,6369,-11.97,100,11.5,11.5,11.5,11.5,11.5,11.5,456,87.3,2.56,17.6,45.1,44.1,0,0,0,0,0,0,156,353.2,423.5,0,0,0,-0.4,1,0
52.492,13.14,100,17.4,17,0.4,17.6,1629,4,117,12.65,155.2,158.4,321.2,2904.2,13.28,6389,-11.95,100,11.5,11.5,11.5,11.5,11.5,11.5,455,87.4,2.56,17.6,45.1,44,0,0,0,0,0,0,155.7,353.5,423.73,0,0,0,-0.3,1.04,0
52.582,13.14,100,17.3,17,0.4,17.6,1632,4,117,12.65,155.2,158.2,321.9,2879.3,13.31,6432,-12.01,100,11.5,11.5,11.5,11.5,11.5,11.5,453,87.5,2.56,17.6,45.2,44.1,0,0,0,0,0,0,154.7,355,425.49,0,0,0,-0.2,1.1,0
52.672,13.14,100,17.1,16.9,0.4,17.5,1632,4,117,12.68,153,156.4,321.9,2872.9,13.25,6559,-11.97,100,12,12,12,12,12,12,448,87.8,2.55,17.5,44.9,43.9,0,0,0,0,0,0,151.9,353.5,423.52,0,0,0,-0.1,0.97,0
52.763,13.14,100,17.2,16.8,0.4,17.4,1636,4,117,12.63,150.8,153.5,320.6,2879,12.9,6518,-12.15,100,12,12,12,12,12,12,440,88.1,2.54,17.4,44.6,43.8,0,0,0,0,0,0,152.3,351.2,421.28,0,0,0,0,0.84,0
52.852,13.14,100,17.4,16.9,0.3,17.4,1636,4,117,12.72,152.2,154.7,322,2876.1,12.87,6518,-12.03,99.9,12,12,12,12,12,12,446,87.9,2.55,17.4,44.6,43.9,0,0,0,0,0,0,153,353.1,422.99,0,0,0,0.1,0.7,0
52.942,13.14,100,17.2,17,0.3,17.5,1641,4,117,12.75,152.2,154.8,322.3,2882.8,12.84,6524,-11.74,100,12,12,12,12,12,12,445,87.9,2.55,17.5,44.6,43.9,0,0,0,0,0,0,152.4,353.3,423.46,0,0,0,0.1,0.71,0
53.032,13.14,100,17.1,17,0.3,17.5,1641,4,117,12.7,151.5,154.5,322.5,2875.2,12.81,6582,-11.84,99.9,12,12,12,12,12,12,444,88.1,2.55,17.5,44.7,43.9,0,0,0,0,0,0,151.6,353.3,423.33,0,0,0,0.2,0.74,0
53.123,13.14,100,17.3,17,0.3,17.5,1645,4,117,12.7,150.8,153.2,322.1,2907.1,12.61,6613,-11.84,99.9,12,12,12,12,12,12,440,88.3,2.55,17.4,44.6,43.8,0,0,0,0,0,0,150.7,352.5,422.32,0,0,0,0.3,0.73,0
53.213,13.14,100,17.2,17,0.3,17.5,1645,4,117,12.69,149.2,152,321.6,2937.3,12.61,6702,-11.92,99.9,12.5,12.5,12.5,12.5,12.5,12.5,438,88.5,2.55,17.5,44.6,43.9,0,0,0,0,0,0,149.1,351.9,421.69,0,0,0,0.4,0.67,0
53.312,13.14,100,17.3,17,0.3,17.5,1645,4,117,12.68,148.5,150.9,321.4,2942.5,12.43,6660,-12.06,99.9,12.5,12.5,12.5,12.5,12.5,12.5,432,88.6,2.55,17.5,44.5,43.9,0,0,0,0,0,0,149.2,351.8,421.5,0,0,0,0.5,0.63,0
53.402,13.14,100,17.3,17,0.3,17.5,1648,4,117,12.76,148.5,150.9,321.5,2939.1,12.23,6722,-11.82,99.9,12.5,12.5,12.5,12.5,12.5,12.5,430,88.7,2.55,17.5,44.6,43.9,0,0,0,0,0,0,148.2,352.4,422.06,0,0,0,0.5,0.67,0
53.492,13.14,100,17.3,17,0.3,17.5,1648,4,117,12.72,147,149.8,320.8,2924.3,12.14,6736,-11.85,99.9,12.5,12.5,13,13,13,13,427,88.9,2.55,17.5,44.6,43.9,0,0,0,0,0,0,147.9,351.3,420.82,0,0,0,0.6,0.66,0
53.582,13.14,100,17.1,17,0.3,17.5,1652,4,117,12.76,147.8,150,321.3,2897.9,11.9,6734,-11.68,99.9,12.5,12.5,12.5,13,13,12.5,426,89,2.55,17.5,44.6,43.9,0,0,0,0,0,0,147.8,352,421.51,0,0,0,0.7,0.65,0
53.673,13.14,100,17.3,17.1,0.3,17.5,1652,4,117,12.75,147,149.3,321.3,2897.6,11.84,6756,-11.57,100,13,13,13,13,13,13,426,89.1,2.55,17.5,44.6,44,0,0,0,0,0,0,146.7,351.6,421.01,0,0,0,0.7,0.61,0
53.763,13.14,100,17.6,17.2,0.2,17.5,1654,4,118,12.71,145.5,147.9,321.8,2901.9,11.82,6848,-11.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,421,89.2,2.55,17.5,44.3,43.9,0,0,0,0,0,0,146,351.8,420.97,0,2048,0,0.8,0.42,0
53.852,13.14,100,17.7,17.3,0.1,17.4,1654,4,118,12.67,146.2,146.6,325.6,2879,11.64,6877,-11.71,100,7.3,7.1,7.1,7.1,7.2,7.1,386,88.9,2.55,17.4,43.7,43.8,0,0,0,0,0,0,147.6,351.8,421.1,0,131072,-0.09,0.8,-0.07,0
53.942,13.14,100,17.7,17.5,-0.1,17.5,1657,5,118,12.67,147.8,147.2,326.3,2881,11.67,6820,-11.77,100,13.5,13,13,13.5,13,13,426,88.8,2.56,17.6,43.6,44,0,0,0,0,0,0,147.8,352.6,421.78,0,131072,0,0.8,-0.44,0
54.032,13.14,100,17.9,17.5,-0.1,17.5,1657,5,118,12.65,147,147.4,326.1,2928,11.76,6868,-11.86,100,13.5,13.5,13.5,13.5,13.5,13.5,427,88.8,2.55,17.5,43.6,43.9,0,0,0,0,0,0,147.3,353.7,423.05,0,4,0,0.7,-0.31,0
54.122,13.14,100,18.3,17.6,-0.2,17.7,1659,5,118,12.59,148.5,146.8,321.7,3085.2,11.7,6657,-12.17,100,9.7,9.8,9.6,9.7,9.6,9.9,240,89,2.55,17.5,41.6,43.8,0,0,0,0,0,0,156.6,337.9,415.73,0,4,-0.1,0,-2.11,0
54.212,13.14,100,18.3,18,-0.8,17.7,1659,5,118,15.24,162.8,157.1,327.3,2907.4,13.78,6150,-12.63,99.6,8,8.1,8.1,8.1,8,8.1,280,86.6,2.58,17.9,41.1,44.3,0,0,0,0,0,0,166.3,335.1,412.19,0,4,-0.02,0,-3.13,0
54.302,13.14,100,19.5,18.9,-0.6,18.7,1659,5,118,16.27,174.8,169.7,313.9,2597.6,13.11,5448,0.01,99.3,7.6,7.7,2,7.7,2,7.7,406,89.1,2.68,19.4,43,46.3,0,0,0,0,0,0,180.9,332.2,395.26,0,0,0,0,-3.22,0
54.402,13.14,100,20.4,20.1,-0.7,19.5,1663,5,118,13.94,183,179.6,314.9,2544.3,12.73,5328,0.01,99.4,8,8,8,8,8,8,548,89.3,2.69,19.6,42.6,46.6,0,0,0,0,0,0,184.4,334.3,396.4,0,0,-0.12,0,-3.84,0
54.492,13.14,78.1,20.6,20.3,-1,19.5,1663,5,118,11.78,183.8,178.9,317.5,2809.1,12.58,5380,0.01,97.2,8.5,8.5,8.5,8.5,8.5,8.5,556,89.4,2.68,19.4,42.4,46.3,0,0,0,0,0,0,183.6,333.9,396.22,0,0,0,0,-3.95,0
54.582,13.14,38.1,20.7,20.1,-1.2,18.5,1663,5,118,11.66,182.2,178,317.2,2933,12.37,5399,0.01,88.8,8.5,8.5,8.5,8.5,8.5,8.5,552,87.4,2.5,17.7,31.3,38.5,0,0,0,0,0,0,177.1,316.2,369.67,0,0,-0.28,-0.1,-6.89,0
54.673,13.14,23.3,21.5,18.2,-4.4,16,1663,5,118,11.62,170.2,160.5,298.3,3031.9,23.28,5416,0.01,53.9,8.5,8,8.5,8.5,8.5,7.8,532,65,1.52,6.3,0,7.7,0,0,0,0,0,0,165.5,189.4,202.52,0,0,-2.04,0,-11.25,0
54.762,13.14,0,19.9,15.5,-19.2,0,1665,5,118,11.96,154.5,58.6,270.2,3058.9,31.11,5267,0.01,44.9,-2.8,-2.8,-0.5,-2.8,-3,-0.3,287,65,1,0,0,0.1,0,0,0,0,0,0,147.4,56.6,46.12,0,0,-0.64,0,-4.49,0
54.852,13.14,0,15.6,12.1,-17.5,0,1665,5,118,16.91,132,19.2,226.5,2405,31.11,5186,0.01,41.4,12,-4,12,-4,12,-4,-80,65,1,0,0,0.1,0,0,0,0,0,0,115,55.9,49.46,0,0,0,0,-4.55,0
54.942,13.14,0,11,6.9,-12.4,0,1665,5,118,33.03,92.2,24.3,156.7,2409.1,31.23,5320,0.01,35.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-72,65,1,0,0,0.1,0,0,0,0,0,0,77.5,51,49.27,0,0,0,0,-4.55,0
55.032,13.14,0,8.6,3.9,-9.1,0.4,1665,5,118,36.62,57.8,24.3,98.9,2426.8,31.08,5244,0.01,30.1,-3,-3,-3,-3,-3,-3,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,49.6,47.4,49.18,0,0,0,0,-4.47,0
55.122,13.14,0,7.1,3.2,-7.2,0.5,1663,5,118,36.34,42.8,24.3,72.6,2442.1,30.93,5249,0.01,26.4,-2,-2,-2,-2,-2,-2,-57,65,1.04,0.5,0,0.2,0,0,0,0,0,0,38.5,45.8,49.03,0,0,0,0,-4.03,0
55.223,13.14,0,6,2.3,-5.9,0.5,1663,5,118,35.05,33.8,24.3,57.1,2455.8,30.91,5227,0.01,24,-1,-1,-1,-1,-1,-1,-54,65,1.04,0.5,0,0.2,0,0,0,0,0,0,29.9,44.5,48.9,0,0,0,0,-3.23,0
55.329,13.14,0,4.9,1.6,-4.8,0.5,1663,5,118,33.94,26.2,24.3,45.3,2468.5,30.88,5223,0.01,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.2,43.8,48.85,0,0,0,0,-2.64,0
55.423,13.14,0,4.2,0.7,-4,0.5,1657,5,118,32.95,24.8,24.3,41.8,2481,30.91,5210,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-55,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,43.6,48.74,0,0,0,0,-2.14,0
55.512,13.14,0,3.6,-0.2,-3.3,0.5,1657,5,118,32.65,24,24.3,41.1,2492,30.58,5198,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,43.5,48.66,0,0,0,0,-1.8,0
55.602,13.14,0,3.2,-0.4,-2.9,0.5,1652,5,118,32.11,24,24.2,40.6,2501.6,11.76,5186,0.01,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.4,48.55,0,0,0,0,-1.54,0
55.702,13.14,0,3.1,-0.3,-2.6,0.5,1652,5,118,31.46,24,24.2,40.8,2509.7,3.11,5174,0.01,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,43.3,48.45,0,0,0,0,-1.49,0
55.793,13.14,0,3.1,-0.2,-2.6,0.5,1647,5,118,31.94,24,24.2,40.9,2519,2.99,5174,0.01,22.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,43.3,48.42,0,0,0,0,-1.48,0
55.882,13.14,0,3.1,-0.2,-2.6,0.5,1647,5,118,33.17,24,24.2,40.7,2527.4,3.11,5152,0.01,22.6,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.2,48.27,0,0,0,0,-1.46,0
55.973,13.14,0,3,-0.1,-2.6,0.5,1641,5,118,36.51,24,24.2,40.5,2534.4,3.11,5126,0.01,22.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,42.9,48.03,0,0,0,0,-1.45,0
56.072,13.14,0,3,-0.2,-2.5,0.5,1641,5,118,39.77,24,24.2,40.2,2542.2,2.96,5136,0.01,22.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.9,47.97,0,0,0,0,-1.44,0
56.162,13.14,0,3,-0.2,-2.5,0.5,1638,5,118,42.94,24,24.2,40.2,2549.8,2.96,5102,0.01,22.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.7,47.79,0,0,0,0,-1.41,0
56.252,13.14,0,3,-0.2,-2.5,0.5,1638,5,118,45.89,24,24.2,40,2556.4,2.96,5108,0.01,22.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.7,47.77,0,0,0,0,-1.4,0
56.352,13.14,0,2.9,-0.2,-2.5,0.5,1634,5,118,48.87,24,24.2,40.1,2562.2,3.05,5110,0.01,22.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.7,47.74,0,0,0,0,-1.39,0
56.452,13.14,0,2.9,-0.1,-2.4,0.5,1634,5,118,52.77,24,24.2,39.9,2568,2.99,5096,0.01,22.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.6,47.65,0,0,0,0,-1.36,0
56.542,13.14,0,2.9,-0.1,-2.4,0.5,1632,5,117,57.56,24,24.2,40,2575,3.05,5090,0.01,22.3,0,0,0,0,0,0,-54,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,42.5,47.61,0,0,0,0,-1.35,0
56.632,13.14,0,2.9,-0.1,-2.4,0.5,1632,5,117,61.82,24,24.2,39.8,2580.8,3.08,5078,0.01,22.2,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,42.4,47.5,0,0,0,0,-1.34,0
56.722,13.14,0,2.8,-0.1,-2.4,0.4,1629,5,117,65.02,24,24.2,39.7,2586.6,2.96,5045,0.01,22.2,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.4,42.2,47.28,0,0,0,0,-1.32,0
56.812,13.14,0,2.8,-0.1,-2.3,0.4,1629,5,117,68.89,24,24.2,39.4,2591.8,2.99,5054,0.01,22.1,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,42.2,47.21,0,0,0,0,-1.32,0
56.902,13.14,0,2.8,-0.1,-2.3,0.4,1629,5,117,71.76,24,24.2,39.4,2597.3,3.02,5038,0.01,22.1,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,42.1,47.17,0,0,0,0,-1.3,0
56.992,13.14,0,2.8,-0.1,-2.3,0.4,1627,5,117,74.7,24,24.2,39.4,2601.7,3.14,5038,0.01,22.1,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,42,47.06,0,0,0,0,-1.28,0
57.083,13.14,0,2.8,-0.2,-2.3,0.4,1627,5,117,78.91,24,24.2,39.4,2606.9,3.02,5028,0.01,22.1,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,42,47.02,0,0,0,0,-1.27,0
57.172,13.14,0,2.8,-0.2,-2.3,0.4,1625,5,117,81.7,24,24.2,39.2,2611,2.96,5021,0.01,22.1,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,41.9,46.94,0,0,0,0,-1.25,0
