﻿# StartTime = 06/05/2022 12:02:11.1864 PM
# FuelCalculationMethod = IntakeManifoldPressure
Time (sec), Fuel rate (gal/hr), Engine RPM (RPM), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles), GPS Speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Intake manifold absolute pressure (inHg), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Location of oxygen sensors, O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), OBD requirements to which vehicle or engine is certified, Time since engine start (sec), Distance traveled while MIL is activated (miles), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), Catalyst temperature (Bank 1 Sensor 1) (°F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (°F), Absolute throttle position B (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Commanded throttle actuator control (%), Input voltage read by the scan tool (V)
16.720,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,67.52743,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
16.820,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,67.52743,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
16.920,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.020,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.120,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.220,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.320,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.420,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.520,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.620,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.721,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.821,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,61.5747,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
17.921,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,56.23274,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
18.021,3.679067,5147,0,7.296418,6.091585,5.695163,5.266745,50.44409,51.47427,14.64586,29.26269,13.83529,304.0962,56.23274,4,0,22.7451,179.6,0,0,-0.78125,0,41.63744,68.35083,36,125.6,30.98039,3,0,0,1,508,0,0,98.82353,1,22.99073,-2.015345,29.2348,1.998817,3.390625,1421.6,13.75,23.92157,1.0004,21.56863,82.4,27.45098,20,20.39216,18.82353,13.6
18.122,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.221,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.321,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.421,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.521,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.621,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.721,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.821,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,56.23274,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
18.921,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.021,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.121,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.221,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.321,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.421,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.522,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.622,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.722,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.822,1.359276,3769,0,2.047532,-8.99234,-0.9213886,4.61493,18.63718,25.97097,14.66014,14.61728,13.83529,304.0962,51.18594,4,0,14.5098,179.6,0,0,-2.34375,0,10.92614,57.78752,0,127.4,17.2549,3,0.855,0,1,508,0,0,98.82353,1,22.99073,-1.686145,29.2348,0.998448,-0.05859375,1439.6,13.75,16.07843,1.001376,7.45098,82.4,22.35294,20,20.39216,9.803922,13.7
19.922,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.022,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.122,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.222,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.322,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.422,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.522,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.622,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.722,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.823,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,48.42256,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
20.923,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.023,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.123,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.223,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.323,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.423,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.523,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.623,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.723,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.823,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,46.37309,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
21.923,1.17889,1417,0,1.777542,-7.977076,-7.634086,3.975091,16.1639,59.91151,14.66014,14.83161,13.83529,304.0962,44.5801,4,0,29.01961,179.6,0,0,-9.375,0,12.99324,49.70969,-1.5,127.4,16.07843,3,0.05,0,1,508,0,0,98.82353,1,22.99073,-1.645999,29.2348,1.013088,0.03515625,1443.2,13.75,30.58824,1.001376,6.27451,82.4,15.29412,20,20.39216,5.882353,13.7
22.023,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
22.124,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
22.224,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
22.324,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
22.424,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
22.524,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
22.624,0.3928521,862,0,0.5923461,-8.702264,-5.05223,3.625349,5.386438,32.81924,15.01245,14.56012,12.73726,279.1882,44.5801,2,0,23.52941,179.6,3.90625,0,-10.9375,0,11.51674,45.3601,6.5,127.4,14.5098,3,0.8,0,1,527,0,18.43137,90.98039,1,22.99073,-1.429209,29.2348,0.994544,-0.0390625,1443.2,13.75,25.09804,1.02544,4.313725,82.4,13.72549,20,20.39216,4.313725,13.7
