﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
229.650,14.5,0,-11.2,0,0,0,0,0,0,0,70.5,3,61,234.95,227.5,11.6,11.6,21.3,1210.2,5435,0,0,7.8,6.8,0,0,39.1,51.2,43,0
229.790,14.5,0,-11.2,0,0,0,0,0,0,0,71.6,3,61,234.95,228.11,11.5,11.6,21.2,1210.2,5411,0,0,7.8,6.8,0,0,39.1,51.2,43,0
229.900,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,3,61,234.95,227.7,11.6,11.6,21.1,1211,5388,0,0,7.9,6.8,0,0,39.1,51.5,43.1,0
229.995,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,3,61,234.95,220.66,11.6,11.6,20.9,1209.1,5348,0,0,7.8,6.8,0,0,39.1,51.2,43.1,0
230.130,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,3,61,234.95,234.64,11.4,11.6,20.8,1213.1,5355,0,0,7.8,6.8,0,0,39.1,51.5,43.1,0
230.230,14.5,0,-11.2,0,0,0,0,0,0,0,71.1,3,61,234.95,234.95,11.5,11.6,20.7,1214.5,5317,0,0,7.8,6.4,0,0,39.2,51.2,43.1,0
230.376,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,3,61,234.95,227.91,11.5,11.5,20.6,1212.4,5272,0,0,7.8,6.4,0,0,39.2,51.6,43.2,0
230.481,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,3,61,234.95,234.95,11.4,11.5,20.4,1209.1,5257,0,0,7.7,6.4,0,0,39.2,51.3,43.2,0
230.590,14.5,0,-11.2,0,0,0,0,0,0,0,72.9,3,61,234.95,234.95,11.4,11.5,20.3,1210.2,5227,0,0,7.7,6.4,0,0,39.2,51.3,43.2,0
230.718,14.5,0,-11.2,0,0,0,0,0,0,0,71.8,3,61,234.95,234.95,11.4,11.5,20.2,1212.4,5218,0,0,7.8,6.4,0,0,39.2,51.3,43.2,0
230.831,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,61,234.95,234.95,11.4,11.5,20,1202.6,5184,0,0,7.7,6,0,0,39.3,51.3,43.3,0
230.940,14.5,0,-11.2,0,0,0,0,0,0,0,73.2,3,61,234.95,234.95,11.4,11.4,19.9,1201.5,5149,0,0,7.7,6,0,0,39.3,51.6,43.3,0
231.069,14.5,0,-11.2,0,0,0,0,0,0,0,73.7,3,61,234.95,234.95,11.3,11.4,19.8,1203.7,5126,0,0,7.7,6,0,0,39.3,51.4,43.3,0
231.169,14.5,0,-11.2,0,0,0,0,0,0,0,72.7,3,61,234.95,234.95,11.4,11.4,19.7,1204.8,5099,0,0,7.6,6,0,0,39.4,51.4,43.3,0
231.279,14.5,0,-11.2,0,0,0,0,0,0,0,73.4,3,61,234.95,234.95,11.4,11.4,19.5,1209.2,5076,0,0,7.7,6,0,0,39.4,51.4,43.4,0
231.407,14.5,0,-11.2,0,0,0,0,0,0,0,73,3,61,234.95,234.95,11.3,11.4,19.4,1208,5057,0,0,7.6,6,0,0,39.4,51.4,43.4,0
231.510,14.5,0,-11.2,0,0,0,0,0,0,0,74.3,3,61,234.95,234.95,11.2,11.4,19.3,1206.9,5027,0,0,7.6,6,0,0,39.4,51.4,43.4,0
231.609,14.5,0,-11.2,0,0,0,0,0,0,0,73.6,3,61,234.95,234.95,11.3,11.4,19.2,1206.9,5005,0,0,7.5,5.6,0,0,39.4,51.8,43.4,0
231.710,14.5,0,-11.2,0,0,0,0,0,0,0,73,3,61,234.95,234.95,11.2,11.3,19.1,1208,4974,0,0,7.5,5.6,0,0,39.5,51.8,43.5,0
231.841,14.5,0,-11.2,0,0,0,0,0,0,0,72.5,3,61,234.95,234.95,11.3,11.3,18.9,1210.2,4950,0,0,7.5,5.6,0,0,39.5,51.8,43.5,0
231.949,14.5,0,-11.2,0,0,0,0,0,0,0,74.6,3,61,234.95,234.95,11.3,11.3,18.8,1209.1,4922,0,0,7.5,6,0,0,39.5,51.8,43.5,0
232.050,14.5,0,-11.2,0,0,0,0,0,0,0,74.3,3,61,234.95,234.95,11.2,11.3,18.7,1210.2,4891,0,0,7.4,5.6,0,0,39.5,51.8,43.5,0
232.177,14.5,0,-11.2,0,0,0,0,0,0,0,73.9,3,61,234.95,234.95,11.1,11.3,18.5,1210.2,4883,0,0,7.4,5.6,0,0,39.5,51.8,43.5,0
232.279,14.5,0,-11.2,0,0,0,0,0,0,0,74.3,3,61,234.95,234.95,11.2,11.3,18.4,1209.2,4849,0,0,7.4,5.6,0,0,39.6,51.6,43.6,0
232.392,14.5,0,-11.2,0,0,0,0,0,0,0,74.5,3,61,234.95,234.95,11.2,11.2,18.3,1200.5,4827,0,0,7.3,5.2,0,0,39.6,51.6,43.6,0
232.525,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,3,61,234.95,234.95,11.1,11.2,18.2,944.5,4798,0,0,7.4,5.2,0,0,39.6,51.9,43.6,0
232.624,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,3,61,234.95,234.95,11.1,11.2,18.1,736.3,4776,0,0,7.5,5.2,0,0,39.6,51.9,43.6,0
232.729,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,3,61,234.95,234.95,11.1,11.2,18,572.2,4756,0,0,7.6,5.2,0,0,39.6,51.9,43.7,0
232.863,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,3,61,234.95,234.95,11.1,11.2,17.9,574.4,4739,0,0,7.6,5.2,0,0,39.6,51.9,43.7,0
232.969,14.5,0,-11.2,0,0,0,0,0,0,0,80.6,3,61,234.95,234.95,11.1,11.2,17.8,603.1,4706,0,0,7.6,5.2,0,0,39.7,52,43.7,0
233.079,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,61,234.95,234.95,11,11.2,17.6,627.4,4686,0,0,7.7,5.2,0,0,39.7,51.7,43.7,0
233.204,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,3,61,234.95,234.95,11.1,11.1,17.5,643,4659,0,0,7.7,4.9,0,0,39.7,51.7,43.7,0
233.308,14.5,0,-11.1,0,0,0,0,0,0,0,79,3,61,234.95,234.95,11.2,11.1,17.4,656.2,4637,0,0,7.6,4.9,0,0,39.7,52,43.8,0
233.407,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,3,61,234.95,234.95,11.2,11.1,17.3,664.8,4617,0,0,7.4,4.9,0,0,39.6,52.9,43.7,0
233.552,14.5,0,-11.2,0,0,0,0,0,0,0,79.2,3,61,234.95,234.95,11.1,11.1,17.2,670.2,4587,0,0,7.1,4.9,0,0,39.6,52.8,43.6,0
233.657,14.5,0,-11.2,0,0,0,0,0,0,0,78.5,3,59,234.95,234.95,11.1,11.2,17.2,677.2,4555,0,0,7.1,4.9,0,0,39.5,52.4,43.5,0
233.758,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,59,234.95,234.95,11.1,11.2,17.1,678.9,4560,0,0,7,4.9,0,0,39.5,51.5,43.5,0
233.892,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,59,234.95,234.95,11.1,11.2,17.1,687.6,4530,0,0,7,4.9,0,0,39.5,52.7,43.5,0
233.990,14.5,0,-11.2,0,0,0,0,0,0,0,79,3,59,234.95,234.95,11.1,11.3,17,688.5,4474,0,0,7,4.5,0,0,39.4,52.3,43.3,0
234.097,14.5,0,-11.2,0,0,0,0,0,0,0,79.6,3,59,234.95,234.95,11.1,11.3,17,692,4507,0,0,6.9,4.5,0,0,39.4,51.4,43.4,0
234.198,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,3,59,234.95,234.95,11.3,11.3,17,691,4460,0,0,6.9,4.9,0,0,39.3,52.6,43.3,0
234.326,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,3,59,234.95,234.95,11.2,11.3,17,692.8,4448,0,0,6.8,4.9,0,0,39.3,52.5,43.3,0
234.420,14.5,0,-11.1,0,0,0,0,0,0,0,79.6,3,59,234.95,234.95,11.2,11.4,17,693.6,4425,0,0,6.8,4.5,0,0,39.3,51.5,43.3,0
234.516,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,3,59,234.95,234.95,11.2,11.4,16.9,697.2,4393,0,0,6.8,4.5,0,0,39.2,52.4,43.2,0
234.616,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,3,59,234.95,234.95,11.4,11.4,16.9,700.7,4387,0,0,6.7,4.5,0,0,39.2,51.5,43.2,0
234.751,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,3,59,234.95,234.95,11.3,11.4,16.9,700.7,4378,0,0,6.8,4.5,0,0,39.2,52.1,43.2,0
234.861,14.5,0,-11.1,0,0,0,0,0,0,0,81,3,59,234.95,234.95,11.4,11.5,16.8,700.7,4355,0,0,6.7,4.5,0,0,39.2,52.1,43.1,0
234.956,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,3,59,234.95,234.95,11.4,11.5,16.8,700.7,4328,0,0,6.7,4.5,0,0,39.1,52,43.1,0
235.092,14.5,0,-11.1,0,0,0,0,0,0,0,81,3,59,234.95,234.95,11.5,11.5,16.8,696.3,4319,0,0,6.7,4.5,0,0,39.1,52,43,0
235.199,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,59,234.95,234.95,11.6,11.6,16.7,699.6,4294,0,0,6.7,4.5,0,0,39,51,43,0
235.300,14.5,0,-11.1,0,0,0,0,0,0,0,81.2,3,59,234.95,234.95,11.6,11.6,16.7,697.4,4278,0,0,6.6,4.1,0,0,39,51,43,0
235.432,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,3,59,234.95,234.95,11.5,11.6,16.7,696.3,4256,0,0,6.6,4.1,0,0,39,51.9,42.9,0
235.538,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,3,59,234.95,234.95,11.6,11.7,16.6,700.7,4235,0,0,6.6,4.1,0,0,38.9,50.9,42.9,0
235.638,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,59,234.95,234.95,11.6,11.7,16.6,698.5,4215,0,0,6.6,4.1,0,0,38.9,51.8,42.8,0
235.733,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,3,59,234.95,234.95,11.7,11.7,16.6,695.4,4202,0,0,6.6,4.1,0,0,38.9,51.8,42.8,0
235.861,14.5,0,-11.1,0,0,0,0,0,0,0,82,3,59,234.95,234.95,11.7,11.7,16.5,697.4,4180,0,0,6.6,4.1,0,0,38.8,51.1,42.8,0
235.963,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,3,59,234.95,234.95,11.6,11.8,16.5,697.9,4165,0,0,6.5,4.1,0,0,38.8,51,42.7,0
236.068,14.5,0,-11.1,0,0,0,0,0,0,0,82,3,59,234.95,234.95,11.7,11.8,16.5,697.9,4144,0,0,6.5,3.8,0,0,38.7,51.7,42.7,0
236.169,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,3,59,234.95,234.95,11.7,11.8,16.4,697.9,4131,0,0,6.5,3.8,0,0,38.7,51.6,42.6,0
236.296,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,3,59,234.95,234.95,11.8,11.8,16.4,699.8,4110,0,0,6.4,3.8,0,0,38.7,51.9,42.6,0
236.397,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,3,59,234.95,234.95,11.7,11.9,16.4,697.9,4095,0,0,6.4,3.8,0,0,38.7,50.6,42.6,0
236.497,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,3,59,234.95,234.95,11.8,11.9,16.3,696.3,4079,0,0,6.4,3.8,0,0,38.6,51.8,42.5,0
236.640,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,3,59,234.95,234.95,11.8,11.9,16.3,700.7,4054,0,0,6.4,3.8,0,0,38.5,51.5,42.5,0
236.746,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,3,59,234.95,234.95,11.9,12,16.2,699.8,4032,0,0,6.4,3.8,0,0,38.5,50.5,42.4,0
236.842,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,3,59,234.95,234.95,11.9,12,16.2,697.2,4016,0,0,6.4,3.8,0,0,38.5,50.4,42.4,0
236.937,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,3,59,234.95,234.95,11.9,12,16.2,697.2,4003,0,0,6.3,3.8,0,0,38.5,50.4,42.4,0
237.063,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,3,59,234.95,234.95,11.9,11.9,16.1,697.2,3980,0,0,6.3,3.4,0,0,38.3,50.2,42.2,0
237.171,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,3,59,234.95,234.95,11.9,11.9,15.9,694.9,3962,0,0,6.3,3.4,0,0,38.1,51.1,42,0
237.281,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,3,59,234.95,234.95,11.9,11.9,15.8,695.6,3945,0,0,6.3,3.4,0,0,38,50,41.9,0
237.420,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,3,59,234.95,234.95,11.7,11.8,15.7,695.4,3923,0,0,6.2,3.4,0,0,37.8,49.8,41.7,0
237.516,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,3,59,234.95,234.95,11.7,11.8,15.5,693.6,3906,0,0,6.2,3.4,0,0,37.7,49.7,41.5,0
237.621,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,3,59,234.95,234.95,11.7,11.7,15.4,696.3,3892,0,0,6.2,3.4,0,0,37.6,49.6,41.4,0
237.746,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,3,59,234.95,234.95,11.7,11.7,15.3,692,3872,0,0,6.2,3.4,0,0,37.4,50.4,41.2,0
