﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 1.5 91oct(95RON) v11.bin
39.223,14.8,7.4,-8.6,0,190,0,0,0,0,0,0,69.9,3,82,15.26,15.4,22.1,23.3,13.9,674.8,1830,2.7,3.1,5.1,30,69.4,0,156,40.3,53.6,40.2,0
39.348,14.8,7,-8.4,0,190,0,0,0,0,0,0,70,3,82,15.22,15.44,22.5,23.1,14.2,684.7,1837,2.7,3.6,5,30,71,0,156,40.2,54.6,40.2,0
39.467,14.8,8.3,-8.3,0,190,0,0,0,0,0,0,69.9,3,82,15.16,15.37,23.2,24.1,14.5,684,1840,2.2,3.1,5.1,30,73.3,0,156,41,54.3,40.9,0
39.587,14.8,9,-8.2,0,190,0,0,0,0,0,0,69.9,3,82,15.06,15.2,23.1,23.9,14.7,686.3,1843,1.4,1.6,5.1,30,73.2,0,156,40.9,55.2,40.8,0
39.707,14.8,9.3,-8.1,0,190,0,0,0,0,0,0,69.7,3,82,15,15.1,24,24,14.8,683.2,1844,1.1,1.3,5.1,30,76,0,156,40.9,54.3,40.9,0
39.829,14.8,9.9,-8.1,0,190,0,0,0,0,0,0,69.5,3,82,14.96,15.1,23.9,24.6,15,678.9,1859,1,1.5,5.1,30.4,75.6,0,156,41.6,54.9,41.5,0
39.948,14.8,10.9,-8,0,190,0,0,0,0,0,0,69.9,3,82,14.93,15.07,24.4,25.6,15.5,677.7,1854,0.8,1.1,5.2,30.4,77.5,0,156,42.2,55.6,42.2,0
40.074,14.8,11.5,-7.7,0,190,0,0,0,0,0,0,69.9,3,82,14.93,15.07,25.1,26.6,16.2,674.6,1858,0.8,1.2,5.5,30.4,79.4,0,156,43,56.4,42.9,0
40.202,14.8,12.2,-7.4,0,190,0,0,0,0,0,0,70,3,82,14.9,15,26.1,27.7,16.9,676.8,1874,0.6,0.5,5.6,30.4,83.2,0,156,43.8,57.2,43.7,0
40.333,14.8,13.5,-7,0,190,0,0,0,0,0,0,69.9,3,82,14.81,14.89,27.1,29.2,17.8,677.3,1878,0.3,-0.1,5.9,30.4,87,0,156,41.7,56.1,41.6,0
40.458,14.8,14.9,-6.5,0,190,0,0,0,0,0,0,70,3,82,14.61,14.74,28.8,31,18.9,701,1884,-1.1,-1.2,6.3,30.4,92.9,0,156,38.5,52.8,38.4,0
40.581,14.8,15.5,-5.9,0,190,0,0,0,0,0,0,69.9,3,82,14.51,14.61,30.3,32.4,20,701.9,1897,-1.4,-2.2,6.7,30.4,98.4,0,156,37.5,51.8,37.4,0
40.713,14.8,16.2,-5.3,0,190,0,0,0,0,0,0,69.7,3,82,14.46,14.63,31.5,34,21.1,677.5,1911,-1.8,-2.6,7.1,30.4,102.8,0,156,37,51.3,36.9,0
40.839,14.8,16.2,-4.7,0,190,0,0,0,0,0,0,70,3,82,14.46,14.68,32.7,35.4,22.2,667.5,1923,-2.2,-2.8,7.6,30,107.3,0,156,36.2,50.5,36.1,0
40.964,14.8,15.2,-4.1,0,190,0,0,0,0,0,0,70.2,3,82,14.54,14.76,33.9,36.3,23.1,665.8,1948,-2,-3,8,29.2,111.9,0,156,35.2,49.6,35.2,0
41.093,14.8,12.3,-3.9,0,190,0,0,0,0,0,0,69.9,3,82,14.58,14.76,34.3,33.6,22.6,674.1,1964,-2.2,-3.6,7.7,30,113.1,0,156,34.6,48.9,34.6,0
41.222,14.8,12.3,-4.4,0,190,0,0,0,0,0,0,70.2,3,82,14.64,14.83,35.3,33.3,22,661.5,1971,-2.1,-3.5,7.4,29.2,117.6,0,156,34.4,48.8,34.4,0
41.349,14.8,11.2,-4.7,0,190,0,0,0,0,0,0,69.7,3,82,14.81,15,34.2,32.2,21.7,666.7,1969,-2.2,-3.2,7,30,112.7,0,156,35.4,48.7,35.3,0
41.469,14.8,11.2,-5.3,0,190,0,0,0,0,0,0,70,3,82,14.87,15.03,32.1,31.5,20.8,667.5,1965,-2.6,-3.2,6.7,30.8,105.1,0,156,36.6,51,36.6,0
41.591,14.8,11.5,-5.4,0,190,0,0,0,0,0,0,69.9,3,82,14.93,14.94,32.9,32.4,21.1,668.5,1963,-2.9,-3.7,7,30.4,108,0,156,35.2,49.5,35.1,0
41.712,14.8,11.5,-5.3,0,190,0,0,0,0,0,0,70.4,3,82,15,15.27,32,32.7,21.5,662.4,1975,-2.7,-2.1,7.1,30.8,104.8,0,156,34.4,48.8,34.4,0
41.843,14.8,11.2,-5.3,0,190,0,0,0,0,0,0,70.2,3,82,14.84,15.3,33,32.7,21.5,686.5,1983,-2.2,-1.8,7.1,30.4,107.9,0,156,34.3,47.7,34.3,0
41.973,14.8,11.5,-5.3,0,190,0,0,0,0,0,0,70.4,3,82,14.71,15.13,32.5,32.8,21.7,707.6,1993,-2.2,-2.7,7,30.8,106.7,0,156,34,47,34,0
42.102,14.8,12.2,-5,0,190,0,0,0,0,0,0,70.5,3,82,14.56,14.94,31,34.1,22.6,709.4,2013,-2.7,-3.8,7.3,31.5,106.6,0,156,33.2,47.5,33.1,0
42.225,14.8,12.5,-4.4,0,190,0,0,0,0,0,0,69.3,3,82,14.53,15.06,32.9,34.3,22.8,717.2,2003,-2.8,-3.2,7.8,30.8,108.6,0,156,32.9,47.2,32.8,0
42.354,14.8,13.1,-4.2,0,190,0,0,0,0,0,0,69.2,3,82,14.58,15.16,33.9,35.2,23.6,717.2,2021,-2.7,-2.7,7.9,30.4,111.7,0,156,32.3,46.6,32.2,0
42.483,14.8,13.8,-3.9,0,190,0,0,0,0,0,0,69.7,3,82,14.79,15.1,35.5,36.5,24.2,705.4,2030,-3.1,-3,8.3,30,117.7,0,156,31.7,46,31.6,0
42.607,14.8,15,-3.5,0,190,0,0,0,0,0,0,69.5,3,82,15.06,15.1,36,39,25.4,739.3,2049,-3,-3,9.2,29.2,119.7,0,156,30.9,45.2,30.9,0
42.728,14.8,16.3,-2.7,0,190,0,0,0,0,0,0,69.7,3,82,15.16,15.03,39.8,41.5,27.5,733.8,2060,-3.1,-3.5,10.4,27.4,133,0,156,29.9,44.2,29.8,0
42.855,14.8,22.1,-1.6,0,190,0,0,0,0,0,0,69.3,3,82,15.29,15.07,46.8,48.9,31.5,739.9,2084,-2.9,-3.4,15.1,24,156.9,0,156,28.5,42.8,28.5,0
42.982,14.8,26.7,-1.2,0,192,0,0,0,0,0,0,68.3,3,82,15.67,15.52,52.1,52.4,35.5,778.5,2138,-0.8,-1,15.9,21.4,174.3,0,156,26.9,41.1,26.8,0
43.116,14.8,27.9,-0.9,0,190,0,0,0,0,0,0,69.2,3,82,15.53,16,55.3,56.5,38.9,804.3,2150,1.5,2.5,16.3,20.2,184.2,0,156,25,39.3,25,0
43.243,14.8,28.2,-0.6,0,190,-2.7,0,0,0,0,0,68.6,3,82,15.16,15.55,59.6,60.3,42.3,811.9,2187,1.9,2.4,17,15.4,199.2,0,156,22.8,37.2,22.8,0
43.373,14.8,28.2,-0.4,0,190,-2.3,0,0,0,0,0,69,3,82,14.81,15.1,62.3,62.7,45,885.4,2201,1,1.2,17,14.6,208.1,0,156,20.7,34.9,20.6,0
43.498,14.8,31.1,-0.2,0.1,190,-2.3,0,0,0,0,0,69.5,3,82,15.22,15.4,64.2,65.1,47.2,878.1,2228,1.6,3,17.2,14.6,215,0,156,18.9,33.1,18.9,0
43.623,14.8,45.5,0.3,1.9,190,-2,0,0,0,0,0,66.8,3,82,15.43,15.62,72.2,99.5,55.2,993.1,2262,3,5,21.4,13.1,239.1,0,156,19.5,32.6,18,0
43.752,14.8,88.9,1.9,11.6,192,-2,0,0,0,0,0,66,3,82,14.37,14.43,100.4,173.9,105,1527.2,2336,0.1,0.1,62.1,9,309.9,0,156,70,83.6,24.3,0
43.877,14.8,99.6,2.9,12.7,192,-2,0,0,0,0,0,69.7,3,82,12.38,12.92,108,174.3,130.5,2071.4,2348,-11.3,-14.5,78.9,9.8,339.2,0,156,70,84.6,44.8,0
43.997,14.8,99.6,3.8,12.8,192,-2,0,0,0,0,0,67.5,3,82,14.18,14.57,113.6,176.3,139.7,2101.2,2400,-11.3,-10.7,81.2,9,356.6,0,156,70,83.7,28.2,0
44.122,14.8,99.6,4.2,13.1,192,-2,0,0,0,0,0,66.7,3,82,15.09,15.47,116.5,178.5,147.5,2318.7,2456,-2.6,-6.5,81.1,8.6,366.7,0,156,70,83.9,24.9,0
44.242,14.8,99.6,5.9,13.4,192,-2,0,0,0,0,0,69,3,82,14.81,15.72,126.9,180.9,155,2739.9,2519,-4.5,-3.2,81.1,7.1,389.7,0,156,70,82.7,24.8,0
44.372,14.8,99.6,7.2,13.7,192,-2,0,0,0,0,0,69.7,3,82,15.87,15.3,134.9,183.3,164.1,2860.8,2597,0,-0.7,81,5.2,400.1,0,156,70,83.6,23.1,0
44.501,14.8,99.6,9.5,14.1,192,-2,0,0,0,0,0,69.5,3,82,14.67,15.03,148.8,185.9,174.3,2974,2664,-2.2,-1.6,81,2.6,423.6,0,156,70,83.4,21.8,0
44.621,14.8,99.6,11,14.3,192,-2,0,0,0,0,0,68.8,3,82,14.68,15.19,158.2,188.1,182.8,3038.5,2729,-2.5,-0.1,81,1.1,432.7,0,156,41.9,56.9,21.6,0
44.741,14.8,99.6,13.3,14.5,192,-1.7,0,0,0,0,0,70.4,3,82,15,15.3,172.4,188.8,192.2,3025.6,2803,-0.7,1.1,81,1.1,459.3,0,156,21.5,35.8,20.4,0
44.861,14.8,99.6,14.7,14.7,192,-1.3,0,0,0,0,0,69.3,3,82,15.62,15.14,181.1,188.8,198.5,3025.3,2885,3.6,1.7,81,0,466.1,0,156,19.6,33.9,20.2,0
44.991,14.8,99.6,15.5,14.9,192,-1,0,0,0,0,0,67.9,3,82,14.5,14.77,185.7,188.7,204,2940.4,2970,5.1,0.6,81,0.4,482.2,0,156,19.5,33.9,19.7,0
45.111,14.8,99.6,15.2,15.1,192,-1,0,0,0,0,0,67.5,3,82,13.45,13.61,183.8,188.7,208.4,2826.5,3070,2,-1.5,81,1.1,540.9,0,156,19.5,32.6,18.6,0
45.232,14.8,99.6,14.5,15.4,192,-0.7,0,0,0,0,0,67,3,82,13.11,13.47,179.9,188.7,212.8,2804.4,3169,3,0.5,81,1.5,520.9,0,156,22.8,35.8,18.5,0
45.362,14.8,99.6,14.4,15.7,192,-0.3,0,0,0,0,0,65.3,3,82,12.95,12.73,179,188.7,217.3,2730.7,3252,2.4,-2.3,81,2.6,521.6,0,156,23.1,37.3,18.7,0
45.483,14.8,99.6,14.4,15.7,192,0,0,0,0,0,0,68.6,3,82,12.81,12.76,179,188.7,221,2732.3,3340,1.2,-3.4,81,3,526.6,0,156,20.4,34.9,18,0
45.612,14.8,99.6,14.4,15.7,192,0,0,0,0,0,0,66.7,3,82,12.78,12.56,179,188.7,225.9,2760.5,3438,-0.2,-4.1,81,3,534.5,0,156,22,35.6,18.2,0
45.733,14.8,99.6,14.4,15.7,192,0,0,0,0,0,0,74.1,3,82,12.49,12.83,178.8,188.8,230,2746,3535,-1.2,-5.9,81,3.4,539,0,156,24,37.2,18.2,0
45.863,14.8,99.6,14.4,15.7,192,0,0,0,0,0,0,71.4,3,82,12.63,12.61,179.2,188.8,233.8,2780.3,3583,-1.6,-6.4,81,3.4,545.9,0,156,21.9,36.1,18,0
45.992,14.8,99.6,14.4,15.8,192,0,0,0,0,0,0,66.2,3,82,12.72,12.66,177.5,188.8,237.1,2791.8,3662,-2.5,-8.1,81,3.4,537.3,0,156,22,35.2,18.9,0
46.122,14.8,99.6,15.1,16.4,192,0,0,0,0,0,0,67.5,3,82,12.82,12.91,178.4,188.8,243.7,2744,3793,-1.5,-5.8,81,3.4,550.1,0,156,23.6,38.1,19.3,0
46.243,14.8,99.6,15.8,16.6,192,0,0,0,0,0,0,75.2,3,82,12.71,12.58,180.9,188.8,247.9,2747.5,3827,-2,-7.6,81.1,3,570.8,0,156,20.6,35,18.2,0
46.363,14.8,99.6,15.8,17,192,0,0,0,0,0,0,66.3,3,82,12.79,12.46,178.6,188.8,252.3,2769.8,3906,-1.3,-7.9,81,3.4,563.1,0,156,26.1,40.4,19.2,0
46.494,14.8,99.6,15.6,17.3,192,0,0,0,0,0,0,67.9,3,84,12.71,12.94,176.7,188.8,258.6,2783.9,4000,-1.6,-5,81,3.4,549.5,0,156,25.4,39.6,19,0
46.622,14.8,99.6,16.1,17.5,192,0,0,0,0,0,0,66.2,3,84,12.56,12.88,179.5,188.9,264.9,2730.7,4074,-1,-3,81,3.4,571.5,0,156,25.6,39,19.7,0
46.743,14.8,99.6,16.1,17.7,192,0,0,0,0,0,0,65.6,3,84,12.49,12.39,177.5,188.9,269.6,2652.6,4159,-0.4,-4.2,81,3.4,565.9,0,156,27.5,40.8,20.5,0
46.874,14.8,99.6,15.9,17.9,192,0,0,0,0,0,0,64.5,3,84,12.58,12.58,175.7,188.9,276.6,2583.7,4240,0.4,-2.2,81,3.4,556.8,0,156,30.7,43.9,20.4,0
47.001,14.8,99.6,15.9,17.9,192,0,0,0,0,0,0,65.1,3,86,12.38,12.53,174.9,188.9,283.1,2494.7,4336,0.7,-2.6,81,3.4,558,0,156,28,42.2,19.7,0
47.124,14.8,99.6,15.9,18,192,0,0,0,0,0,0,65.3,3,86,12.33,12.38,175.2,189,288.4,2440.9,4389,0.6,-3.1,81,3.4,562.7,0,156,29.2,42.4,20.4,0
47.253,14.8,99.6,15.8,18,192,0,0,0,0,0,0,64.9,3,86,12.2,12.36,173.7,189,294.6,2410,4500,0,-2.7,81,3.4,567.8,0,156,29.2,43.8,20.5,0
47.377,14.8,99.6,15.8,18.2,192,0,0,0,0,0,0,66.7,3,86,12.2,12.46,172.7,189,300.6,2439.1,4566,-0.3,-2.2,81,3.4,557.8,0,156,29.6,42.9,21.2,0
47.503,14.8,99.6,15.8,18.1,192,0,0,0,0,0,0,65.3,3,88,12.2,12.33,173.5,189,306.2,2443.6,4646,0.1,-2.1,81,3.4,567.1,0,156,30.2,44.4,21.9,0
47.632,14.8,99.6,15.8,18.2,194,0,0,0,0,0,-3,66.5,3,88,12.19,12.29,172.6,189,312,2406.9,4713,0.7,-2.1,81,3.4,564.8,0,156,31.3,45.6,22.6,0
47.752,14.8,99.6,15.8,18.2,194,0,0,0,0,0,-3,65.3,3,88,12.1,12.1,172.8,189,317.6,2386.2,4814,0.5,-1.7,81,3.4,573.9,0,156,32.1,45.7,23.3,0
47.883,14.8,99.6,15.8,18.2,194,0,0,0,0,0,-2.7,66.2,3,90,11.97,12.09,172.6,189,323.6,2424.3,4863,0.2,-1.9,81,3.4,576.8,0,156,33.2,46.7,23.4,0
48.012,14.8,99.6,15.8,18.2,194,0,0,0,0,0,-2.3,66,3,90,11.95,12,173.1,189,329.1,2440.8,4939,0.4,-2.6,81.1,3.4,587.7,0,156,33.3,46.9,24.2,0
48.141,14.8,99.6,15.8,18,194,0,0,0,0,0,-2.3,67,3,90,11.89,11.93,173.1,189,334.5,2352.4,5019,0.1,-2.8,81,3.4,601.8,0,156,33.5,47.8,24.6,0
48.261,14.8,99.6,16.1,17.9,194,0,0,0,0,0,-2,62.6,3,90,11.64,11.73,176.1,189,340,2357.5,5096,-2.1,-4.7,81,3.8,618.8,0,156,34.5,48.5,25.7,0
48.381,14.8,99.6,16.1,18,194,0,0,0,0,0,-2,67.2,3,90,11.76,11.85,176.1,189,345,2399,5163,-3.3,-5.7,81,3.8,618.8,0,156,35.7,50.3,26.5,0
48.502,14.8,99.6,16.1,17.9,194,0,0,0,0,0,-1.7,63.8,3,91,11.72,11.92,176.5,189,349.8,2384.9,5215,-4.1,-5.9,81,3.8,620.2,0,156,36.3,51.3,27,0
48.622,14.8,99.6,16.1,17.9,194,0,0,0,0,0,-1.7,65.1,3,91,11.72,11.92,176.7,189,354.4,2420.8,5299,-4.5,-6.5,81,3.8,620.1,0,156,37.2,50.8,27.7,0
48.753,14.8,99.6,16.1,17.8,196,0,0,0,0,0,-1.3,62.4,3,93,11.74,11.87,177.4,189,359.3,2379.5,5360,-4.7,-7.9,80.9,3.8,621.8,0,156,38.2,51.9,28.6,0
48.883,14.8,99.6,16.1,17.8,196,0,0,0,0,0,-1.3,63,3,93,11.74,11.67,177.3,189,364.3,2351.1,5428,-5.4,-8.7,81,3.8,622.6,0,156,38.7,52.7,28.9,0
49.012,14.8,99.6,16.1,17.7,196,0,0,0,0,0,-1,66.5,3,93,11.72,11.8,177.9,189,368.8,2355.4,5490,-6.7,-7.8,81,3.8,622.6,0,156,39.3,52.5,29.2,0
49.141,14.8,99.6,16,17.6,196,0,0,0,0,0,-1,62.4,3,93,11.72,11.69,176.8,188.1,373.2,2378.3,5557,-6.5,-9.9,81,4.5,629.8,0,156,39.6,53.4,29.3,0
49.272,14.8,99.6,15.9,17.4,196,0,0,0,0,0,-0.7,62.4,3,95,11.7,11.83,176.4,187.1,376.4,2316.4,5645,-7.5,-8.4,81,4.5,630.7,0,156,39.6,52.6,29.2,0
49.401,14.8,99.6,15.8,17.3,196,0,0,0,0,0,-0.7,65.8,3,95,11.69,11.79,175.6,186.3,379.4,2334.8,5715,-7.6,-9.4,81,4.5,630.7,0,156,40.1,54.4,29.3,0
49.523,14.8,99.6,15.4,17.2,196,0,0,0,0,0,-0.3,65.4,3,95,11.79,11.85,173.1,185.4,382.1,2267,5773,-7,-9.5,81,4.5,626.2,0,156,40.7,54.8,29.5,0
49.652,14.8,99.6,15.3,17,198,0,0,0,0,0,-0.3,60.5,3,97,11.69,11.8,172.8,184.7,384.6,2333.7,5836,-7.9,-9.1,81.1,4.5,623.2,0,156,40.8,54.5,29.4,0
49.774,14.8,99.6,15,16.8,198,0,0,0,0,0,0,65.3,3,99,11.7,11.64,170.9,183.6,387.4,2325,5919,-8.4,-9.4,81,4.9,612.2,0,156,41.9,55.2,29.8,0
49.905,14.8,99.6,14.7,16.7,198,0,0,0,0,0,0,62.8,3,99,11.74,11.83,169.2,183.1,390,2291.5,5963,-8.1,-9.2,81,4.9,599.8,0,156,41.6,55.5,29.4,0
50.029,14.8,99.6,14.6,16.6,198,0,0,0,0,0,0,62.4,3,100,11.76,11.73,168.2,182.2,392.4,2269.9,6029,-8,-9.3,81,5.2,593.1,0,156,42.7,57,29.7,0
50.154,14.8,99.6,14.4,16.5,198,0,0,0,0,0,0,65.4,3,100,11.79,11.74,167,181.8,395.1,2252.2,6094,-8.1,-8.9,81,5.2,586.3,0,156,42.8,57.6,29.5,0
50.283,14.8,99.6,14.2,16.5,198,0,0,0,0,0,0,63.1,3,100,11.74,11.8,165.8,181.3,397.6,2247.8,6143,-8,-9.4,80.9,5.2,574.2,0,156,42.9,57.7,29.4,0
50.408,14.8,99.6,14,16.4,198,0,0,0,0,0,0,63.1,3,102,11.76,11.79,164.6,180.8,399.9,2248.8,6207,-7.6,-9.4,81,5.2,568.3,0,156,45.3,60.1,29.5,0
50.534,14.8,99.6,13.8,16.4,198,0,0,0,0,0,0,63.5,3,104,11.69,11.83,163.2,180.2,402.9,2216.2,6258,-7.2,-10,81,6,559.3,0,156,44.4,58.8,29.8,0
50.664,14.8,99.6,13.6,16.3,198,0,0,0,0,0,0,63,3,104,11.72,11.87,162.1,179.8,405.4,2237.8,6321,-7.8,-9.6,81,6,554,0,156,48.8,63.2,29.3,0
50.788,14.8,99.6,13.6,16.3,198,0,0,0,0,0,0,64.9,3,104,11.7,11.79,161.3,179.4,407.8,2258.2,6371,-8.1,-9.4,81,6,545.9,0,156,44,58.4,29.3,0
50.909,14.8,99.6,13.5,16.2,198,0,0,0,0,0,0,62.8,3,104,11.74,11.93,161.4,178.9,410.2,2219.5,6417,-7.8,-9.8,81.1,6,543.3,0,156,44.4,59.3,29.3,0
51.029,14.8,99.6,13.4,16.2,199,0,0,0,0,0,0,61,3,106,11.74,11.83,160.1,178.4,412.3,2206.3,6470,-8.3,-9.1,81,6,529.6,0,156,44.9,59.7,29.3,0
51.148,14.8,99.6,13.4,16.1,199,0,0,0,0,0,0,64.5,3,106,11.79,11.89,159.8,177.8,414.2,2281.4,6515,-7.6,-10.6,81,6,527.8,0,156,45.2,60,29.4,0
51.269,14.8,99.6,13.3,16.1,199,0,0,0,0,-3.3,0,61,3,108,11.69,11.79,159.4,177.5,416.2,2222,6556,-9.3,-9.8,81,6,521,0,156,44.8,59,29.2,0
51.395,14.8,99.6,13.2,16,199,0,0,0,0,-3.3,0,61,3,108,11.76,11.79,158.2,177,418.2,2238.1,6620,-7.9,-11.3,81,6,513.2,0,156,44.8,58.4,29.3,0
51.524,14.8,99.6,13.1,16,199,0,0,0,0,-3.3,0,62.6,3,109,11.7,11.79,157.5,176.3,420.1,2252.3,6656,-8.8,-10.4,80.9,6,504.4,0,156,45.9,59.1,29.1,0
51.652,14.8,99.6,13.1,15.9,199,0,0,0,0,-3,0,63.8,4,111,11.72,11.74,157.4,175.9,422,2179.8,6710,-8.9,-11.3,81,6,506.1,0,156,45,59.2,29.2,0
51.783,14.8,99.6,13.1,15.8,199,0,0,0,0,-3,0,60.1,4,111,11.7,11.8,157.1,175.4,424.1,2229.3,6772,-9.5,-11.7,80.9,6,503.5,0,156,47.7,61.4,29,0
51.913,14.8,99.6,13,15.8,201,0,0,0,0,-3,0,63,4,111,11.69,11.67,156.3,174.5,426.1,2244.4,6832,-9.7,-14,81,6,494.5,0,156,45.1,59.1,29.1,0
52.041,14.8,99.6,13,15.8,201,0,0,0,0,-2.7,0,63.5,4,111,11.79,11.85,156.2,174.6,427.6,2171.2,6837,-9.9,-12.7,81,5.2,490.7,0,156,44.8,59.8,28.6,0
52.164,14.8,99.6,12.8,16.1,201,0,0,0,0,-2.7,0,63.7,4,113,11.8,11.83,155.3,178,425.6,2201.6,6486,-9.9,-12.9,81,-12.4,314.4,0,156,35.6,47.9,28.7,0
52.288,14.8,99.6,15.6,18.2,201,0,0,0,0,-2.3,0,61.7,4,113,11.8,12.15,169.6,189,399.5,2354.4,5434,-7,-9.7,81,-7.9,384.9,0,156,35,47.7,28.7,0
52.407,14.8,99.6,17.1,18.2,201,0,0,0,0,-2.3,0,64.9,4,115,11.14,11.04,177.2,189,377.5,2417.5,5345,-5.4,-11.2,81,2.2,552.5,0,156,30.2,43.1,28.3,0
52.534,14.8,99.6,17.3,18.2,201,0,-3,0,0,-2,0,68.1,4,115,11.1,11.2,178.8,189,369.7,2376.1,5379,-5.1,-10.3,81,1.5,600.7,0,156,32.9,46.2,28.3,0
52.664,14.8,99.6,16.7,18.2,201,0,-3,0,0,-2,0,59.1,4,115,10.98,10.98,175.3,189,367.2,2369.8,5388,-4.1,-8.8,81,3.4,611.4,0,156,33.5,47.9,28.3,0
52.788,14.8,99.6,16.5,18.2,201,0,-2.7,0,0,-1.7,0,64.9,4,117,11.04,11.34,173.5,189,366.1,2293.1,5409,-5,-8.7,81,3.4,607.4,0,156,32.6,46,28.4,0
52.908,14.8,99.6,16.3,18.2,201,0,-2.7,0,0,-1.7,0,60.8,4,117,11.57,11.76,172.8,189,366.3,2131.3,5405,-3,-7.7,81,3.4,601.8,0,156,33.1,46.5,28.4,0
53.034,14.8,99.6,16.3,18.2,201,0,-2.3,0,0,-1.3,0,66,4,118,11.8,11.96,172.2,189,367.4,2190,5442,-4.1,-5.8,81,3.4,600.6,0,156,33.4,47.6,28.4,0
53.158,14.8,99.6,16.3,18.2,201,0,-2,0,0,-1.3,0,64.2,4,118,11.7,11.8,172.8,189,368.6,2267.2,5438,-4.7,-8,81,3.4,598.2,0,156,33.8,48,28.5,0
53.282,14.8,99.6,16.3,18.2,201,0,-2,0,0,-1,0,65.3,4,118,11.79,11.85,172.5,189,369.8,2254.4,5471,-4.4,-6.8,81.1,3.4,598.9,0,156,34.2,47.6,28.5,0
53.402,14.8,99.6,16.3,18.2,201,0,-1.7,0,0,-1,0,65.3,4,120,11.63,11.89,172.6,188.9,371.6,2277.1,5494,-5.4,-7.3,80.9,3.4,600.7,0,156,34.8,48.5,28.9,0
53.525,14.8,99.6,16.3,18.2,203,0,-1.7,0,0,-0.7,0,65.4,4,120,11.79,11.79,172.4,188.7,372.9,2279.2,5526,-5.1,-7.4,80.9,3.4,604.6,0,156,35.1,48.8,28.8,0
53.655,14.8,99.6,16.3,18.2,203,0,-1.7,0,0,-4,0,64.4,4,122,11.7,11.83,171.6,188.3,374.4,2254.4,5551,-5.7,-7.7,80.9,3.4,587.7,0,156,35.6,48.8,28.8,0
53.820,14.8,99.6,16.2,18.2,203,0,-1.3,0,0,-3.7,0,64.9,4,122,11.83,11.73,171.6,187.8,376,2218.5,5595,-5.3,-8,81,3.4,596.6,0,156,36.1,49.5,29,0
53.941,14.8,87.5,16.2,18.2,203,0,-1,0,0,-3.7,0,60.7,4,122,11.62,11.93,171.2,187.2,377.6,2251.1,5631,-6.4,-7.4,81,3.8,593,0,156,36.5,50.2,29.1,0
54.062,14.8,43.9,16.1,18.2,203,0,-1,0,0,-3.3,0,64,4,122,11.76,11.83,170.1,186.8,379.2,2274.1,5674,-6,-7.5,81,3.4,583.4,0,156,37,51.7,29.1,0
54.194,14.8,0,15.8,4.3,203,0,-0.7,0,0,-3.3,0,65.6,4,122,11.72,11.93,168.1,103.1,321.1,2122.6,5707,-5.6,-8.6,52.5,-1.9,568.5,0,156,16,30.3,19.6,0
54.326,14.8,0,-4.3,0,203,0,-0.7,0,0,-3,0,69.5,4,122,12.43,12.92,53.3,25,136.6,2314.2,5585,-6.2,-4.9,7.4,-4.5,83.2,0,156,15.4,28.8,15.1,0
54.453,14.8,0,-11.7,0,203,0,0,0,0,0,0,67.4,4,124,14.57,15.22,11,11.9,43.5,1908.1,5605,3,8.1,3.4,14.2,28.6,0,156,43.6,57,42.8,0
54.585,14.8,0,-11.7,0,205,0,0,0,0,0,0,67.9,4,124,14.21,14.5,11.1,11.7,25.5,1835.1,5563,0,0,5.3,9,0,0,156,43.8,56.8,42.9,0
54.710,14.8,0,-11.6,0,205,0,0,0,0,0,0,68.3,4,124,21.41,25.96,11.5,11.7,22.4,1829.7,5566,0,0,6.2,9,0,0,156,43.8,57.2,42.9,0
54.829,14.8,0,-11.5,0,205,0,0,0,0,0,0,67.4,4,122,67.79,67.69,11.5,11.7,21.8,1760,5543,0,0,6.6,7.1,0,0,156,43.8,57.2,42.9,0
54.954,14.8,0,-11.5,0,205,0,0,0,0,0,0,67.7,4,122,180.04,200.15,11.5,11.7,21.6,1377.9,5535,0,0,6.9,7.1,0,0,156,43.8,57.2,42.9,0
55.084,14.8,0,-11.5,0,205,0,0,0,0,0,0,67.7,4,122,234.95,234.95,11.6,11.7,21.5,991,5517,0,0,6.9,6.8,0,0,156,43.8,57.2,42.9,0
55.210,14.8,0,-11.5,0,205,0,0,0,0,0,0,67,5,122,234.95,234.95,11.6,11.6,21.4,711.6,5457,0,0,6.9,6.8,0,0,156,43.9,57.3,43,0
55.328,14.8,0,-11.5,0,205,0,0,0,0,0,0,68.1,5,122,234.95,234.95,11.6,11.6,21.1,678.9,5413,0,0,6.8,6.8,0,0,156,43.9,56.9,43,0
