Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
163.11,3415.5,7.7,2.21,0.37,82.4,40,14.36,0.78,-3.91,0,215.6,15.18,2,20.5
163.21,3412.5,7.52,2.18,0.34,82.4,40.5,14.81,0.78,-3.91,0,215.6,14.82,2,19.6
163.32,3419,7.38,2.17,0.33,82.4,42,14.59,0,-3.91,0,215.6,14.47,2,18.91
163.43,3413,7.19,2.17,0.33,82.4,42,14.24,0.78,-3.91,0,215.6,14.47,2,19.01
163.53,3409.5,7.04,2.14,0.32,82.4,42.5,14.47,0.78,-4.69,0,215.6,15.18,2,18.4
163.64,3411.5,6.46,2.12,0.32,82.4,43.5,14.59,0.78,-4.69,0,215.6,15.18,2,17.52
163.74,3408.75,6.41,2.1,0.3,82.4,44,14.59,0,-4.69,0,215.6,14.82,2,17.12
163.84,3408,6.24,2.08,0.3,82.4,44.5,14.59,-0.78,-4.69,0,215.6,14.94,2,17.05
163.94,3405.75,5.79,2.03,0.28,82.4,45,14.7,0,-4.69,0,215.6,14.94,2,15.16
164.04,3399.75,5.81,2.03,0.26,82.4,46,14.59,0,-4.69,0,215.6,14.94,2,15.1
164.14,3395.25,5.79,2.02,0.26,82.4,46.5,14.36,-1.56,-4.69,0,215.6,14.94,2,14.98
164.24,3390.5,5.88,2.02,0.26,82.4,46.5,14.47,-1.56,-4.69,0,215.6,14.94,2,15.26
164.34,3397.75,5.86,2.04,0.27,82.4,46.5,14.7,-1.56,-4.69,0,215.6,14.82,2,15.57
164.44,3387,5.88,2.03,0.26,82.4,46.5,14.81,-1.56,-4.69,0,215.6,14.59,2,15.57
164.54,3382.5,5.91,2.03,0.27,82.4,46,14.7,0,-4.69,0,215.6,14.59,2,15.45
164.65,3382,5.91,2.03,0.27,82.4,46,14.59,0,-4.69,0,215.6,15.06,2,15.16
164.75,3381.25,5.9,2.03,0.27,82.4,46,14.7,0.78,-4.69,0,215.6,15.18,2,15.45
164.85,3378.25,5.82,2.04,0.27,82.4,46,14.7,0.78,-4.69,0,215.6,15.18,2,15.1
164.95,3372.5,5.79,2.03,0.27,82.4,46,14.7,0,-4.69,0,215.6,14.82,2,15.42
165.06,3370.5,5.45,2.01,0.26,82.4,46,14.59,0,-4.69,0,215.6,14.94,2,14.8
165.16,3362.5,4.36,1.89,0.23,82.4,47,14.47,0,-4.69,0,215.6,15.06,2,13.44
165.26,3358.5,3.33,1.82,0.2,82.4,48,14.13,-0.78,-4.69,0,215.6,15.06,2,11.32
165.37,3348.25,2.84,1.75,0.16,82.4,50,13.9,-3.12,-4.69,0,215.6,15.06,2,9.01
165.47,3340.75,3.16,1.74,0.15,82.4,50.5,14.24,-3.91,-4.69,0,215.6,14.94,2,9.15
165.57,3337.5,3.29,1.76,0.16,82.4,51,14.7,-3.12,-4.69,0,215.6,14.82,2,9.15
165.67,3330,3.35,1.77,0.17,82.4,51,14.81,-3.12,-4.69,0,215.6,14.71,2,9.63
165.77,3335,3.4,1.78,0.17,82.4,51,15.04,-2.34,-4.69,0,215.6,14.71,2,9.58
165.87,3340.75,3.45,1.78,0.17,82.4,51,15.39,0,-4.69,0,215.6,14.71,2,9.47
165.98,3331,3.37,1.79,0.17,82.4,51,15.5,1.56,-4.69,0,215.6,14.71,2,9.91
166.08,3304,3.29,1.78,0.17,82.4,51,15.62,3.12,-4.69,0,215.6,14.71,2,9.76
166.18,3306,3.25,1.77,0.17,82.4,51,15.27,4.69,-4.69,0,215.6,14.71,2,9.74
166.28,3311.25,3.33,1.78,0.17,82.4,51,15.16,5.47,-4.69,0,215.6,14.71,2,9.54
166.38,3308,3.3,1.78,0.17,82.4,51,14.81,6.25,-4.69,0,215.6,14.71,2,9.56
166.48,3303.75,3.37,1.77,0.17,82.4,51,14.7,6.25,-4.69,0,215.6,14.71,2,9.49
166.58,3289.25,3.35,1.77,0.17,82.4,51,14.59,7.03,-4.69,0,215.6,14.94,2,9.49
166.68,3283.75,3.22,1.78,0.17,82.4,51,14.59,7.03,-4.69,0,215.6,15.18,2,9.47
166.78,3285.5,3.22,1.77,0.17,82.4,51,14.7,7.81,-4.69,0,215.6,15.18,2,9.4
166.88,3283.75,3.22,1.77,0.17,82.4,51,14.81,7.81,-4.69,0,215.6,14.71,2,9.36
166.98,3283.5,3.18,1.76,0.17,82.4,51,14.81,7.03,-4.69,0,215.6,14.71,2,9.51
167.08,3268.5,3.17,1.77,0.17,82.4,51,14.59,7.03,-4.69,0,215.6,14.71,2,9.51
167.18,3269,3.21,1.77,0.17,82.4,51,14.47,7.03,-4.69,0,215.6,14.94,2,9.45
167.28,3269.75,3.2,1.77,0.17,84.2,51,14.47,7.03,-4.69,0,215.6,15.18,2,9.54
167.38,3267.25,3.23,1.77,0.17,84.2,51,14.59,7.81,-4.69,0,215.6,15.18,2,9.31
167.48,3260.75,3.2,1.77,0.17,84.2,51,14.59,7.03,-4.69,0,215.6,15.18,2,9.49
167.59,3259.5,3.12,1.77,0.17,84.2,51,14.59,6.25,-4.69,0,215.6,15.06,2,9.51
167.69,3260.5,3.07,1.77,0.17,84.2,51,14.7,6.25,-4.69,0,215.6,14.82,2,9.47
167.79,3245.25,2.92,1.75,0.17,84.2,51,14.59,5.47,-4.69,0,215.6,14.71,2,9.45
167.90,3244.25,2.99,1.74,0.16,84.2,51,14.47,5.47,-4.69,0,215.6,14.94,2,8.97
168.00,3243,3.02,1.75,0.16,84.2,51,14.36,4.69,-4.69,0,215.6,15.18,2,9.01
168.11,3237.5,3.02,1.75,0.16,84.2,51,14.7,4.69,-4.69,0,215.6,15.06,2,9.11
168.21,3233.25,2.86,1.74,0.16,84.2,51,14.81,4.69,-4.69,0,215.6,14.71,2,9.06
168.31,3231.75,2.9,1.74,0.16,84.2,51,14.93,5.47,-4.69,0,215.6,14.71,2,8.92
168.41,3226.5,2.89,1.75,0.16,84.2,51,14.7,5.47,-4.69,0,215.6,14.71,2,9.08
168.51,3222.5,2.95,1.74,0.16,84.2,51,14.7,5.47,-4.69,0,215.6,14.71,2,8.87
168.62,3221.5,2.92,1.75,0.16,84.2,51,14.81,6.25,-4.69,0,215.6,14.71,2,9.01
168.72,3212,2.92,1.75,0.16,84.2,51,14.59,6.25,-4.69,0,215.6,14.71,2,9.08
168.82,3211,2.86,1.76,0.17,84.2,51,14.47,6.25,-4.69,0,215.6,15.18,2,9.15
168.92,3211,2.82,1.74,0.17,84.2,51,14.47,6.25,-4.69,0,215.6,15.18,2,9.11
169.02,3205,2.9,1.75,0.16,84.2,51,14.47,5.47,-4.69,0,215.6,15.18,2,8.99
169.12,3198.75,2.6,1.73,0.16,84.2,51,14.59,4.69,-4.69,0,215.6,15.18,2,8.78
169.23,3191.25,2.72,1.73,0.16,84.2,51,14.59,4.69,-4.69,0,215.6,14.94,2,8.71
169.33,3184.75,2.77,1.75,0.16,84.2,51,14.81,4.69,-4.69,0,215.6,14.82,2,8.94
169.43,3181.5,2.81,1.74,0.16,84.2,51,14.81,4.69,-4.69,0,215.6,14.82,2,8.82
169.53,3185.75,2.9,1.75,0.17,84.2,51,14.93,5.47,-4.69,0,215.6,14.82,2,9.13
169.63,3196,2.85,1.76,0.17,84.2,51,14.81,5.47,-4.69,0,215.6,14.71,2,9.15
169.74,3187.75,2.81,1.74,0.16,84.2,51,14.47,5.47,-4.69,0,215.6,14.82,2,8.92
169.84,3167.75,2.74,1.74,0.16,84.2,51,14.36,4.69,-4.69,0,215.6,15.18,2,8.97
169.95,3167.5,2.74,1.74,0.17,84.2,51,14.47,4.69,-4.69,0,215.6,15.18,2,9.01
170.06,3170.5,2.79,1.74,0.17,84.2,51,14.7,4.69,-4.69,0,215.6,14.94,2,8.85
170.16,3176,2.75,1.75,0.17,84.2,51,14.81,5.47,-4.69,0,215.6,14.82,2,9.04
170.26,3176.5,2.75,1.74,0.16,84.2,51,14.7,4.69,-4.69,0,215.6,14.82,2,8.99
170.36,3176.25,2.73,1.74,0.16,84.2,51,14.47,4.69,-4.69,0,215.6,14.82,2,8.85
170.47,3161,2.65,1.74,0.16,84.2,51,14.47,4.69,-4.69,0,215.6,15.18,2,8.9
170.58,3158,2.66,1.74,0.16,84.2,50.5,14.7,4.69,-4.69,0,215.6,15.18,2,9.01
170.68,3143.75,2.62,1.74,0.17,84.2,50.5,14.81,5.47,-4.69,0,215.6,14.82,2,9.2
170.78,3161.5,2.72,1.74,0.17,84.2,50.5,14.93,5.47,-4.69,0,215.6,14.82,2,9.04
170.88,3166.5,2.73,1.75,0.17,84.2,51,14.7,5.47,-4.69,0,215.6,14.82,2,9.25
170.98,3155,2.74,1.75,0.17,84.2,50.5,14.47,5.47,-4.69,0,215.6,14.71,2,9.04
171.08,3145,2.72,1.75,0.17,84.2,50.5,14.47,4.69,-4.69,0,215.6,15.18,2,9.06
171.18,3141.75,2.74,1.75,0.17,84.2,50.5,14.59,5.47,-4.69,0,215.6,15.18,2,9.11
171.28,3129.75,2.61,1.76,0.17,84.2,50.5,14.59,4.69,-4.69,0,215.6,15.18,2,9.11
171.38,3131.75,2.64,1.75,0.17,84.2,50.5,14.7,4.69,-4.69,0,215.6,14.71,2,9.29
171.48,3139.25,2.74,1.76,0.17,84.2,50.5,14.81,4.69,-4.69,0,215.6,14.71,2,9.06
171.58,3138.5,2.78,1.76,0.17,84.2,50.5,14.59,4.69,-4.69,0,215.6,14.71,2,9.22
171.68,3139.75,2.7,1.75,0.17,84.2,50.5,14.59,4.69,-4.69,0,215.6,14.94,2,9.15
171.78,3120.75,2.67,1.75,0.17,84.2,50.5,14.59,4.69,-4.69,0,215.6,15.18,2,9.13
171.88,3122,2.65,1.75,0.17,84.2,50.5,14.7,4.69,-4.69,0,215.6,15.18,2,9.06
171.98,3127,2.72,1.75,0.17,84.2,50.5,14.7,4.69,-4.69,0,215.6,14.71,2,9.06
172.08,3104.25,2.62,1.76,0.17,84.2,50,14.7,4.69,-4.69,0,215.6,14.71,2,9.13
172.18,3110.75,2.6,1.76,0.17,84.2,50,14.7,4.69,-4.69,0,215.6,14.71,2,9.13
172.28,3111,2.65,1.75,0.17,84.2,50,14.81,5.47,-4.69,0,215.6,14.71,2,9.11
172.38,3105,2.62,1.77,0.18,84.2,50,14.7,5.47,-4.69,0,215.6,14.71,2,9.27
172.49,3094.75,2.64,1.77,0.17,84.2,50,14.59,5.47,-4.69,0,215.6,14.71,2,9.25
172.59,3100.75,2.72,1.76,0.17,84.2,50,14.7,6.25,-4.69,0,215.6,15.18,2,9.29
172.69,3094.75,2.72,1.77,0.17,84.2,50,14.7,6.25,-4.69,0,215.6,15.18,2,9.27
172.80,3094.25,2.64,1.76,0.18,84.2,50,14.59,6.25,-4.69,0,215.6,15.18,2,9.36
172.90,3084.5,2.67,1.76,0.18,84.2,50,14.7,5.47,-4.69,0,215.6,15.18,2,9.36
173.00,3085.75,2.68,1.77,0.18,84.2,50,14.59,4.69,-4.69,0,215.6,15.18,2,9.34
173.11,3082.5,2.66,1.77,0.18,84.2,49.5,14.7,4.69,-4.69,0,215.6,14.71,2,9.51
173.22,3069.75,2.73,1.76,0.18,84.2,49.5,14.81,4.69,-4.69,0,215.6,14.71,2,9.43
173.32,3075.5,2.77,1.78,0.18,84.2,49.5,14.81,4.69,-4.69,0,215.6,14.71,2,9.43
173.43,3054.25,2.81,1.8,0.19,84.2,49.5,14.59,4.69,-4.69,0,215.6,15.18,2,9.74
173.54,3063.25,2.76,1.78,0.19,84.2,49,14.7,5.47,-4.69,0,215.6,15.18,2,9.8
173.64,3045.25,2.96,1.79,0.19,84.2,49,14.59,5.47,-4.69,0,215.6,15.18,2,9.89
173.74,3055.5,3.65,1.85,0.2,84.2,48.5,14.7,4.69,-4.69,0,215.6,15.18,2,10.27
173.84,3040.5,5.11,2.02,0.28,84.2,47.5,14.7,4.69,-4.69,0,215.6,15.06,2,14.27
173.95,3040,6.84,2.21,0.38,84.2,46.5,14.93,4.69,-4.69,0,215.6,14.59,2,19.6
174.05,3044.5,6.66,2.21,0.39,84.2,42,14.7,5.47,-3.91,0,215.6,14.47,2,20.18
174.15,3039.75,6.57,2.2,0.39,84.2,39.5,14.01,4.69,-3.91,0,215.6,15.06,2,19.89
174.26,3038.25,6.07,2.2,0.39,84.2,39,13.9,3.91,-3.91,0,215.6,15.29,2,19.6
174.36,3025.75,5.42,2.12,0.36,84.2,39,14.13,2.34,-4.69,0,215.6,15.18,2,18.16
174.46,3027.5,5.17,2.1,0.34,84.2,40,14.13,0,-4.69,0,215.6,15.06,2,16.89
174.56,3027,5.31,2.1,0.33,84.2,40.5,14.24,-0.78,-4.69,0,215.6,15.06,2,17.09
174.66,3020,5.49,2.12,0.35,84.2,41,14.36,-1.56,-4.69,0,215.6,14.82,2,17.62
174.76,3021.75,5.82,2.15,0.35,84.2,41,14.36,-3.12,-4.69,0,215.6,14.82,2,18.09
174.86,3015.5,6.02,2.17,0.37,84.2,40,14.47,-3.12,-4.69,0,215.6,14.82,2,18.71
174.96,3015,6.02,2.17,0.38,84.2,39.5,14.7,-2.34,-3.91,0,215.6,14.71,2,19.12
175.06,3017.5,6.06,2.17,0.38,84.2,39,14.81,-1.56,-3.91,0,215.6,14.47,2,19.29
175.16,3007.5,6.22,2.18,0.38,84.2,39,14.7,-0.78,-3.91,0,215.6,14.47,2,19.32
175.26,3008.25,6.38,2.2,0.39,84.2,39,14.36,0,-3.91,0,215.6,15.18,2,19.64
175.36,3009,6.38,2.19,0.38,84.2,38.5,14.59,0,-3.91,0,215.6,15.18,2,19.5
175.46,3006.25,6.34,2.2,0.39,84.2,38.5,14.7,-0.78,-3.91,0,215.6,14.82,2,19.89
175.56,3001.75,6.42,2.2,0.39,84.2,38.5,14.59,-1.56,-3.91,0,215.6,14.71,2,19.85
175.66,3003.5,6.46,2.2,0.39,84.2,38.5,14.59,-0.78,-3.91,0,215.6,14.94,2,20.03
175.76,3001,6.48,2.2,0.4,84.2,38.5,14.59,-0.78,-3.91,0,215.6,14.82,2,20.07
175.86,2996.5,6.49,2.21,0.39,84.2,38.5,14.7,-0.78,-3.91,0,215.6,14.71,2,19.96
175.96,2992.75,6.47,2.2,0.4,84.2,38,14.59,-0.78,-3.91,0,215.6,14.94,2,19.96
176.06,2995.25,6.48,2.2,0.39,84.2,38.5,14.59,-0.78,-3.91,0,215.6,14.94,2,19.93
176.16,2994.25,6.42,2.2,0.39,84.2,38,14.7,0,-3.91,0,215.6,14.71,2,20.14
176.27,2992,6.48,2.2,0.4,84.2,38.5,14.81,0,-3.91,0,215.6,14.47,2,20.07
176.37,2987,6.98,2.23,0.41,84.2,38,14.36,0,-3.91,0,215.6,15.06,2,20.43
176.47,2989,7.46,2.27,0.42,84.2,38,14.47,0,-3.91,0,215.6,15.06,2,21.13
176.58,2983.25,8.51,2.34,0.47,84.2,37.5,14.81,0,-3.91,0,215.6,14.82,2,23.73
176.68,2987.75,8.76,2.36,0.5,84.2,36.5,14.93,0.78,-3.91,0,215.6,14.47,2,24.49
176.78,2991.25,9.25,2.38,0.52,84.2,36,14.59,1.56,-3.91,0,215.6,14.47,2,26.31
176.88,2986.75,9.67,2.41,0.53,84.2,35.5,14.24,2.34,-3.91,0,215.6,15.18,2,26.65
176.98,2990,10.11,2.44,0.54,84.2,35,14.59,1.56,-3.91,0,215.6,15.18,2,27.36
177.08,2995.5,10.23,2.45,0.57,84.2,34.5,14.7,0.78,-3.91,0,215.6,14.82,2,28.66
177.19,2994.25,10.29,2.44,0.56,84.2,34,14.59,0.78,-3.91,0,215.6,14.82,2,28.43
177.29,2996.5,10.29,2.45,0.57,84.2,34,14.47,0.78,-3.91,0,215.6,15.06,2,28.48
177.40,3004.75,10.22,2.45,0.57,82.4,34,14.7,0.78,-3.91,0,215.6,15.06,2,28.57
177.50,3002.75,10.18,2.44,0.56,82.4,34,14.59,0.78,-3.91,0,215.6,14.82,2,28.25
177.60,3004,10.32,2.43,0.56,82.4,34,14.59,0,-3.91,0,215.6,14.94,2,28.39
177.70,3009,11.11,2.48,0.59,82.4,34,14.7,0.78,-3.91,0,215.6,14.82,2,29.99
177.80,3011.25,11.86,2.52,0.61,82.4,33.5,14.81,0.78,-3.91,0,215.6,14.47,2,31.09
177.90,3015,13.01,2.56,0.66,82.4,31.5,14.59,1.56,-3.91,0,215.6,14.35,2,33.52
178.00,3023,13.61,2.6,0.7,82.4,30,14.24,1.56,-3.91,0,215.6,14.94,2,34.36
178.10,3026.25,14.6,2.64,0.71,82.4,28.5,14.47,1.56,-3.91,0,215.6,14.82,2,36.14
178.20,3038.25,15.83,2.68,0.75,82.4,27,14.59,0.78,-3.91,0,215.6,14.71,2,39.27
178.30,3039.25,15.57,2.66,0.75,82.4,26,14.59,1.56,-3.91,0,215.6,14.59,2,38.53
178.40,3045.5,15.49,2.66,0.74,82.4,26,14.47,2.34,-3.91,0,215.6,14.47,2,38.02
178.50,3058.75,15.31,2.66,0.75,82.4,26,14.47,2.34,-3.91,0,215.6,14.47,2,37.73
178.60,3063.75,15.26,2.65,0.74,82.4,26.5,14.47,3.91,-3.91,0,215.6,14.59,2,38.02
178.71,3071,15.11,2.65,0.75,82.4,26.5,14.13,3.12,-3.91,0,215.6,14.59,2,38.13
178.81,3071.25,14.98,2.66,0.74,82.4,26.5,14.13,3.12,-3.91,0,215.6,14.59,2,37.96
178.92,3078,14.94,2.65,0.73,82.4,27,14.01,2.34,-3.91,0,215.6,14.59,2,37.73
179.02,3088.75,15.05,2.64,0.73,82.4,27,14.13,2.34,-3.91,0,215.6,14.59,2,37.73
179.13,3096,14.73,2.62,0.71,82.4,27.5,14.01,0.78,-3.91,0,215.6,14.71,2,37.05
179.24,3098.75,14.59,2.63,0.7,82.4,28,14.24,0,-3.91,0,215.6,14.71,2,36.59
179.34,3105.5,14.58,2.63,0.71,82.4,28,14.24,-0.78,-3.91,0,215.6,14.59,2,36.59
179.44,3107.75,14.67,2.64,0.72,82.4,28,14.24,-0.78,-3.91,0,215.6,14.59,2,37.62
179.54,3113.5,14.64,2.6,0.69,82.4,28,14.24,-0.78,-3.91,0,215.6,14.59,2,36.76
179.65,3123.5,14.37,2.62,0.69,82.4,28.5,14.24,-0.78,-3.91,0,215.6,14.59,2,36.02
179.75,3128.75,14.35,2.61,0.69,82.4,28.5,14.36,-1.56,-3.91,0,215.6,14.59,2,36.14
179.85,3134.25,14.29,2.61,0.68,82.4,29,14.36,-0.78,-3.91,0,215.6,14.59,2,35.85
179.96,3138.25,14.31,2.61,0.68,82.4,29,14.36,-1.56,-3.91,0,215.6,14.71,2,35.97
180.07,3143.5,14.22,2.6,0.67,82.4,29.5,14.47,-1.56,-3.91,0,215.6,14.71,2,35.62
180.17,3146.5,14.2,2.61,0.67,82.4,29.5,14.36,-1.56,-3.91,0,215.6,14.71,2,35.51
180.27,3152.75,14.36,2.62,0.67,82.4,29.5,14.36,-1.56,-3.91,0,215.6,14.71,2,35.68
180.38,3157,14.48,2.61,0.68,82.4,29.5,14.36,-1.56,-3.91,0,215.6,14.71,2,36.31
180.48,3160.5,14.66,2.61,0.68,82.4,29.5,14.59,-1.56,-3.91,0,215.6,14.71,2,36.25
180.59,3167,14.54,2.62,0.68,82.4,29.5,14.59,-1.56,-3.91,0,215.6,14.71,2,36.31
180.69,3173.25,14.06,2.58,0.65,82.4,29.5,14.36,-0.78,-3.91,0,215.6,14.71,2,36.08
180.79,3172.75,13.22,2.55,0.63,82.4,30,14.24,-0.78,-3.91,0,215.6,14.71,2,33.8
180.89,3182,13.12,2.55,0.62,80.6,31.5,14.24,-2.34,-3.91,0,215.6,14.82,2,33.07
180.99,3182.5,12.93,2.55,0.61,80.6,32,14.47,-2.34,-3.91,0,215.6,14.82,2,32.56
181.09,3190,12.84,2.54,0.62,80.6,32.5,14.59,-2.34,-3.91,0,215.6,14.82,2,33.07
181.20,3191.25,12.9,2.54,0.61,80.6,33,14.59,-1.56,-3.91,0,215.6,14.82,2,32.33
181.30,3198.25,12.94,2.54,0.61,80.6,33,14.59,-1.56,-3.91,0,215.6,14.82,2,32.67
181.40,3201.25,13.05,2.55,0.62,80.6,33,14.59,-1.56,-3.91,0,215.6,14.82,2,32.5
181.50,3206,13.11,2.55,0.61,80.6,33,14.59,-1.56,-3.91,0,215.6,14.82,2,32.9
181.60,3205.75,12.96,2.53,0.62,80.6,32.5,14.47,-0.78,-3.91,0,215.6,14.82,2,33.41
181.70,3209.75,12.79,2.53,0.61,80.6,33,14.36,-1.56,-3.91,0,215.6,14.82,2,32.84
181.80,3220.25,12.51,2.52,0.59,80.6,33.5,14.59,-1.56,-3.91,0,215.6,14.82,2,31.88
181.90,3213.75,12.51,2.52,0.58,80.6,33.5,14.59,-1.56,-3.91,0,215.6,14.82,2,31.77
182.00,3223.5,12.26,2.51,0.58,80.6,34,14.47,-1.56,-3.91,0,215.6,14.82,2,31.83
182.10,3221,12.08,2.49,0.56,80.6,34.5,14.59,-1.56,-3.91,0,215.6,14.82,2,31.26
182.20,3228,12.15,2.5,0.56,80.6,35,14.59,-1.56,-3.91,0,215.6,14.82,2,30.75
182.30,3229.75,12.16,2.5,0.57,80.6,35,14.59,-2.34,-3.91,0,215.6,14.82,2,30.98
182.40,3238,12.06,2.5,0.57,80.6,35,14.47,-2.34,-3.91,0,215.6,14.82,2,30.46
182.50,3238.5,12.13,2.49,0.56,80.6,35,14.59,-2.34,-3.91,0,215.6,14.82,2,30.34
182.60,3242.25,12.07,2.48,0.56,80.6,35,14.59,-2.34,-3.91,0,215.6,14.82,2,30.81
182.70,3241.5,12,2.49,0.55,80.6,35.5,14.47,-3.12,-3.91,0,215.6,14.82,2,29.82
182.80,3244.5,11.96,2.49,0.56,80.6,35.5,14.59,-3.12,-3.91,0,215.6,14.82,2,30.52
182.91,3250,11.68,2.47,0.54,80.6,35.5,14.59,-3.12,-3.91,0,215.6,14.82,2,30.46
183.01,3247,11.63,2.48,0.53,80.6,35.5,14.59,-3.12,-3.91,0,215.6,14.82,2,29.03
183.12,3255.5,11.62,2.48,0.54,80.6,36,14.59,-2.34,-3.91,0,215.6,14.82,2,29.53
183.22,3253.25,11.54,2.46,0.53,80.6,36,14.7,-2.34,-3.91,0,215.6,14.71,2,29.41
183.33,3261.25,10.89,2.43,0.52,80.6,36,14.59,-2.34,-3.91,0,215.6,14.82,2,28.48
183.43,3260,10.42,2.41,0.5,80.6,37,14.7,-1.56,-3.91,0,215.6,14.94,2,26.93
183.53,3258.5,9.95,2.37,0.47,80.6,37.5,14.47,-1.56,-3.91,0,215.6,14.94,2,27.03
183.64,3265,9.45,2.34,0.45,80.6,38,14.59,-1.56,-3.91,0,215.6,14.94,2,24.68
183.74,3263,9.58,2.34,0.44,80.6,38.5,14.59,-1.56,-3.91,0,215.6,14.94,2,24.83
183.85,3264,9.59,2.36,0.45,80.6,38.5,14.81,-1.56,-3.91,0,215.6,14.82,2,24.78
183.95,3264.5,9.52,2.35,0.45,80.6,38.5,14.81,-0.78,-3.91,0,215.6,14.47,2,24.49
184.05,3264,9.59,2.34,0.44,80.6,38.5,14.47,0,-3.91,0,215.6,14.47,2,24.58
184.15,3264.25,9.63,2.35,0.45,80.6,38.5,14.59,0,-3.91,0,215.6,15.18,2,24.78
184.25,3266.75,9.66,2.35,0.44,80.6,38.5,14.7,0.78,-3.91,0,215.6,14.71,2,24.63
184.35,3268,9.19,2.32,0.44,80.6,39,14.59,0,-3.91,0,215.6,14.59,2,24.13
184.45,3268,8.17,2.25,0.4,80.6,39,14.36,0,-3.91,0,215.6,15.06,2,23.47
184.56,3256.25,4.79,2.01,0.29,80.6,39.5,14.24,0,-3.91,0,215.6,15.18,2,19.19
184.66,3253.25,3.07,1.8,0.21,80.6,43,13.9,-1.56,-4.69,0,215.6,15.18,2,11.49
184.76,3249.25,3.02,1.77,0.17,80.6,48,14.13,-2.34,-4.69,0,215.6,15.18,2,9.82
184.87,3243.75,3.03,1.78,0.17,80.6,49.5,13.9,-3.91,-4.69,0,215.6,15.06,2,9.49
184.98,3231,3.08,1.77,0.17,80.6,50.5,14.01,-6.25,-4.69,0,215.6,15.06,2,9.43
185.08,3230,3.14,1.77,0.17,80.6,51,14.93,-4.69,-4.69,0,215.6,14.82,2,9.36
185.19,3226.25,3.21,1.78,0.18,80.6,51,15.39,-3.91,-4.69,0,215.6,14.71,2,9.69
185.29,3223.5,3.18,1.79,0.18,80.6,51,15.62,-2.34,-4.69,0,215.6,14.71,2,9.96
185.39,3221.75,3.16,1.79,0.18,82.4,50.5,15.62,0.78,-4.69,0,215.6,14.71,2,9.87
185.50,3206.25,3.12,1.79,0.18,82.4,50.5,15.39,1.56,-4.69,0,215.6,14.71,2,9.74
185.60,3202.5,3.14,1.79,0.18,82.4,50.5,14.81,1.56,-4.69,0,215.6,14.71,2,9.78
185.71,3187.75,3.15,1.78,0.18,82.4,50.5,14.59,1.56,-4.69,0,215.6,14.71,2,9.91
185.81,3184.25,3.11,1.78,0.18,82.4,50.5,14.47,1.56,-4.69,0,215.6,15.18,2,9.74
185.91,3179.5,3.13,1.77,0.18,82.4,50.5,14.47,1.56,-4.69,0,215.6,15.18,2,9.58
186.02,3169.5,3.12,1.79,0.18,82.4,50.5,14.59,1.56,-4.69,0,215.6,15.18,2,9.65
186.12,3168,3.12,1.79,0.18,82.4,50.5,14.81,0.78,-4.69,0,215.6,14.71,2,9.78
186.22,3151.25,3.22,1.79,0.18,82.4,50,14.81,0.78,-4.69,0,215.6,14.71,2,9.91
186.32,3158.75,3.36,1.81,0.19,82.4,50,14.7,0.78,-4.69,0,215.6,14.71,2,10.22
186.42,3139.5,3.78,1.82,0.19,82.4,50,14.59,0.78,-4.69,0,215.6,14.71,2,10.69
186.52,3149,3.9,1.87,0.21,82.4,49.5,14.47,0.78,-4.69,0,215.6,15.18,2,11.32
186.63,3138.5,4.43,1.89,0.21,82.4,48.5,14.59,1.56,-4.69,0,215.6,15.18,2,11.95
186.73,3141,4.59,1.94,0.25,82.4,47.5,14.7,0.78,-4.69,0,215.6,15.18,2,12.9
186.84,3132,4.6,1.95,0.25,82.4,47,14.81,0.78,-4.69,0,215.6,14.71,2,13.19
186.94,3128,5,1.99,0.25,82.4,47,14.81,0.78,-4.69,0,215.6,14.59,2,13.93
187.04,3128.25,5.17,2.01,0.27,82.4,46,14.59,0.78,-4.69,0,215.6,14.59,2,14.14
187.15,3119.5,5.4,2.04,0.29,82.4,45.5,14.59,1.56,-4.69,0,215.6,15.18,2,15.51
187.25,3121.25,5.32,2.03,0.28,82.4,45,14.59,1.56,-4.69,0,215.6,15.18,2,14.98
187.35,3115,5.32,2.02,0.28,82.4,44.5,14.36,0.78,-4.69,0,215.6,15.18,2,15.07
187.45,3116,5.49,2.04,0.29,82.4,44.5,14.24,0,-4.69,0,215.6,15.18,2,15.51
187.55,3114,5.48,2.05,0.29,82.4,44,14.13,-3.12,-4.69,0,215.6,15.06,2,15.54
187.65,3111.75,5.59,2.05,0.3,82.4,44,14.13,-3.91,-4.69,0,215.6,14.94,2,15.67
187.75,3108.25,5.61,2.06,0.3,82.4,44,14.24,-4.69,-4.69,0,215.6,14.94,2,16.21
187.86,3107.75,5.69,2.06,0.31,82.4,43.5,14.47,-5.47,-4.69,0,215.6,14.82,2,16.08
187.96,3107.25,5.72,2.06,0.31,82.4,43.5,14.47,-6.25,-4.69,0,215.6,14.82,2,16.14
188.06,3103,5.8,2.08,0.31,82.4,43,14.7,-5.47,-4.69,0,215.6,14.82,2,16.46
188.17,3103,5.85,2.09,0.32,82.4,43,14.7,-5.47,-4.69,0,215.6,14.82,2,16.63
