Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
28.82,2995.75,45.98,2.94,0.98,0,16.5,12.98,5.47,-2.34,1,0,195.8,13.88,2
28.92,2977,57.2,2.97,1.06,0,16,13.44,4.69,-2.34,1,0,195.8,13.76,2
29.02,3069,90.43,2.88,0.95,0,16.5,14.01,5.47,-2.34,1,0,195.8,13.76,2
29.13,3176.25,96.28,3.01,1.01,0,17.5,12.29,0,-2.34,1,0,195.8,12.47,4
29.23,3231.25,96.56,3.03,1.02,0,17.5,12.06,0,-2.34,1,0,195.8,12.47,4
29.33,3349.25,96.66,3.06,1.08,0,18,12.06,0,-2.34,1,0,195.8,12.47,4
29.43,3416.25,96.68,2.95,0.92,0,19,11.94,0,-2.34,1,0,195.8,12.47,4
29.53,3495,96.71,3.09,1.01,0,19.5,11.94,0,-2.34,1,0,195.8,12.47,4
29.64,3615.25,97.04,3.1,1.04,0,20,11.83,0,-2.34,1,0,195.8,12.47,4
29.74,3665,97.08,3.13,1.06,0,21,11.94,0,-2.34,1,0,195.8,12.47,4
29.84,3770.25,97.23,3.1,1.03,0,22,11.94,0,-2.34,1,0,195.8,12.47,4
29.94,3887,97.23,3.2,1.04,0,22.5,12.06,0,-2.34,1,0,195.8,12.47,4
30.04,3931.25,96.94,3.2,1.08,0,23.5,12.29,0,-2.34,1,0,195.8,12.47,4
30.14,3987.25,96.79,3.24,1.09,0,24,12.52,0,-2.34,1,0,195.8,12.47,4
30.24,4114.5,96.53,3.3,1.12,0,24,12.52,0,-2.34,1,0,195.8,12.47,4
30.34,4239,95.87,3.31,1.07,0,24,12.29,0,-2.34,1,0,195.8,12.35,4
30.44,4297,95.68,3.31,1.11,0,24.5,12.06,0,-2.34,1,0,195.8,12.35,4
30.54,4340,95.64,3.3,1.05,0,24.5,12.17,0,-2.34,1,0,195.8,12.35,4
30.64,4506.5,95.18,3.34,1.08,0,25,11.94,0,-2.34,1,0,195.8,12.35,4
30.75,4560,94.52,3.41,1.1,0,25.5,11.71,0,-2.34,1,0,195.8,12.35,4
30.85,4636.25,94.39,3.38,1.03,0,26,11.94,0,-2.34,1,0,195.8,12.24,4
30.95,4715.25,93.81,3.46,1.07,0,27,11.83,0,-2.34,1,0,195.8,12.24,4
31.05,4826.75,93.31,3.48,1.11,0,27.5,12.06,0,-2.34,1,0,195.8,12.24,4
31.16,4921.75,93.1,3.51,1.16,0,27.5,12.06,0,-2.34,1,0,195.8,12.24,4
31.26,4989.75,92.86,3.45,1.11,0,27.5,12.06,0,-2.34,1,0,195.8,12.24,4
31.36,5121.75,92.37,3.49,1.07,0,28,11.94,0,0,1,0,195.8,12.24,4
31.47,5207.5,92.41,3.51,1.1,0,28.5,11.94,0,0,1,0,195.8,12.24,4
31.58,5263.5,92.38,3.51,1.07,0,28.5,11.94,0,0,1,0,195.8,12.24,4
31.68,5399,91.99,3.55,1.04,0,29,11.94,0,0,1,0,195.8,12.24,4
31.78,5447.25,91.71,3.58,1.09,0,29,11.94,0,0,1,0,195.8,12.24,4
31.88,5534,91.63,3.57,1.08,0,29,11.94,0,0,1,0,195.8,12.24,4
31.98,5675.25,91.47,3.62,1.08,0,29,11.94,0,0,1,0,195.8,12.24,4
32.08,5713.5,91.22,3.62,1.1,0,29,11.94,0,0,1,0,195.8,12.24,4
32.18,5751,91.35,3.65,1.07,0,29,12.06,0,0,1,0,195.8,12.24,4
32.28,5928.5,91.18,3.65,1.09,0,29,11.94,0,0,1,0,195.8,12.24,4
32.38,5968,90.94,3.68,1.09,0,29,11.94,0,0,1,0,195.8,12.24,4
32.48,6012,90.89,3.7,1.13,0,28.5,11.83,0,0,1,0,195.8,12.24,4
32.58,6130.5,90.84,3.72,1.12,0,28.5,11.94,0,0,1,0,195.8,12.24,4
32.68,6226.75,90.81,3.74,1.11,0,28.5,11.83,0,0,1,0,195.8,12.24,4
32.78,6275.25,90.72,3.78,1.13,0,28.5,11.94,0,0,1,0,197.6,12.24,4
32.88,6389,90.76,3.8,1.15,0,28.5,11.83,0,0,1,0,197.6,12.24,4
32.98,6487.5,90.74,3.81,1.12,0,28.5,11.6,0,0,1,0,197.6,12.24,4
33.09,6536.25,90.62,3.88,1.19,0,28.5,11.83,0,0,1,0,197.6,12.24,4
33.19,6647.5,90.56,3.88,1.18,0,28.5,11.71,0,0,1,0,197.6,12.24,4
33.29,6692.75,90.47,3.85,1.15,0,28.5,11.83,0,0,1,0,197.6,12.24,4
33.40,6803,90.56,3.92,1.17,0,28.5,11.83,0,0,1,0,197.6,12.35,4
33.50,6848.25,90.53,3.93,1.17,0,27.5,11.71,0,0,1,0,197.6,12.35,4
33.60,6938,90.49,3.91,1.17,0,27,11.83,0,0,1,0,197.6,12.35,4
33.70,7051,90.56,3.94,1.19,0,26.5,11.83,0,0,1,0,197.6,12.35,4
33.80,7106.5,90.53,3.94,1.17,0,27,11.83,0,0,1,0,197.6,12.35,4
33.90,7181.75,90.45,3.96,1.18,0,27,11.71,0,0,1,0,197.6,12.35,4
34.00,7235.5,90.42,3.97,1.19,0,26.5,11.71,0,0,1,0,197.6,12.35,4
34.10,7347.5,90.45,3.99,1.18,0,25.5,11.71,0,0,1,-0.65,197.6,12.35,4
34.20,7411,15.54,3.21,0.87,0,25.5,11.6,0,0,1,0,197.6,12.35,4
34.30,7300.25,0,2.15,0.16,0,26.5,11.25,0,0,1,0,197.6,12.47,4
34.40,7066.25,0,1.97,0.13,0,40,12.98,0,0,1,0,197.6,14.24,4
34.50,7184.75,0,1.94,0.1,0,37.5,14.24,0,-0.78,1,0,197.6,14.24,4
34.60,7132.25,0,1.9,0.1,0,36,20.33,0,-0.78,1,0,197.6,14.24,4
34.70,7005.25,0,1.83,0.09,0,34,20.33,0,-1.56,1,0,197.6,14.24,4
34.80,6981.5,0,1.8,0.08,0,34,20.33,0,-1.56,1,0,199.4,14.24,4
34.90,6865,0,1.76,0.08,0,34,20.33,0,-1.56,1,0,199.4,14.24,4
35.01,6782.25,0,1.73,0.08,0,34,20.33,0,-2.34,1,0,199.4,14.24,4
35.11,6701.25,0,1.69,0.07,0,34,20.33,0,-2.34,1,0,199.4,14.24,4
35.22,6424,0,1.68,0.07,0,34,20.33,0,-2.34,1,0,199.4,14.24,4
35.32,6132.5,0,1.67,0.07,0,34,20.33,0,-2.34,1,0,199.4,14.24,4
35.42,6004,0,1.65,0.07,0,34,20.33,0,-2.34,1,0,199.4,14.24,4
35.52,5878.25,0,1.69,0.07,0,14,20.33,0,-3.91,1,0,199.4,15.06,4
35.62,5613.75,0,1.72,0.09,0,14,20.33,0,-3.91,1,0,199.4,15.06,4
35.72,5371.75,0,1.73,0.09,0,14,20.33,0,-3.91,1,0,199.4,15.06,4
35.82,5244.25,0,1.7,0.09,0,34,20.33,0,-3.91,1,0,199.4,15.06,4
35.92,4958.25,0,1.51,0.07,0,34,20.33,0,-3.91,1,0,199.4,15.06,4
36.03,4811,0,1.53,0.07,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.13,4429,0,1.62,0.08,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.23,4307,0,1.63,0.09,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.34,4063.25,0,1.59,0.09,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.44,3941.75,0,1.52,0.08,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.54,3829.5,0,1.5,0.08,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.64,3610.75,0,1.5,0.08,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.75,3446.5,0,1.52,0.09,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.85,3307.75,0,1.53,0.09,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
36.95,3274.5,0,1.56,0.1,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
37.05,3271,0,1.55,0.1,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
37.15,3280,0,1.55,0.1,0,34,20.33,0,-3.91,1,0,201.2,15.06,4
37.25,3303.5,0,1.55,0.1,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.35,3382.5,0,1.54,0.1,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.45,3414.25,0,1.53,0.1,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.56,3472.75,0,1.54,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.66,3507,0,1.51,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.76,3589.5,0,1.5,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.86,3652.5,0,1.5,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
37.97,3718.5,0,1.49,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.07,3664,0,1.49,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.18,3648.75,0,1.49,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.28,3632.75,0,1.5,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.39,3615.75,0,1.49,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.49,3595,0,1.49,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.60,3564.75,0,1.49,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.70,3546.75,0,1.51,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.80,3541.25,0,1.5,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
38.91,3505.25,0,1.5,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.02,3486,0,1.51,0.08,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.12,3474,0,1.5,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.22,3463,0,1.51,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.32,3438.25,0,1.51,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.42,3422,0,1.52,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.52,3382.75,0,1.51,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.62,3417.25,0.44,1.56,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
39.72,3363.5,1.43,1.64,0.11,0,34,20.33,0,-3.91,1,0,204.8,15.06,4
39.82,3377,4.53,1.92,0.13,0,21,20.33,0,-5.47,1,0,204.8,15.06,4
39.92,3375.75,4.6,1.96,0.24,0,44,14.01,0,-3.91,1,0,204.8,15.06,4
40.03,3341.5,4.37,1.96,0.24,0,45.5,14.13,-3.91,-3.91,1,0,204.8,15.18,2
40.14,3318.25,4.31,1.96,0.24,0,48.5,15.73,0,-3.91,1,0,204.8,14.82,2
40.24,3312.75,3.42,1.9,0.23,0,48.5,16.88,3.12,-3.91,1,0,204.8,14.71,2
40.34,3317,3.4,1.88,0.21,0,49,16.88,7.81,-5.47,1,0,204.8,14.71,2
40.44,3319,3.37,1.88,0.21,0,49.5,15.85,10.16,-5.47,1,0,204.8,14.71,2
40.54,3279.25,3.48,1.88,0.21,0,49.5,14.59,9.38,-5.47,1,0,204.8,14.71,2
40.64,3277.5,3.69,1.91,0.21,0,49.5,14.13,8.59,-5.47,1,0,204.8,15.18,2
40.74,3281,3.87,1.92,0.23,0,49,14.13,6.25,-3.91,1,0,204.8,15.18,2
40.85,3268,3.87,1.93,0.23,0,49,14.36,6.25,-3.91,1,0,204.8,15.18,2
40.95,3254,3.71,1.9,0.23,0,48.5,14.13,4.69,-3.91,1,0,204.8,15.18,2
41.05,3254.25,3.67,1.91,0.22,0,48.5,14.01,3.12,-3.91,1,0,204.8,15.06,2
41.16,3231.5,3.76,1.91,0.23,0,48.5,14.01,1.56,-3.91,1,0,204.8,15.06,2
41.26,3232.5,3.79,1.93,0.24,0,48.5,14.36,0,-3.91,1,0,204.8,14.94,2
41.36,3217.25,3.86,1.93,0.23,0,48.5,14.59,0.78,-3.91,1,0,204.8,14.82,2
41.46,3204.75,4.47,1.93,0.24,0,48.5,14.7,0.78,-3.91,1,0,204.8,14.71,2
41.56,3198.5,4.79,2.01,0.26,0,48,14.59,0.78,-3.91,1,0,204.8,14.71,2
41.67,3176.5,5.73,2.09,0.3,0,47,14.7,1.56,-3.91,1,0,204.8,14.94,2
41.77,3193.75,6.79,2.18,0.35,0,46,15.04,1.56,-3.91,1,0,204.8,14.59,2
41.88,3218.5,8.27,2.26,0.39,0,43,15.5,3.91,-2.34,1,0,204.8,14.47,2
41.98,3195.75,8.04,2.22,0.37,0,41,14.81,6.25,-2.34,1,0,204.8,14.47,2
42.09,3200.75,8.29,2.24,0.38,0,40.5,14.24,6.25,-2.34,1,0,204.8,14.47,2
42.19,3208.75,8.5,2.25,0.4,0,40.5,14.01,5.47,-2.34,1,0,204.8,15.29,2
42.29,3211.5,8.42,2.25,0.39,0,40,14.36,5.47,-2.34,1,0,204.8,15.29,2
42.39,3213.25,8.17,2.23,0.39,0,40,14.59,4.69,-2.34,1,0,204.8,15.18,2
42.49,3203,8.06,2.22,0.38,0,40.5,14.47,3.12,-2.34,1,0,204.8,15.06,2
42.59,3217.25,8.04,2.22,0.37,0,40.5,14.59,3.12,-2.34,1,0,204.8,15.06,2
42.69,3209.25,7.81,2.21,0.37,0,41,14.59,3.12,-2.34,1,0,204.8,14.82,2
42.79,3214.5,7.4,2.17,0.36,0,41,14.7,2.34,-2.34,1,0,204.8,14.82,2
42.90,3211.25,7.05,2.14,0.34,0,41.5,14.59,3.12,-3.91,1,0,204.8,14.94,2
43.00,3213,6.97,2.13,0.33,0,42.5,14.59,3.12,-3.91,1,0,204.8,14.94,2
43.10,3211.75,6.25,2.09,0.31,0,42.5,14.47,2.34,-3.91,1,0,203,14.94,2
43.21,3207.5,5.99,2.07,0.3,0,44,14.36,2.34,-3.91,1,0,203,14.94,2
43.31,3203.5,5.65,2.03,0.28,0,44.5,14.24,1.56,-3.91,1,0,203,14.94,2
43.41,3201.25,5.4,2.01,0.27,0,45,14.13,0,-3.91,1,0,203,14.94,2
43.51,3198,5.1,1.96,0.27,0,46.5,14.24,-0.78,-3.91,1,0,203,14.94,2
43.62,3187.5,5.5,2.01,0.27,0,46.5,14.24,-1.56,-3.91,1,0,203,14.94,2
43.72,3185,5.67,2.02,0.27,0,46.5,14.47,-2.34,-3.91,1,0,203,14.94,2
43.82,3188,5.87,2.05,0.28,0,46.5,14.59,-2.34,-3.91,1,0,203,14.82,2
43.92,3179.5,5.84,2.04,0.29,0,45.5,14.59,-1.56,-3.91,1,0,203,14.82,2
44.03,3178.5,5.76,2.03,0.28,0,45.5,14.59,-1.56,-3.91,1,0,203,14.94,2
44.13,3172.5,5.41,2.01,0.27,0,45.5,14.47,-1.56,-3.91,1,0,203,14.94,2
44.23,3168.5,5.3,1.99,0.27,0,46,14.47,-2.34,-3.91,1,0,203,14.94,2
44.33,3161.25,4.77,1.96,0.26,0,46,14.47,-2.34,-3.91,1,0,203,14.94,2
44.43,3158.25,4.69,1.96,0.25,0,46.5,14.47,-3.12,-3.91,1,0,203,14.94,2
44.54,3153,3.95,1.91,0.23,0,47,14.47,-3.12,-3.91,1,0,203,14.94,2
44.64,3144,3.8,1.86,0.21,0,47.5,14.36,-3.91,-5.47,1,0,203,14.94,2
44.74,3139,4.47,1.89,0.21,0,48,14.13,-4.69,-5.47,1,0,203,14.94,2
44.84,3135.25,5.95,2.04,0.25,0,47.5,14.36,-5.47,-3.91,1,0,203,14.94,2
44.94,3134,6.57,2.1,0.32,0,46.5,15.04,-4.69,-3.91,1,0,203,14.82,2
45.04,3134.75,6.61,2.11,0.33,0,44.5,15.39,-2.34,-3.91,1,0,203,14.59,2
45.14,3131.75,6.38,2.1,0.32,0,43,15.04,-0.78,-3.91,1,0,203,14.59,2
45.24,3130.75,6.15,2.09,0.32,0,43,14.59,0,-3.91,1,0,203,14.59,2
45.34,3129,6.19,2.08,0.31,0,43,14.01,-0.78,-3.91,1,0,203,15.29,2
45.45,3131.25,6.12,2.08,0.31,0,43,14.01,-2.34,-3.91,1,0,203,15.29,2
45.56,3128.25,6.22,2.09,0.31,0,43.5,14.13,-3.91,-3.91,1,0,203,15.29,2
45.66,3126.75,6.36,2.11,0.32,0,43,14.13,-6.25,-3.91,1,0,203,15.29,2
45.76,3129,6.41,2.1,0.32,0,43,14.36,-7.03,-3.91,1,0,203,14.94,2
45.87,3128.25,6.4,2.09,0.32,0,42.5,14.47,-7.81,-3.91,1,0,203,14.82,2
45.98,3127.5,6.78,2.12,0.33,0,42.5,14.59,-7.81,-3.91,1,0,203,14.82,2
46.08,3132.75,6.65,2.12,0.34,0,42,14.59,-7.81,-3.91,1,0,203,14.82,2
46.18,3138.25,6.87,2.13,0.33,0,42,14.59,-7.03,-3.91,1,0,203,14.71,2
46.29,3142.75,7.05,2.15,0.35,0,42,14.59,-7.03,-3.91,1,0,203,14.94,2
46.39,3144.5,6.92,2.15,0.35,0,41.5,14.59,-7.03,-3.91,1,0,203,14.94,2
46.49,3144.25,5.9,2.09,0.34,0,42,14.7,-7.03,-3.91,1,0,203,14.82,2
46.59,3139.25,3.46,1.97,0.28,0,42.5,14.59,-7.03,-3.91,1,0,203,14.82,2
46.69,3136.25,3.09,1.82,0.2,0,46.5,14.24,-7.03,-3.91,1,0,203,15.06,2
46.79,3139.75,3.02,1.79,0.18,0,48.5,13.55,-11.72,-5.47,1,0,203,15.18,2
46.90,3132.25,2.64,1.75,0.18,0,49,13.9,-12.5,-5.47,1,0,203,15.06,2
47.01,3126.25,1.82,1.71,0.16,0,50,14.47,-11.72,-5.47,1,0,203,14.94,2
47.12,3118.25,1.53,1.67,0.14,0,50.5,14.93,-10.94,-5.47,1,0,203,14.82,2
47.22,3086.75,0.83,1.61,0.13,0,51,15.73,-8.59,-5.47,1,0,203,14.82,2
47.32,3082.25,0.74,1.61,0.12,0,52,15.96,-5.47,-5.47,1,0,203,14.82,2
47.42,3118,0.3,1.6,0.12,0,52.5,15.96,-3.91,-5.47,1,0,203,14.82,2
47.52,3091,0,1.55,0.11,0,49.5,15.5,-3.12,-5.47,1,0,203,14.82,2
47.62,3065.25,0,1.49,0.1,0,45,15.39,0,-3.91,1,0,203,15.06,4
47.72,3075.5,0,1.46,0.09,0,43,15.85,0,-3.91,1,0,203,15.06,4
47.82,3053,0,1.48,0.09,0,40.5,17.34,0,-3.91,1,0,203,15.06,4
47.92,3044.25,0,1.47,0.09,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.02,3031,0,1.49,0.1,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.12,3022.25,0,1.57,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.22,3005,0,1.58,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.32,2983.25,0,1.58,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.42,2969.75,0,1.59,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.52,2962.5,0,1.59,0.13,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.62,2949.5,0,1.58,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.72,2950,0,1.59,0.13,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.82,2916,0,1.59,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
48.92,2909.25,0,1.58,0.13,0,34,20.33,0,-3.91,1,0,203,15.06,4
49.02,2891,0,1.58,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
49.12,2885.5,0,1.57,0.12,0,34,20.33,0,-3.91,1,0,203,15.06,4
49.22,2870.5,0,1.58,0.13,0,34,20.33,0,-3.91,1,0,204.8,15.06,4
49.32,2854.5,0,1.57,0.12,0,34,20.33,0,-3.91,1,0,204.8,15.06,4
49.42,2845.75,0,1.56,0.12,0,34,20.33,0,-3.91,1,0,204.8,15.06,4
49.52,2824.25,0,1.57,0.13,0,34,20.33,0,-3.91,1,0,203,15.06,4
49.62,2808.75,0,1.57,0.13,0,34,20.33,0,-3.91,1,0,204.8,15.06,4
49.72,2775.75,0,1.55,0.13,0,36,20.33,0,-3.91,1,0,204.8,15.06,4
49.82,2735.75,0,1.56,0.12,0,36.5,20.33,0,-3.91,1,0,204.8,15.06,4
49.92,2716.5,0,1.54,0.13,0,37,20.33,0,-3.91,1,0,203,15.06,4
50.02,2699,0,1.55,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.12,2646,0,1.55,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.22,2628,0,1.53,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.33,2589.5,0,1.53,0.12,0,36.5,20.33,0,-3.91,1,0,204.8,15.06,4
50.43,2568.25,0,1.51,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.54,2530.25,0,1.51,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.64,2518.75,0,1.5,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.75,2477.75,0,1.49,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
50.85,2443.5,0,1.48,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
50.96,2424,0,1.48,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.06,2382.75,0,1.46,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.16,2364.25,0,1.47,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.26,2322.5,0,1.46,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.36,2308.5,0,1.46,0.12,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
51.46,2274.75,0,1.45,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.56,2234,0,1.46,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.66,2205,0,1.47,0.12,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.76,2187.75,0,1.46,0.13,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
51.86,2165.5,0,1.46,0.13,0,36.5,20.33,0,-3.91,1,0,204.8,15.06,4
51.96,2144,0,1.47,0.13,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
52.06,2131,0,1.46,0.13,0,37,20.33,0,-3.91,1,0,204.8,15.06,4
52.16,2067.25,0,1.47,0.13,0,38,20.33,0,-3.91,1,0,204.8,15.06,4
52.26,2048,0,1.47,0.14,0,38,20.33,0,-3.91,1,0,204.8,15.06,4
52.36,1993,0,1.47,0.14,0,38.5,20.33,0,-3.91,1,0,204.8,15.06,4
52.46,1971.5,0,1.47,0.15,0,38.5,20.33,0,-3.91,1,0,204.8,15.06,4
52.57,1940.5,0,1.47,0.15,0,39,20.33,0,-3.91,1,0,204.8,15.06,4
52.67,1863,0,1.46,0.15,0,39,20.33,0,-3.91,1,0,204.8,15.06,4
52.77,1836.25,0,1.44,0.15,0,39,20.33,0,-3.91,1,0,204.8,15.06,4
52.87,1819.5,0,1.43,0.15,0,38.5,20.33,0,-3.91,1,0,204.8,15.06,4
52.97,1764,0,1.42,0.15,0,37.5,20.33,0,-3.91,1,0,204.8,15.06,4
53.07,1719,0,1.41,0.14,0,35.5,20.33,0,-3.91,1,0,204.8,15.06,4
53.17,1692.75,0,1.41,0.14,0,34,20.33,0,-3.91,1,0,204.8,15.06,4
53.27,1643,0,1.39,0.15,0,32.5,20.33,0,-3.91,1,0,204.8,15.06,4
53.37,1619.75,0,1.38,0.14,0,31,20.33,0,-3.91,1,0,204.8,15.06,4
53.48,1547.75,0,1.38,0.15,0,30,20.33,0,-3.91,1,0,204.8,15.06,4
53.58,1519.25,0,1.38,0.15,0,29,20.33,0,-3.91,1,0,204.8,15.06,4
53.68,1504.25,0,1.37,0.15,0,26,20.33,0,-3.91,1,0,204.8,15.06,4
53.78,1451.25,0,1.37,0.16,0,25,20.33,0,-3.91,1,0,204.8,15.06,4
53.88,1410.75,0,1.37,0.16,0,23.5,20.33,0,-3.91,1,0,204.8,15.06,4
53.99,1353,0,1.36,0.16,0,22.5,20.33,0,-3.91,1,0,204.8,15.06,4
54.09,1333.25,0,1.36,0.16,0,22,20.33,0,-3.91,1,0,204.8,15.06,4
54.19,1314.25,0,1.36,0.16,0,5,20.33,0,-3.91,1,0,203,15.06,4
54.29,1235,0,1.35,0.17,0,7,20.33,0,-3.91,1,0,203,15.06,4
54.39,1142.5,0,1.35,0.19,0,10.5,20.33,0,-3.91,1,0,203,15.06,4
54.50,1109.25,0,1.37,0.2,0,12,20.33,0,-3.91,1,0,203,15.06,4
54.60,1047.5,0,1.37,0.21,0,15.5,20.33,0,-3.91,1,0,203,15.06,4
54.70,1031.25,0,1.34,0.21,0,9,20.33,0,-3.91,1,0,203,15.06,4
54.80,1043,0,1.31,0.19,0,13.5,20.33,0,-3.91,1,0,203,15.06,4
54.90,1070.75,0,1.3,0.18,0,13,20.33,0,-3.91,1,0,203,15.06,4
55.00,1082,0,1.3,0.17,0,13,20.33,0,-3.91,1,0,203,15.06,4
55.10,1094.25,0,1.29,0.17,0,14,20.33,0,-3.91,1,0,203,15.06,4
55.20,1117.5,0,1.28,0.16,0,14.5,19.87,0,-3.91,1,0,203,15.06,4
55.30,1124.25,0,1.27,0.16,0,14.5,18.6,0,-3.91,1,0,203,15.06,4
55.40,1126.75,0,1.27,0.15,0,15,16.88,0,-3.91,1,0,203,15.06,4
55.50,1123,0,1.27,0.15,0,15,16.19,0,-3.91,1,0,203,15.06,4
55.60,1124,0,1.27,0.16,0,15.5,15.16,0,-3.91,1,0,203,15.06,4
55.71,1111.75,0,1.27,0.15,0,16,14.7,0,-3.91,1,0,203,14.94,2
55.81,1101.75,0,1.26,0.16,0,17,14.36,-0.78,-3.91,1,0,203,14.94,2
55.91,1085,0,1.26,0.16,0,17.5,13.9,-0.78,-3.91,1,0,203,14.94,2
56.02,1062.75,0,1.27,0.16,0,18,13.78,-1.56,-3.91,1,0,203,14.94,2
56.12,1050.75,0,1.27,0.16,0,19,13.67,-2.34,-3.91,1,0,203,14.94,2
56.23,1041,0,1.27,0.17,0,19.5,13.44,-2.34,-3.91,1,0,203,14.94,2
56.33,1024,0,1.26,0.17,0,19.5,13.55,-3.12,-3.91,1,0,203,14.94,2
56.43,994.5,0,1.26,0.17,0,20,13.67,-3.12,-3.91,1,0,203,14.94,2
56.53,978,0,1.27,0.17,0,20.5,13.9,-3.12,-3.91,1,0,203,14.94,2
56.64,957.5,0,1.26,0.18,0,20.5,14.13,-3.12,-3.91,1,0,203,14.94,2
56.75,950.25,0,1.27,0.19,0,20,14.36,-3.12,-3.91,1,0,203,14.94,2
56.85,935.75,0,1.26,0.19,0,20,14.59,-3.12,-3.91,1,0,203,14.94,2
56.95,926,0,1.26,0.19,0,19,14.93,-2.34,-3.91,1,0,203,14.94,2
57.05,918.5,0,1.27,0.19,0,19,15.04,-2.34,-3.91,1,0,203,14.94,2
57.15,914.75,0,1.25,0.18,0,18.5,15.27,-1.56,-3.91,1,0,203,14.94,2
57.26,914,0,1.24,0.18,0,18,15.62,-1.56,-3.91,1,0,203,14.94,2
57.36,905,0,1.24,0.18,0,18,15.73,-0.78,-3.91,1,0,203,14.94,2
57.46,905.5,0,1.25,0.18,0,17.5,15.96,-0.78,-3.91,1,0,203,14.94,2
57.56,908,0,1.25,0.18,0,17,16.08,0,-3.91,1,0,203,14.94,2
57.66,905.25,0,1.24,0.18,0,16.5,16.08,0,-3.91,1,0,203,14.94,2
