Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
115.00,794.75,0,1.3,0.24,0,14.5,14.59,0.78,-6.25,1,0,140,14.94,2
115.10,794,0,1.32,0.25,0,14.5,14.59,0.78,-6.25,1,0,140,14.94,2
115.20,796,0,1.32,0.24,0,14.5,14.7,0.78,-6.25,1,0,140,14.94,2
115.30,801.25,0,1.3,0.25,0,14,14.59,0.78,-6.25,1,0,140,14.94,2
115.40,801,0,1.31,0.24,0,14,14.7,0.78,-6.25,1,0,140,14.94,2
115.51,800,5.44,1.57,0.25,0,14,14.7,0.78,-6.25,1,0,140,14.94,2
115.62,796.25,22.91,2.72,3.12,0,5,14.7,0.78,-5.47,1,0,140,14.94,2
115.73,928.5,28.53,1.96,1.12,0,0,14.7,0.78,-5.47,1,0,140,14.35,2
115.83,1018.25,1.53,1.3,0.28,0,0,14.93,0.78,-4.69,1,0,140,14.12,2
115.93,1227.75,22.03,2.53,0.92,0,11,15.16,1.56,-4.69,1,0,140,14.59,2
116.03,1586.75,39.9,2.37,0.92,0,13.5,14.81,3.12,-3.91,1,0,140,14.59,2
116.13,1819.75,32.41,2.38,0.81,0,15,15.73,7.81,-3.12,1,0,140,14.35,2
116.24,2366,5.6,1.71,0.35,0,21,15.5,9.38,-3.12,1,0,140,14.24,2
116.34,2619.75,4.03,1.57,0.13,0,36.5,14.93,8.59,-1.56,1,0,140,14.71,2
116.44,2568.25,3.23,1.56,0.12,0,41.5,14.24,6.25,-1.56,1,0,140,14.94,2
116.54,2416.5,10.35,2.01,0.17,0,31,14.13,6.25,-1.56,1,0,140,15.06,2
116.64,2219.75,23.83,2.93,1.43,0,28,13.9,6.25,-1.56,1,0,140,15.18,2
116.74,2131.5,34.84,2.6,1.09,0,17,13.67,2.34,0,1,0,140,14.94,2
116.84,2257,24.89,2.51,0.8,0,16,14.59,-0.78,0,1,0,140,14.24,2
116.94,2438.5,21.27,2.53,0.81,0,17,15.04,0.78,0,1,0,140,14.24,2
117.04,2593.25,18.33,2.55,0.76,0,20,15.16,5.47,0,1,0,140,14.35,2
117.15,2703,18.1,2.62,0.8,0,20.5,15.16,7.03,0,1,0,140,14.35,2
117.25,2757.75,17.06,2.61,0.78,0,21,14.36,10.94,0,1,0,140,14.35,2
117.35,2789.5,16.27,2.59,0.74,0,22,13.67,10.16,0,1,0,140,14.35,2
117.46,2780,16.25,2.61,0.77,0,22,13.32,8.59,0,1,0,140,14.47,2
117.56,2757.5,13.38,2.47,0.69,0,22.5,13.67,5.47,0,1,0,140,14.47,2
117.66,2670.25,13.18,2.48,0.65,0,25,14.01,5.47,0,1,0,140,14.71,2
117.76,2605,14.01,2.49,0.68,0,25,14.36,4.69,0,1,0,140,14.71,2
117.86,2511.5,15.32,2.5,0.71,0,23.5,14.36,4.69,0,1,0,140,14.59,2
117.96,2497.5,15.61,2.48,0.71,0,22.5,14.36,4.69,0,1,0,140,14.59,2
118.06,2488,15.59,2.48,0.72,0,22.5,14.36,4.69,0,1,0,140,14.47,2
118.16,2536.25,14.76,2.46,0.7,0,22.5,14.36,4.69,0,1,0,140,14.59,2
118.26,2598.75,14.58,2.48,0.68,0,25.5,14.36,5.47,0,1,0,140,14.59,2
118.36,2695.5,14.47,2.52,0.68,0,26,14.36,5.47,0,1,0,140,14.71,2
118.47,2922,14.36,2.56,0.69,0,26.5,14.24,5.47,0,1,0,140,14.71,2
118.57,2966.75,14.24,2.57,0.68,0,26.5,13.9,4.69,0,1,0,140,14.71,2
118.68,3085.5,14.2,2.59,0.68,0,27,13.32,0,-2.34,1,0,140,14.71,2
118.78,3164.75,14.15,2.57,0.7,0,26.5,13.9,-1.56,-2.34,1,0,140,14.71,2
118.88,3290,9.88,2.37,0.52,0,27,14.24,-1.56,-2.34,1,0,140,14.71,2
118.98,3311,2.78,1.88,0.2,0,36.5,14.24,0,-3.91,1,0,140,15.06,4
119.08,3233.75,0,1.45,0.11,0,39,13.78,0,-5.47,1,0,140,15.06,4
119.18,3231.5,0,1.42,0.07,0,27.5,12.98,0,-6.25,1,0,140,15.06,4
119.28,3154,0,1.43,0.08,0,23,11.94,0,-6.25,1,0,140,15.06,4
119.38,3032.25,0,1.43,0.08,0,34,11.71,0,-6.25,1,0,140,15.06,4
119.48,2968.25,0,1.47,0.09,0,34,12.75,0,-6.25,1,0,140,15.06,4
119.58,2810.75,0.41,1.49,0.1,0,34,13.09,0,-6.25,1,0,140,15.06,4
119.68,2699,3.26,1.67,0.17,0,22.5,14.36,0,-6.25,1,0,140,15.06,4
119.78,2436,5.83,1.93,0.25,0,34,14.47,0,-5.47,1,0,140,15.06,4
119.88,2257.25,7.47,2.08,0.36,0,39,14.01,-0.78,-3.12,1,0,140,14.59,2
119.99,2120.25,7.25,2.13,0.49,0,36.5,14.7,-1.56,-3.12,1,0,140,14.59,2
120.09,2031.75,7.04,2.09,0.5,0,29.5,16.08,2.34,-3.12,1,0,141.8,14.59,2
120.19,1983,8.35,2.17,0.55,0,27.5,15.16,4.69,-2.34,1,0,141.8,14.59,2
120.29,2059.25,11.95,2.37,0.7,0,10,14.47,4.69,-2.34,1,0,141.8,14.59,2
120.39,2067,11.85,2.32,0.68,0,22,14.36,5.47,-2.34,1,0,141.8,15.06,2
120.50,2095.75,11.22,2.25,0.62,0,19,14.36,5.47,0,1,0,141.8,15.18,2
120.60,2081.75,11.07,2.24,0.59,0,22,14.24,3.12,0,1,0,141.8,15.18,2
120.70,2153,11.39,2.25,0.59,0,22.5,14.59,3.12,0,1,0,141.8,15.18,2
120.80,2170,11.36,2.27,0.6,0,23.5,15.27,3.91,0,1,0,141.8,14.47,2
120.90,2182.25,11.36,2.28,0.61,0,23.5,15.27,5.47,0,1,0,141.8,14.47,2
121.00,2199.5,12.04,2.32,0.63,0,23.5,15.04,7.03,0,1,0,141.8,14.47,2
121.10,2247.75,12.02,2.32,0.63,0,23.5,14.7,8.59,0,1,0,141.8,14.47,2
121.20,2278.75,11.34,2.3,0.62,0,23.5,14.47,9.38,0,1,0,141.8,14.94,2
121.30,2306.25,10.63,2.27,0.56,0,24,14.24,10.16,0,1,0,141.8,15.18,2
121.40,2341.75,10.46,2.28,0.57,0,25.5,14.01,7.81,0,1,0,141.8,15.18,2
121.50,2363.75,10.51,2.28,0.56,0,26.5,14.01,5.47,0,1,0,141.8,15.18,2
121.60,2404.25,11.29,2.32,0.58,0,27,14.13,4.69,0,1,0,141.8,15.06,2
121.70,2446.25,12.89,2.42,0.62,0,26.5,14.59,3.12,0,1,0,141.8,14.82,2
121.80,2478.5,12.92,2.43,0.66,0,25.5,15.04,3.91,0,1,0,141.8,14.71,2
121.90,2520.75,12.46,2.41,0.64,0,25.5,14.93,6.25,0,1,0,141.8,14.35,2
122.00,2537.25,11.99,2.39,0.63,0,25.5,14.36,7.03,0,1,0,141.8,14.35,2
122.11,2589,10.48,2.37,0.59,0,26.5,13.9,7.03,0,1,0,141.8,15.18,2
122.21,2637,9.95,2.32,0.53,0,27,14.01,6.25,0,1,0,141.8,15.18,2
122.31,2647.5,10.03,2.33,0.54,0,29.5,13.9,0.78,0,1,0,141.8,15.06,2
122.42,2682.75,10.22,2.36,0.55,0,30,14.24,-0.78,0,1,0,141.8,15.06,2
122.53,2733,10.18,2.37,0.55,0,30.5,14.59,-0.78,0,1,0,141.8,14.82,2
122.63,2749.5,10.49,2.39,0.56,0,31,14.81,0,0,1,0,141.8,14.71,2
122.73,2778.25,10.35,2.38,0.55,0,31,14.81,0.78,0,1,0,141.8,14.47,2
122.83,2798.5,10.29,2.37,0.55,0,31.5,14.47,2.34,0,1,0,141.8,14.47,2
122.93,2831.5,9.38,2.35,0.52,0,32,14.24,2.34,0,1,0,141.8,15.18,2
123.04,2858,9.38,2.34,0.5,0,32.5,14.47,2.34,0,1,0,141.8,15.18,2
123.15,2882.5,9.27,2.36,0.51,0,33.5,13.9,1.56,-2.34,1,0,141.8,15.06,2
123.25,2896.75,9.2,2.35,0.51,0,33.5,14.01,-3.12,-2.34,1,0,141.8,15.06,2
123.35,2936.75,9.21,2.35,0.51,0,33.5,14.47,-3.12,-2.34,1,0,141.8,14.82,2
123.45,2954.25,9.44,2.38,0.52,0,34,14.7,-3.12,-2.34,1,0,141.8,14.71,2
123.55,2967.75,9.09,2.37,0.51,0,34,14.81,-2.34,-2.34,1,0,141.8,14.71,2
123.66,3008,9.04,2.37,0.5,0,34,14.59,-1.56,-2.34,1,0,141.8,14.47,2
123.77,3025.25,8.88,2.36,0.51,0,34.5,14.36,-1.56,-2.34,1,0,141.8,14.94,2
123.87,3032.25,8.17,2.32,0.46,0,35.5,14.47,-1.56,-2.34,1,0,141.8,15.18,2
123.97,3050.25,5.96,2.16,0.4,0,36,14.36,-2.34,-2.34,1,0,141.8,15.18,2
124.07,3050.75,3.16,2.09,0.34,0,37.5,14.13,-3.91,-3.91,1,0,141.8,15.06,2
124.18,3048.75,0.76,1.68,0.15,0,41,14.36,-4.69,-3.91,1,0,141.8,15.06,2
124.28,3001.25,0,1.58,0.13,0,43.5,14.24,0,-6.25,1,0,141.8,15.06,4
124.38,2959.5,0,1.55,0.12,0,29,14.47,0,-6.25,1,0,141.8,15.06,4
124.48,2786.25,0,1.55,0.12,0,30.5,14.81,0,-6.25,1,0,141.8,15.06,4
124.58,2595.75,0,1.5,0.12,0,42.5,15.96,0,-6.25,1,0,141.8,15.06,4
124.68,2498.5,0,1.45,0.11,0,39,19.87,0,-6.25,1,0,141.8,15.06,4
124.79,2271.5,0.58,1.41,0.11,0,39,20.33,0,-6.25,1,0,141.8,15.06,4
124.90,2200.75,7.11,1.91,0.29,0,26,20.33,0,-5.47,1,0,143.6,15.06,4
125.00,2112.75,12.99,2.5,0.7,0,34,20.33,0,-5.47,1,0,143.6,15.06,4
125.11,2171.25,14.65,2.52,0.88,0,26.5,18.03,0,-4.69,1,0,143.6,15.06,4
125.22,2280.25,14.9,2.44,0.74,0,20,15.5,0,-4.69,1,0,143.6,15.06,4
125.33,2305,14.62,2.41,0.73,0,21.5,14.59,0,-3.91,1,0,143.6,13.76,2
125.44,2242.75,14.43,2.39,0.7,0,20.5,15.04,3.12,-3.91,1,0,143.6,13.76,2
125.55,2175.5,13.71,2.35,0.69,0,20,15.04,5.47,-3.12,1,0,143.6,13.65,2
125.66,2207,13.9,2.37,0.67,0,20,14.36,11.72,-3.12,1,0,143.6,14,2
125.77,2223.5,14.31,2.4,0.69,0,20.5,14.01,11.72,-2.34,1,0,143.6,14.35,2
125.87,2261,13.99,2.38,0.68,0,21,13.9,12.5,-2.34,1,0,143.6,14.35,2
125.98,2269.5,14,2.39,0.69,0,21.5,13.9,11.72,-2.34,1,0,143.6,14.35,2
126.08,2284.5,14.04,2.39,0.68,0,21.5,13.67,10.16,0,1,0,143.6,14.24,2
126.18,2309.25,13.13,2.36,0.66,0,22,13.44,9.38,0,1,0,143.6,14.24,2
126.28,2321.75,13.03,2.37,0.65,0,22.5,13.09,6.25,0,1,0,143.6,14.24,2
126.38,2353.25,11.73,2.32,0.65,0,23,13.32,4.69,0,1,0,143.6,14.35,2
126.48,2357,11.3,2.3,0.58,0,24,13.44,3.12,0,1,0,143.6,14.35,2
126.59,2379.75,11.69,2.3,0.57,0,25,13.67,1.56,0,1,0,143.6,14.47,2
126.70,2408,10.82,2.26,0.54,0,26,13.9,1.56,0,1,0,143.6,14.59,2
126.81,2418.5,9.77,2.21,0.52,0,28,14.13,1.56,0,1,0,143.6,14.59,2
126.91,2421.5,9.13,2.18,0.48,0,30,14.24,0.78,0.78,1,0,143.6,14.59,2
127.02,2439.25,8.62,2.14,0.45,0,31,14.01,0.78,0.78,1,0,143.6,14.71,2
127.12,2449.5,8.86,2.17,0.45,0,32,14.01,-0.78,0.78,1,0,143.6,14.82,2
127.23,2458.75,8.75,2.16,0.45,0,32,14.13,-1.56,0.78,1,0,143.6,14.82,2
127.34,2465.75,8.86,2.18,0.46,0,32.5,14.36,-1.56,0.78,1,0,143.6,14.82,2
127.44,2475.25,8.78,2.18,0.46,0,32.5,14.59,-1.56,0.78,1,0,143.6,14.82,2
127.54,2482.75,5.04,1.93,0.4,0,34,14.7,-0.78,0.78,1,0,143.6,14.82,2
127.65,2477.75,3.9,1.76,0.22,0,37,14.36,-1.56,-1.56,1,0,143.6,14.82,2
127.75,2475,3.76,1.73,0.21,0,40,13.9,-3.12,-1.56,1,0,143.6,15.06,2
127.85,2476,3.91,1.75,0.21,0,44,13.67,-3.91,-1.56,1,0,143.6,15.06,2
127.95,2473,3.93,1.74,0.21,0,45,14.01,-5.47,-1.56,1,0,143.6,15.06,2
128.05,2468.25,3.91,1.74,0.21,0,45,14.24,-5.47,-1.56,1,0,143.6,14.94,2
128.15,2468.25,3.91,1.75,0.21,0,45.5,14.47,-5.47,-1.56,1,0,143.6,14.82,2
128.25,2461,4.02,1.76,0.22,0,45.5,15.16,-3.91,-1.56,1,0,143.6,14.82,2
128.35,2460.75,3.98,1.76,0.22,0,45.5,15.27,-3.12,-1.56,1,0,143.6,14.82,2
128.46,2448,4.06,1.76,0.22,0,45.5,15.39,-2.34,-1.56,1,0,143.6,14.82,2
128.56,2451.25,4.11,1.75,0.22,0,45.5,14.93,-1.56,-1.56,1,0,143.6,14.82,2
128.66,2440.25,4.11,1.77,0.22,0,45.5,14.93,-1.56,-1.56,1,0,143.6,14.71,2
128.76,2442,4.18,1.76,0.22,0,45.5,14.59,-1.56,-1.56,1,0,143.6,14.71,2
128.87,2441,4.21,1.76,0.22,0,45.5,14.59,-1.56,-1.56,1,0,143.6,14.94,2
128.97,2431,4.27,1.77,0.23,0,45.5,14.47,-1.56,-1.56,1,0,143.6,15.18,2
129.07,2435.25,4.56,1.78,0.23,0,45,14.47,-1.56,-1.56,1,0,143.6,15.18,2
129.17,2424.75,4.74,1.8,0.24,0,45,14.59,-1.56,-1.56,1,0,143.6,15.18,2
129.28,2426.5,4.69,1.81,0.24,0,44.5,14.59,-2.34,-1.56,1,0,143.6,15.18,2
129.38,2424,4.72,1.8,0.25,0,44.5,14.81,-2.34,-1.56,1,0,143.6,14.82,2
129.48,2419.25,4.73,1.8,0.24,0,44.5,14.93,-1.56,-1.56,1,0,143.6,14.71,2
129.58,2414.75,4.83,1.8,0.24,0,44.5,14.93,-1.56,-1.56,1,0,143.6,14.71,2
129.68,2412.25,4.86,1.82,0.25,0,44.5,14.81,-1.56,-1.56,1,0,143.6,14.71,2
129.79,2399.5,5.02,1.82,0.26,0,44,14.47,-1.56,-1.56,1,0,143.6,14.71,2
129.89,2406.25,5.15,1.83,0.26,0,44,14.59,-1.56,-1.56,1,0,143.6,15.18,2
129.99,2400.75,5.1,1.83,0.26,0,43.5,14.59,-1.56,-1.56,1,0,143.6,15.18,2
130.09,2396.75,5.11,1.83,0.26,0,43.5,14.7,-0.78,-1.56,1,0,145.4,14.94,2
130.19,2395.25,6.2,1.88,0.26,0,43.5,14.81,-0.78,-1.56,1,0,145.4,14.71,2
130.29,2403,6.22,1.94,0.32,0,42,14.81,-1.56,0.78,1,0,145.4,14.71,2
130.39,2396.25,6.09,1.94,0.32,0,41.5,14.81,-0.78,0.78,1,0,145.4,14.71,2
130.49,2402.75,5.99,1.93,0.32,0,40.5,14.7,0,0.78,1,0,145.4,14.71,2
130.60,2400.25,5.8,1.91,0.3,0,40.5,14.59,0,0.78,1,0,145.4,14.71,2
130.70,2403.75,5.77,1.91,0.3,0,40.5,14.13,-0.78,0.78,1,0,145.4,15.18,2
130.80,2403.25,5.96,1.95,0.31,0,40.5,13.9,-2.34,0.78,1,0,145.4,15.18,2
130.90,2403,6.03,1.98,0.35,0,40,14.01,-3.12,0.78,1,0,145.4,15.18,2
131.00,2405.5,6.04,2,0.36,0,39,14.36,-3.91,0.78,1,0,145.4,15.18,2
131.10,2398.5,5.74,1.99,0.35,0,37.5,14.7,-3.91,0.78,1,0,145.4,14.82,2
131.20,2398.25,5.7,1.99,0.35,0,37.5,14.93,-3.91,0.78,1,0,145.4,14.59,2
131.30,2411.5,5.63,1.99,0.35,0,37.5,14.81,-3.91,0.78,1,0,145.4,14.59,2
131.40,2412.75,5.53,1.97,0.34,0,37.5,14.47,-3.91,0.78,1,0,145.4,14.59,2
131.50,2404.25,5.48,1.97,0.33,0,38,14.36,-3.91,0.78,1,0,145.4,15.18,2
131.60,2407.5,5.51,1.96,0.34,0,38,14.36,-3.91,0.78,1,0,145.4,15.18,2
131.71,2417.75,5.59,1.97,0.34,0,38.5,14.59,-3.91,0.78,1,0,145.4,15.18,2
131.81,2408,5.59,1.98,0.34,0,38,14.59,-4.69,0.78,1,0,145.4,15.18,2
131.91,2415.75,5.57,1.97,0.34,0,38,14.59,-4.69,0.78,1,0,145.4,14.94,2
132.01,2417.5,5.4,1.97,0.34,0,38.5,14.59,-5.47,0.78,1,0,145.4,14.82,2
132.11,2413.5,5.21,1.94,0.33,0,38.5,14.59,-5.47,0.78,1,0,145.4,14.82,2
132.21,2413.75,5.29,1.94,0.33,0,38.5,14.59,-5.47,0.78,1,0,145.4,14.82,2
132.31,2418,5.27,1.95,0.32,0,39,14.59,-5.47,0.78,1,0,145.4,14.94,2
132.42,2416.75,5.26,1.95,0.33,0,39,14.47,-5.47,0.78,1,0,145.4,14.94,2
132.52,2420.75,5.36,1.95,0.33,0,39,14.59,-5.47,0.78,1,0,145.4,14.94,2
132.62,2418.25,5.31,1.95,0.33,0,39,14.59,-5.47,0.78,1,0,145.4,14.94,2
132.72,2416.75,5.36,1.94,0.32,0,39,14.59,-5.47,0.78,1,0,145.4,14.94,2
132.82,2427.5,5.3,1.94,0.32,0,39,14.59,-6.25,0.78,1,0,145.4,14.82,2
132.92,2429,5.25,1.94,0.32,0,39.5,14.59,-5.47,0.78,1,0,145.4,14.94,2
133.02,2423,5.06,1.93,0.32,0,39.5,14.47,-6.25,0.78,1,0,145.4,14.94,2
133.12,2427.5,5.1,1.93,0.31,0,39.5,14.47,-6.25,0.78,1,0,145.4,14.94,2
133.22,2435.5,5.03,1.92,0.31,0,39.5,14.59,-6.25,0.78,1,0,145.4,14.94,2
133.32,2435.25,4.83,1.93,0.31,0,40,14.59,-6.25,0.78,1,0,145.4,14.94,2
133.42,2425.25,3.92,1.83,0.27,0,41,14.59,-6.25,-1.56,1,0,145.4,14.94,2
133.52,2414.75,3.96,1.82,0.25,0,42.5,14.47,-7.03,-1.56,1,0,145.4,14.94,2
133.62,2428.25,4.19,1.83,0.25,0,43,14.24,-7.03,-1.56,1,0,145.4,14.94,2
133.72,2433,4.46,1.86,0.26,0,43,14.36,-7.81,-1.56,1,0,145.4,14.94,2
133.82,2418.25,4.4,1.85,0.27,0,43,14.59,-7.81,-1.56,1,0,145.4,14.82,2
133.93,2429.25,4.45,1.87,0.27,0,43,15.27,-6.25,-1.56,1,0,145.4,14.71,2
134.03,2424,4.44,1.85,0.27,0,43,15.5,-5.47,-1.56,1,0,145.4,14.71,2
134.13,2433,4.5,1.86,0.27,0,43,15.16,-3.91,-1.56,1,0,145.4,14.71,2
134.24,2421.5,4.51,1.86,0.27,0,43,14.93,-3.12,-1.56,1,0,145.4,14.71,2
134.34,2433.5,4.6,1.88,0.28,0,43,14.7,-3.91,-1.56,1,0,145.4,14.71,2
134.45,2432.75,4.7,1.88,0.28,0,42.5,14.59,-3.12,-1.56,1,0,145.4,14.94,2
134.55,2434.5,4.54,1.86,0.28,0,42.5,14.59,-3.12,-1.56,1,0,145.4,15.18,2
134.65,2440,4.4,1.86,0.28,0,42.5,14.59,-3.12,-1.56,1,0,145.4,15.18,2
134.75,2433.75,4.33,1.85,0.26,0,43,14.7,-3.12,-1.56,1,0,145.4,15.18,2
134.85,2438,4.37,1.85,0.26,0,43,14.7,-3.12,-1.56,1,0,145.4,15.18,2
134.96,2444.5,4.39,1.85,0.26,0,43,14.7,-3.91,-1.56,1,0,145.4,14.94,2
135.06,2443.75,4.32,1.85,0.27,0,43,14.7,-3.91,-1.56,1,0,145.4,14.82,2
135.16,2448,4.28,1.84,0.26,0,43,14.7,-4.69,-1.56,1,0,145.4,14.71,2
135.26,2446.5,4.37,1.85,0.26,0,43.5,14.7,-3.91,-1.56,1,0,145.4,14.71,2
135.37,2453,4.27,1.84,0.26,0,43.5,14.59,-3.91,-1.56,1,0,145.4,14.71,2
135.47,2449.5,4.31,1.84,0.26,0,43.5,14.59,-3.91,-1.56,1,0,145.4,14.71,2
135.58,2455.5,4.28,1.83,0.26,0,43.5,14.59,-3.12,-1.56,1,0,145.4,14.94,2
135.68,2450.75,4.14,1.83,0.25,0,43.5,14.7,-3.12,-1.56,1,0,145.4,15.06,2
135.78,2456.5,4.06,1.82,0.25,0,43.5,14.7,-2.34,-1.56,1,0,145.4,14.82,2
135.88,2466.5,4.15,1.82,0.25,0,43.5,14.7,-2.34,-1.56,1,0,145.4,14.71,2
135.98,2463.25,4.11,1.83,0.25,0,44,14.59,-3.12,-1.56,1,0,147.2,14.71,2
136.09,2468.75,4.04,1.82,0.25,0,44,14.47,-3.12,-1.56,1,0,147.2,14.94,2
136.19,2475.5,4.04,1.82,0.25,0,44,14.36,-3.12,-1.56,1,0,147.2,15.18,2
136.30,2475.75,4.02,1.82,0.25,0,44,14.47,-3.12,-1.56,1,0,147.2,15.18,2
136.40,2481.5,4.09,1.83,0.25,0,44,14.59,-3.12,-1.56,1,0,147.2,15.18,2
136.50,2478,3.96,1.82,0.25,0,44,14.7,-3.12,-1.56,1,0,147.2,14.82,2
136.60,2483.25,3.9,1.8,0.24,0,44,14.81,-3.91,-1.56,1,0,147.2,14.71,2
136.70,2490,3.61,1.8,0.24,0,44.5,14.93,-3.12,-1.56,1,0,147.2,14.71,2
136.80,2487.5,2.7,1.75,0.22,0,44.5,14.7,-2.34,-1.56,1,0,147.2,14.71,2
136.90,2486.5,2.05,1.65,0.18,0,45,14.47,-3.12,-1.56,1,0,147.2,14.71,2
137.01,2484.75,1.48,1.61,0.17,0,46.5,14.01,-3.91,-1.56,1,0,147.2,15.06,2
137.11,2454,1.3,1.59,0.15,0,47.5,13.78,-5.47,-1.56,1,0,147.2,15.06,2
137.22,2488.25,1.17,1.54,0.14,0,48,13.9,-6.25,-1.56,1,0,147.2,15.06,2
137.32,2520.25,0.63,1.5,0.12,0,49,14.01,-7.03,-2.34,1,0,147.2,15.06,2
137.42,2514.5,0.58,1.49,0.12,0,45.5,13.78,-7.81,-2.34,1,0,147.2,14.94,2
137.52,2431.25,0.35,1.45,0.11,0,43.5,13.55,-10.16,-3.91,1,0,147.2,15.06,4
137.62,2465.75,0,1.39,0.09,0,40,13.44,0,-3.91,1,0,147.2,15.06,4
137.72,2467.75,0,1.33,0.08,0,36.5,13.55,0,-6.25,1,0,147.2,15.06,4
137.82,2446.5,0,1.33,0.08,0,36,13.67,0,-6.25,1,0,147.2,15.06,4
137.92,2459,0,1.33,0.08,0,34,14.01,0,-6.25,1,0,147.2,15.06,4
138.02,2445.5,0,1.33,0.08,0,35.5,14.36,0,-6.25,1,0,147.2,15.06,4
138.12,2442,0,1.33,0.08,0,34.5,14.93,0,-6.25,1,0,147.2,15.06,4
138.22,2431.75,0,1.34,0.08,0,34.5,15.62,0,-6.25,1,0,147.2,15.06,4
138.32,2426,0,1.33,0.08,0,35,16.19,0,-6.25,1,0,147.2,15.06,4
138.43,2418.5,0,1.32,0.08,0,35,16.65,0,-6.25,1,0,147.2,15.06,4
138.53,2417.5,0,1.31,0.08,0,35,17.46,0,-6.25,1,0,147.2,15.06,4
138.64,2409,0,1.31,0.08,0,35,19.64,0,-6.25,1,0,147.2,15.06,4
138.74,2400,0,1.31,0.08,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
138.85,2392.25,0,1.31,0.08,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
138.95,2386,0,1.3,0.08,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
139.06,2376,0,1.31,0.08,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
139.16,2365.5,0,1.31,0.08,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
139.26,2370,0.13,1.36,0.08,0,33.5,20.33,0,-6.25,1,0,147.2,15.06,4
139.37,2362.5,0.31,1.39,0.1,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
139.47,2345,1.64,1.48,0.11,0,35,20.33,0,-6.25,1,0,147.2,15.06,4
139.57,2360.25,2.45,1.57,0.14,0,36.5,20.33,0,-5.47,1,0,147.2,15.06,4
139.67,2346.25,2.08,1.59,0.16,0,41,20.33,0,-5.47,1,0,147.2,15.06,4
139.77,2357,1.64,1.53,0.14,0,43.5,20.33,0,-5.47,1,0,147.2,15.06,4
139.87,2341.75,1.61,1.52,0.13,0,48,17.92,0,-5.47,1,0,147.2,15.06,4
139.97,2346.25,1.61,1.52,0.13,0,48.5,16.88,0,-5.47,1,0,147.2,15.06,4
140.07,2342.75,2.08,1.56,0.15,0,48.5,16.19,0,-5.47,1,0,147.2,15.06,4
140.17,2341.75,2.01,1.55,0.15,0,48.5,14.59,0,-5.47,1,0,147.2,15.06,2
140.28,2341.75,1.93,1.54,0.15,0,48.5,14.01,0,-5.47,1,0,147.2,14.12,2
140.38,2345.75,1.68,1.53,0.14,0,48.5,13.55,-3.12,-5.47,1,0,147.2,14.12,2
140.49,2339.25,1.64,1.53,0.14,0,48.5,13.44,-4.69,-5.47,1,0,147.2,14.12,2
140.59,2343.75,1.72,1.52,0.14,0,48.5,13.67,-4.69,-5.47,1,0,147.2,14.24,2
140.69,2338.75,1.68,1.53,0.14,0,48.5,13.9,-3.12,-5.47,1,0,147.2,14.24,2
140.80,2353.75,1.57,1.51,0.13,0,48.5,14.13,-2.34,-5.47,1,0,147.2,14.24,2
140.90,2342.25,1.28,1.49,0.13,0,48.5,14.01,-2.34,-5.47,1,0,147.2,14.24,2
141.00,2321.5,1.3,1.5,0.13,0,48,14.13,-2.34,-5.47,1,0,147.2,14.24,2
141.11,2314.25,2.22,1.5,0.13,0,48,14.13,-2.34,-5.47,1,0,147.2,14.47,2
141.21,2357.25,3,1.61,0.16,0,48.5,14.01,-2.34,-5.47,1,0,147.2,14.47,2
141.32,2345.75,3,1.63,0.17,0,48,13.9,-3.12,-5.47,1,0,147.2,14.59,2
141.42,2330.25,3.02,1.64,0.18,0,47.5,13.78,-3.91,-5.47,1,0,147.2,14.59,2
141.52,2309.25,3.12,1.65,0.18,0,47,14.36,-3.12,-5.47,1,0,147.2,14.47,2
141.62,2314,3.12,1.65,0.19,0,47,14.7,-1.56,-5.47,1,0,147.2,14.59,2
141.72,2331.5,3.21,1.65,0.18,0,47,14.93,-0.78,-5.47,1,0,147.2,14.59,2
141.82,2345.25,3.25,1.65,0.18,0,47,14.93,0.78,-5.47,1,0,147.2,14.59,2
141.92,2351.75,3.46,1.66,0.19,0,47,14.7,0.78,-5.47,1,0,147.2,14.71,2
142.02,2324,4.33,1.68,0.19,0,46.5,14.59,0,-5.47,1,0,147.2,14.71,2
142.12,2324.25,7.56,1.99,0.36,0,31.5,14.36,0,-5.47,1,0,147.2,14.82,2
142.23,2351,8.58,2.14,0.43,0,38,14.13,-0.78,-4.69,1,0,147.2,15.18,2
142.34,2393.5,7.89,2.15,0.47,0,35.5,15.5,0.78,-3.91,1,0,147.2,14.71,2
142.44,2343.5,7.34,2.1,0.44,0,33,15.85,3.12,-3.91,1,0,149,14.59,2
142.54,2375.25,7.43,2.11,0.43,0,33,15.5,3.91,-3.12,1,0,149,14.59,2
142.65,2371.75,7.37,2.1,0.43,0,33,15.27,5.47,-3.12,1,0,149,14.59,2
