Time,Accel. Pedal[%] [DME],Ambient Pressure[hPa] [DME],Boost (Pre-Throttle)[hPa] [DME],Boost pressure (Target)[hPa] [DME],Coolant Temp[C] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[MPa] [DME],HPFP Act.[MPa] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[kPa] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[kg/h] [DME],MAP[hPa] [DME],Mass flow HFM[kg/h] [DME],Oil Temp[C] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[hPa] [DME2],Boost (Pre-Throttle)[hPa] [DME2],Boost pressure (Target)[hPa] [DME2],Coolant Temp[C] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[MPa] [DME2],HPFP Act.[MPa] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[kPa] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[kg/h] [DME2],MAP[hPa] [DME2],Mass flow HFM[kg/h] [DME2],Oil Temp[C] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Boost Pressure (Target)[hPa] [DME],(RAM) Boost Setpoint[] [DME],(RAM) Ignition Timing Corr. (Total)[°] [DME],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME],(RAM) Load (Actual)[%] [DME],(RAM) Load (Limit)[%] [DME],(RAM) Load (Target)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque at Clutch (Actual)[Nm] [DME],(RAM) Torque at Clutch (Target)[Nm] [DME],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME],(RAM) Boost Pressure (Target)[hPa] [DME2],(RAM) Boost Setpoint[] [DME2],(RAM) Ignition Timing Corr. (Total)[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME2],(RAM) Load (Actual)[%] [DME2],(RAM) Load (Limit)[%] [DME2],(RAM) Load (Target)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque at Clutch (Actual)[Nm] [DME2],(RAM) Torque at Clutch (Target)[Nm] [DME2],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME2],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME2],bootmod3_0.40.040_Good Flash,61740701c090c62d660887d5
12.438,30,-1.8,48.1,0.0,99,2764,2,19,19,30,27.0,27.5,27.5,27.5,27.5,0,593,1.13,1.12,0.99,23.0,50.2,116.0,-34.8,124.7,110,68,0.97,25,42,47,30,-1.1,56.4,0.0,99,2834,2,19,19,42,27.7,28.0,28.0,28.0,28.0,0,596,1.14,1.13,1.04,23.4,51.0,124.0,-32.2,122.9,109,68,1.03,24,43,47,-40.975,1.000,0.0,0.0,0.0,0.0,0.0,51.30,196.8800,52.7100,0.00,176.70,185.90,187.90,0.14428,-37.850,1.000,0.0,0.0,0.0,0.0,0.0,51.77,198.7600,52.8200,0.00,180.50,186.00,187.60,0.14624,
12.959,30,-1.8,124.9,0.0,99,2918,2,19,19,30,28.5,29.0,29.0,29.0,29.0,0,588,1.04,1.04,1.05,23.4,52.5,128.0,-32.8,132.3,110,69,1.04,20,45,45,22,-1.1,148.4,0.0,99,3023,2,19,20,42,30.0,30.5,30.5,30.5,30.5,0,564,0.99,0.99,1.09,21.0,45.7,116.0,-45.6,111.5,110,60,1.09,16,47,45,-40.600,1.000,0.0,0.0,0.0,0.0,0.0,51.86,200.5400,52.8100,0.00,181.70,186.20,187.60,0.14953,-49.975,1.000,-0.5,0.0,0.0,0.0,0.0,44.18,202.9000,44.8600,0.00,137.50,144.50,130.90,0.12713,
13.440,25,-1.8,193.2,0.0,99,3085,2,19,19,30,31.5,31.5,31.5,31.5,31.5,0,557,0.99,0.99,1.06,19.1,42.7,112.0,-44.6,109.2,110,57,1.05,15,47,45,26,-1.1,160.5,0.0,99,3138,2,19,19,42,30.7,31.0,31.0,31.0,31.0,0,568,0.97,0.97,1.08,20.7,45.0,120.0,-49.9,111.0,110,60,1.08,16,48,46,-50.850,1.000,0.0,0.0,0.0,0.0,0.0,43.28,204.6700,45.0000,0.00,139.70,151.40,162.20,0.13317,-49.975,1.000,-0.5,0.0,0.0,0.0,0.0,46.69,206.5300,46.9200,0.00,161.60,164.00,168.70,0.14337,
14.090,31,-1.8,208.2,0.0,99,3230,2,19,19,30,31.5,32.0,32.0,32.0,32.0,0,562,0.98,0.98,1.05,22.2,48.7,132.0,-47.5,127.1,110,65,1.04,17,50,43,36,-1.1,184.4,0.0,99,3305,2,19,19,42,27.7,28.0,28.0,28.0,28.0,0,587,0.97,0.97,1.08,25.7,57.0,160.0,-21.8,143.5,110,75,1.08,20,51,42,-37.475,1.000,0.0,0.0,0.0,0.0,0.0,52.28,209.3200,53.5900,0.00,188.40,200.70,222.50,0.16778,-14.225,1.000,0.0,0.0,0.0,0.0,0.0,60.92,211.5600,60.8600,0.00,232.50,235.40,237.30,0.19134,
14.460,36,-1.8,320.1,0.0,99,3513,2,19,20,30,24.0,24.5,24.5,24.5,24.5,0,571,1.00,1.00,1.07,27.7,61.5,180.0,-6.6,186.9,110,81,1.07,19,55,38,38,-1.1,304.6,0.0,99,3595,2,19,19,41,24.0,24.5,24.5,24.5,24.5,0,565,0.99,0.99,1.10,28.1,61.5,188.0,-2.3,185.4,110,81,1.10,19,55,40,-14.475,1.000,0.0,0.0,0.0,0.0,0.0,61.54,215.9400,61.4100,0.00,229.50,230.50,237.20,0.19232,33.149,1.032,0.0,0.0,0.0,0.0,0.0,67.31,218.1100,69.3700,0.00,236.80,263.10,274.10,0.24377,
14.870,41,-1.8,349.4,59.5,99,3755,2,19,19,30,24.0,24.0,24.0,21.0,24.0,0,583,1.00,1.00,1.08,32.4,71.2,224.0,60.1,245.0,110,95,1.08,23,57,37,47,-1.1,383.2,101.3,99,3936,2,19,19,41,22.5,22.5,22.5,22.5,22.5,0,572,0.99,0.99,1.15,34.7,75.7,252.0,80.3,260.2,110,99,1.15,23,60,38,63.024,1.063,0.0,0.0,0.0,-3.0,0.0,72.86,220.1900,72.3100,0.00,279.80,279.70,284.30,0.28778,140.149,1.138,0.0,0.0,0.0,0.0,0.0,81.11,223.8600,84.1600,0.00,312.40,346.90,368.90,0.37322,
15.272,52,-1.8,396.9,182.8,99,4053,2,19,19,30,19.5,20.0,20.0,17.0,20.0,0,581,1.00,1.00,1.14,39.0,87.7,300.0,178.8,337.1,110,113,1.14,30,61,35,53,-1.1,466.2,205.2,99,4277,2,19,19,40,19.5,19.5,19.5,19.5,19.5,0,586,0.97,0.97,1.15,43.3,94.5,344.0,196.0,348.8,110,126,1.15,29,65,37,212.399,1.213,0.0,0.0,0.0,-3.0,0.0,93.59,224.8400,92.4600,0.00,386.20,387.30,393.10,0.39617,199.399,1.205,-0.5,0.0,0.0,0.0,0.0,95.67,225.7200,95.1800,0.00,397.20,395.90,397.00,0.30999,
15.679,53,-1.8,513.7,199.9,100,4436,2,19,19,30,19.5,20.0,20.0,17.0,20.0,0,581,0.97,0.97,1.09,43.3,95.2,356.0,199.0,372.2,110,127,1.09,28,67,35,53,-1.1,479.6,208.2,100,4621,2,19,20,40,20.2,20.5,20.5,20.5,20.5,0,580,0.96,0.96,1.05,44.1,95.2,376.0,203.0,361.4,110,127,1.05,29,71,36,198.274,1.210,0.0,0.0,0.0,-3.0,0.0,95.16,226.6900,95.5400,0.00,390.60,394.00,394.00,0.26727,252.649,1.271,0.0,0.0,0.0,0.0,0.0,97.42,227.6300,100.2600,0.00,397.10,414.60,414.60,0.33465,
16.086,59,-1.8,501.4,371.6,100,4838,2,19,19,30,19.5,20.0,20.0,17.7,20.0,0,564,0.98,0.98,1.02,48.4,109.5,448.0,369.4,448.2,110,141,1.02,37,73,33,64,-1.1,453.2,565.8,100,5040,2,19,20,39,18.7,19.0,19.0,19.0,19.0,0,585,1.00,1.00,0.99,52.3,114.7,492.0,445.6,475.4,110,152,0.99,98,76,37,474.525,1.530,-1.0,-3.0,0.0,-2.3,0.0,117.64,228.9900,119.0600,0.00,473.50,501.00,521.20,0.53656,664.900,1.765,-1.0,0.0,0.0,0.0,0.0,120.17,228.9000,134.5300,0.00,493.20,561.40,561.90,0.58776,
16.692,67,-1.8,588.7,703.9,100,5288,2,19,20,29,12.7,12.8,17.0,14.7,17.0,0,581,0.99,0.99,1.00,56.2,126.0,568.0,579.0,587.8,110,167,1.00,100,81,36,69,-1.1,802.1,593.2,100,3800,3,19,19,39,0.0,-0.6,-1.0,-1.0,-0.6,0,584,0.98,0.98,1.05,62.5,133.5,448.0,655.1,461.5,110,179,1.05,38,83,30,662.525,1.763,-4.0,-4.2,0.0,-2.3,0.0,132.99,228.5300,134.5500,4.00,168.70,167.60,571.10,0.51745,598.150,1.629,-6.5,0.0,0.0,0.0,0.0,128.11,219.0400,129.8900,4.00,557.60,565.10,586.50,0.49243,
17.056,100,-1.8,801.9,1276.8,100,3862,3,19,20,29,3.7,4.3,8.5,6.2,5.5,0,589,0.94,0.94,1.05,63.6,147.7,484.0,781.9,522.2,110,188,1.05,100,90,46,100,-1.1,1043.9,1339.2,100,3994,3,19,20,38,5.2,5.5,5.5,5.5,5.5,0,580,0.83,0.83,1.11,76.1,169.5,572.0,1030.8,574.0,110,221,1.11,100,93,47,1310.275,2.464,-9.0,-4.2,-3.0,-2.3,0.0,168.56,222.7200,197.3500,0.00,673.90,820.00,820.00,0.76019,1376.150,2.542,-9.5,0.0,0.0,0.0,0.0,175.54,224.6100,200.8900,0.00,721.10,820.00,820.00,0.71472,
17.618,100,-1.8,1169.9,1381.0,100,4136,3,19,20,28,0.7,1.3,5.5,3.2,2.5,0,568,0.85,0.85,1.06,81.6,181.5,640.0,1159.3,612.2,110,241,1.06,100,96,44,100,-1.1,1195.4,1387.9,100,4329,3,19,20,37,6.0,6.0,6.0,6.0,6.0,0,571,0.84,0.84,1.09,82.4,180.7,664.0,1184.8,646.0,110,240,1.09,100,100,48,1399.150,2.578,-9.0,-4.2,-3.0,-1.5,0.0,186.88,225.2500,203.3000,0.00,737.30,820.00,820.00,0.73809,1447.525,2.641,-9.0,0.0,0.0,0.0,0.0,184.39,226.5000,203.4400,0.00,754.60,820.00,820.00,0.68054,
17.918,100,-1.8,1305.9,1388.7,100,4596,3,19,19,28,3.0,3.6,7.0,5.5,4.0,0,563,0.84,0.83,1.05,85.9,190.5,744.0,1298.1,688.6,110,254,1.05,100,106,47,100,-1.1,1309.7,1387.9,100,4437,4,19,19,37,-9.7,-9.9,-9.9,-9.9,-9.9,0,552,0.85,0.85,1.07,85.1,185.2,724.0,1283.3,711.0,110,248,1.07,79,110,47,1498.150,2.712,-8.0,-3.4,-3.0,-1.5,0.0,190.22,227.5100,206.6500,0.00,750.80,820.00,820.00,0.72100,1483.775,2.676,-9.5,0.0,0.0,0.0,0.0,190.85,225.3500,202.2900,4.00,538.20,640.40,820.00,0.62976,
18.435,100,-1.8,1452.2,1388.7,101,3929,4,19,19,28,0.0,-0.4,-0.4,-0.4,-0.4,0,565,0.86,0.86,1.07,90.6,191.2,700.0,1442.1,615.7,110,255,1.07,93,111,34,100,-1.1,1153.1,1387.9,101,3722,4,19,20,36,3.7,4.0,4.0,4.0,4.0,0,586,0.86,0.86,1.10,82.8,180.7,580.0,1153.0,405.6,110,241,1.10,100,116,45,1413.025,2.575,-9.0,-3.4,-3.0,-1.5,0.0,188.39,219.7800,201.9900,4.00,752.00,788.50,820.00,0.67004,1403.525,2.557,-9.0,0.0,0.0,0.0,0.0,180.65,219.9400,203.2300,0.00,742.40,820.00,820.00,0.69531,
18.861,100,-1.8,1166.9,1375.4,101,3812,4,19,20,27,1.5,1.6,5.0,3.5,2.7,0,577,0.85,0.85,1.06,83.2,184.5,596.0,1157.8,568.0,109,246,1.06,100,120,43,100,-1.0,1164.0,1387.9,101,3904,4,19,20,36,4.5,5.0,5.0,5.0,5.0,0,579,0.84,0.84,1.10,83.2,181.5,604.0,1155.6,569.3,110,242,1.10,100,122,48,1368.900,2.526,-9.0,-3.4,-2.3,-1.5,0.0,185.54,221.3400,203.3300,0.00,740.50,820.00,820.00,0.72052,1399.400,2.561,-9.5,0.0,0.0,0.0,0.0,181.23,223.3600,204.2100,0.00,747.40,820.00,820.00,0.68005,
19.249,100,-1.8,1200.8,1371.3,102,4003,4,19,19,27,1.5,2.1,6.0,5.2,3.7,0,567,0.84,0.84,1.05,83.9,186.7,636.0,1193.7,612.5,109,248,1.05,100,125,44,100,-1.0,1171.0,1387.9,102,4083,4,19,19,36,5.2,5.5,5.5,5.5,5.5,0,573,0.84,0.84,1.09,83.2,181.5,628.0,1170.2,593.4,110,242,1.09,100,127,48,1373.025,2.539,-9.0,-2.7,-2.3,-0.8,0.0,187.22,224.3400,203.0900,0.00,753.40,820.00,820.00,0.71520,1420.775,2.593,-9.5,0.0,0.0,0.0,0.0,181.74,224.7200,204.4800,0.00,745.50,820.00,820.00,0.68603,
19.596,100,-1.8,1243.3,1388.1,102,4186,4,19,20,27,3.7,3.8,6.5,5.7,4.2,0,560,0.85,0.85,1.05,84.7,188.2,672.0,1235.0,656.0,109,250,1.05,100,130,44,100,-1.1,1225.4,1387.9,102,4258,4,19,19,35,6.0,6.5,6.5,6.5,6.5,0,551,0.84,0.84,1.07,83.5,183.7,664.0,1218.5,647.6,109,243,1.07,100,133,49,1389.775,2.565,-8.5,-2.7,-2.3,-0.8,0.0,189.24,225.1700,202.9100,0.00,764.20,820.00,820.00,0.70623,1430.400,2.611,-9.0,0.0,0.0,0.0,0.0,184.73,225.7300,203.4700,0.00,763.00,820.00,820.00,0.67596,
20.081,100,-1.8,1279.7,1388.7,102,4327,4,19,20,27,3.7,3.8,6.5,5.7,5.0,0,534,0.84,0.84,1.05,86.3,190.5,700.0,1277.6,708.4,109,254,1.05,100,136,47,100,-1.1,1271.1,1387.9,102,4449,4,19,19,35,3.7,4.0,7.0,7.0,7.0,0,518,0.84,0.84,1.07,85.1,186.0,704.0,1263.3,660.3,109,248,1.07,100,138,53,1406.650,2.592,-8.5,-2.7,-1.5,-0.8,0.0,192.35,226.0600,202.3200,0.00,774.70,820.00,820.00,0.70916,1442.900,2.632,-8.5,-3.0,0.0,0.0,0.0,187.80,226.5700,201.9300,0.00,765.60,820.00,820.00,0.66772,
20.567,100,-1.8,1365.2,1388.7,102,4532,4,19,19,27,4.5,4.8,7.5,7.5,6.0,0,495,0.84,0.84,1.03,87.5,191.2,760.0,1356.2,708.3,109,255,1.03,100,142,45,100,-0.9,1351.2,1387.8,102,4717,4,19,19,35,5.2,5.5,5.5,8.5,8.5,0,479,0.84,0.84,1.05,86.7,189.7,768.0,1341.2,743.6,109,254,1.05,100,146,50,1495.175,2.706,-8.0,-1.9,-1.5,-3.0,0.0,191.67,227.3800,204.7200,0.00,766.10,820.00,820.00,0.63964,1540.300,2.758,-7.0,-3.0,0.0,0.0,-3.0,191.26,228.0700,207.2300,0.00,759.10,820.00,820.00,0.60491,
20.971,100,-1.8,1369.0,1388.7,102,4790,4,19,20,27,6.7,7.1,9.0,6.0,7.5,0,468,0.84,0.84,1.01,87.1,191.2,800.0,1359.6,729.8,109,255,1.01,100,148,48,100,-0.9,1356.2,1387.7,102,4868,4,19,19,35,6.0,6.5,6.5,6.5,9.5,0,487,0.83,0.83,1.04,87.8,191.2,796.0,1353.0,756.7,109,255,1.04,100,152,52,1499.075,2.719,-7.0,-1.9,-0.8,-3.0,0.0,195.80,228.1100,205.8500,0.00,774.40,820.00,820.00,0.59552,820.575,1.940,-6.5,-2.3,0.0,-3.0,-3.0,180.37,228.3100,144.4100,4.00,739.80,403.00,410.50,0.30706,
21.378,2,-1.8,1611.5,0.0,102,4126,5,19,20,28,-9.0,-9.6,-9.6,-9.6,-9.6,0,529,0.88,0.88,1.05,53.9,119.2,428.0,466.4,369.7,109,164,1.05,18,155,0,0,-0.8,924.0,0.0,102,3824,5,19,19,35,-6.0,-6.2,-7.6,-7.6,-6.2,0,521,0.74,0.74,0.97,48.8,100.5,324.0,389.4,250.7,109,147,0.97,19,155,0,-47.899,1.000,-4.0,-1.2,-1.2,-1.2,-1.2,125.50,220.4600,36.9400,0.00,226.30,126.90,-49.60,0.02337,-50.024,1.000,0.0,-2.3,-2.3,-2.3,-2.3,75.13,219.2400,10.5800,0.00,-9.40,-48.80,-48.80,0.01354,
21.797,0,-1.7,529.1,0.0,102,3800,5,19,18,28,8.2,8.7,8.7,8.7,8.7,0,573,1.30,1.30,1.00,19.9,41.2,132.0,371.0,99.1,109,57,1.00,15,155,0,0,-0.8,339.6,0.0,102,3756,5,18,17,35,9.0,9.5,7.7,7.7,9.5,0,590,1.30,1.30,1.00,11.7,20.2,64.0,248.6,36.2,109,26,1.00,12,155,0,-50.899,1.000,0.0,-0.8,-0.8,-0.8,-0.8,33.24,219.8700,10.6100,0.00,-51.20,-49.40,-49.40,0.03308,-50.024,1.000,0.0,0.0,0.0,0.0,0.0,13.47,219.8800,10.6100,0.00,-50.60,-50.20,-50.20,0.04479,
22.207,0,-1.6,220.8,-0.1,103,3747,5,17,17,28,12.0,12.3,12.4,12.3,12.3,0,572,0.87,0.88,1.00,6.6,13.5,44.0,66.2,36.2,109,19,1.00,5,153,0,0,-0.7,170.0,-0.1,103,3729,5,17,17,35,12.0,12.5,12.5,12.5,12.5,0,589,1.30,1.30,1.00,5.8,13.5,40.0,29.7,91.1,109,18,1.00,7,153,39,-27.875,1.000,0.0,0.0,0.0,0.0,0.0,13.45,219.0400,15.5000,0.00,-89.80,-49.20,-49.20,0.06182,-26.125,1.000,0.0,0.0,0.0,0.0,0.0,13.47,219.2200,15.5000,0.00,-90.20,-49.50,-49.50,0.06518,
22.611,0,-1.4,156.6,0.0,103,3727,5,16,17,28,11.2,11.5,11.5,11.5,11.5,0,588,1.30,1.30,1.00,5.8,13.5,40.0,19.0,50.6,109,18,1.00,7,152,36,0,-0.6,139.3,-0.1,103,3690,5,16,17,35,11.2,11.5,11.5,11.5,11.5,0,597,1.30,1.30,1.00,6.2,13.5,44.0,8.8,55.6,109,18,1.00,8,152,37,-27.725,1.000,0.0,0.0,0.0,0.0,0.0,14.05,218.7900,15.5000,0.00,-89.80,-49.20,-49.20,0.06903,-26.225,1.000,0.0,0.0,0.0,0.0,0.0,14.06,218.6300,15.5000,0.00,-90.00,-49.30,-49.30,0.07165,
23.091,0,-1.2,125.3,0.0,103,3693,5,15,17,28,10.5,10.5,10.5,10.5,10.5,0,596,1.30,1.30,1.00,6.2,14.2,44.0,-0.1,61.8,109,19,1.00,9,151,35,0,-0.5,116.2,0.0,103,3664,5,14,17,35,9.7,10.0,10.0,10.0,10.0,0,598,1.30,1.30,1.00,6.2,14.2,44.0,-2.9,54.6,109,19,1.00,9,150,37,-27.950,1.000,0.0,0.0,0.0,0.0,0.0,14.40,218.5400,15.5000,0.00,-90.00,-49.30,-49.30,0.07464,-26.325,1.000,0.0,0.0,0.0,0.0,0.0,14.58,217.8800,15.5000,0.00,-89.40,-49.10,-49.10,0.07592,
23.516,0,-1.1,99.4,0.0,102,3638,5,13,17,28,9.0,9.0,9.0,9.0,9.0,0,594,1.30,1.30,1.00,6.2,14.2,44.0,-11.1,49.9,109,19,1.00,10,150,34,0,-0.3,99.3,0.0,102,3627,5,13,17,36,8.2,8.5,8.5,8.5,8.5,0,600,1.30,1.30,1.00,6.6,14.2,44.0,-16.7,53.5,109,19,1.00,10,148,36,-28.049,1.000,0.0,0.0,0.0,0.0,0.0,14.70,217.5000,15.5000,0.00,-89.30,-49.00,-49.00,0.07940,-26.549,1.000,-0.5,0.0,0.0,0.0,0.0,14.90,217.3400,15.5000,0.00,-89.00,-48.90,-48.90,0.08013,
23.847,0,-1.0,86.5,0.0,102,3596,5,12,17,28,7.5,8.0,8.0,8.0,8.0,0,596,1.30,1.30,1.00,6.6,15.0,44.0,-19.1,55.0,109,20,1.00,11,147,34,0,-0.3,88.1,0.0,102,3562,5,12,17,36,7.5,8.0,8.0,8.0,8.0,0,601,1.30,1.30,1.00,6.6,15.0,44.0,-21.6,53.6,109,20,1.00,10,146,36,-28.274,1.000,0.0,0.0,0.0,0.0,0.0,15.27,216.2500,15.5000,0.00,-88.20,-48.40,-48.40,0.08312,-26.774,1.000,-0.5,0.0,0.0,0.0,0.0,15.29,216.1700,15.5000,0.00,-88.10,-48.40,-48.40,0.08398,
24.147,0,-0.9,80.8,0.0,102,3546,5,11,18,28,7.5,7.5,7.5,7.5,7.5,0,596,1.30,1.30,1.00,6.6,15.0,44.0,-24.9,48.8,109,20,1.00,11,146,33,0,-0.2,82.2,-0.1,102,3489,5,11,17,36,6.0,6.5,6.5,6.5,6.5,0,600,1.30,1.30,1.00,7.0,15.0,44.0,-28.3,53.7,109,20,1.00,10,143,35,-28.625,1.000,0.0,0.0,0.0,0.0,0.0,15.46,215.6200,15.5000,0.00,-87.50,-48.10,-48.10,0.08453,-26.750,1.000,-0.5,0.0,0.0,0.0,0.0,15.68,214.6500,15.5000,0.00,-87.00,-47.80,-47.80,0.08685,
24.446,0,-0.9,74.5,0.0,102,3446,5,10,18,28,6.0,6.0,6.0,6.0,6.0,0,596,1.30,1.30,1.00,7.0,15.7,44.0,-30.9,51.1,109,21,1.00,11,142,33,0,-0.2,73.8,0.0,102,3440,5,10,18,36,6.0,6.0,6.0,6.0,6.0,0,601,1.30,1.30,1.00,7.0,15.0,44.0,-29.9,48.7,109,20,1.00,10,141,34,-28.524,1.000,0.0,0.0,0.0,0.0,0.0,15.86,213.8700,15.5000,0.00,-86.90,-47.60,-47.60,0.08758,-27.149,1.000,-0.5,0.0,0.0,0.0,0.0,15.80,213.2000,15.5000,0.00,-86.70,-47.60,-47.60,0.08813,
24.839,0,-0.9,69.5,0.0,102,3416,5,9,18,28,5.2,5.5,5.5,5.5,5.5,0,596,1.30,1.30,1.00,7.0,15.7,44.0,-33.1,50.4,110,21,1.00,11,140,32,0,-0.2,67.8,0.0,102,3391,5,9,18,36,5.2,5.5,5.5,5.5,5.5,0,600,1.30,1.30,1.00,7.0,15.7,44.0,-33.2,47.6,109,21,1.00,11,140,33,-28.649,1.000,0.0,0.0,0.0,0.0,0.0,15.91,212.3100,15.5000,0.00,-86.00,-47.30,-47.30,0.08911,-27.274,1.000,-0.5,0.0,0.0,0.0,0.0,15.83,211.9300,15.5000,0.00,-86.30,-47.40,-47.40,0.09002,
25.264,0,-0.8,62.0,0.0,102,3366,5,8,18,28,4.5,5.0,5.0,5.0,5.0,0,596,1.30,1.30,1.00,7.0,15.7,44.0,-32.2,48.9,110,21,1.00,12,138,30,0,-0.2,58.7,0.0,102,3349,5,7,18,37,4.5,5.0,5.0,5.0,5.0,0,600,1.30,1.30,1.00,7.0,15.0,44.0,-33.0,48.2,109,21,1.00,11,137,31,-29.000,1.000,0.0,0.0,0.0,0.0,0.0,15.97,211.1500,15.5000,0.00,-85.40,-46.90,-46.90,0.07763,-27.375,1.000,-0.5,0.0,0.0,0.0,0.0,15.74,210.8800,15.5000,0.00,-85.10,-46.70,-46.70,0.07867,
25.652,0,-0.8,56.4,0.0,102,3322,5,7,18,29,4.5,5.0,5.0,5.0,5.0,0,594,1.30,1.30,1.00,7.0,15.0,44.0,-31.9,47.0,110,20,1.00,12,136,28,0,-0.2,50.4,0.0,102,3313,5,6,18,37,4.5,5.0,5.0,5.0,5.0,0,599,1.30,1.30,1.00,7.0,15.7,44.0,-30.6,46.5,110,21,1.00,12,136,29,-29.125,1.000,0.0,0.0,0.0,0.0,0.0,15.79,210.2700,15.5000,0.00,-84.80,-46.60,-46.60,0.07916,-27.750,1.000,-0.5,0.0,0.0,0.0,0.0,15.66,210.0800,15.5000,0.00,-84.70,-46.50,-46.50,0.07934,
26.060,0,-0.7,50.4,0.0,101,3305,5,5,18,29,4.5,5.0,5.0,5.0,5.0,0,591,1.30,1.30,1.00,7.0,15.7,44.0,-33.4,47.1,110,21,1.00,12,136,26,0,-0.1,44.8,-0.1,101,3292,5,5,18,38,4.5,5.0,5.0,5.0,5.0,0,598,1.30,1.30,1.00,7.0,15.0,44.0,-29.3,44.0,110,20,1.00,12,135,28,-29.475,1.000,0.0,0.0,0.0,0.0,0.0,15.87,209.7300,15.5000,0.00,-84.50,-46.40,-46.40,0.07965,-27.850,1.000,-0.5,0.0,0.0,0.0,0.0,15.72,209.3200,15.5000,0.00,-83.70,-46.00,-46.00,0.08007,
26.754,0,-0.7,44.3,0.0,100,3278,5,4,18,29,4.5,5.0,5.0,5.0,5.0,0,594,1.30,1.30,1.00,7.0,15.0,40.0,-31.7,45.6,110,20,1.00,12,135,25,0,0.0,37.6,0.0,100,3262,5,4,18,38,4.5,5.0,5.0,5.0,5.0,0,598,1.30,1.30,1.00,7.0,15.0,40.0,-29.8,44.0,110,20,1.00,12,133,27,-29.600,1.000,0.0,0.0,0.0,0.0,0.0,15.74,208.9200,15.5000,0.00,-83.40,-45.80,-45.80,0.08038,-27.975,1.000,-0.5,0.0,0.0,0.0,0.0,15.57,208.5700,15.5000,0.00,-83.20,-45.70,-45.70,0.08074,
27.246,0,-0.7,37.5,0.0,100,3226,5,4,18,29,4.5,4.5,4.5,4.5,4.5,0,595,1.30,1.30,1.00,7.0,15.0,40.0,-32.5,45.2,110,20,1.00,12,132,23,0,0.0,28.8,0.0,99,3210,5,4,18,39,3.7,4.0,4.0,4.0,4.0,0,600,1.30,1.30,1.00,7.0,15.7,40.0,-29.8,42.6,110,21,1.00,13,131,25,-30.325,1.000,0.0,0.0,0.0,0.0,0.0,15.70,207.5500,15.5000,0.00,-82.60,-45.40,-45.40,0.08166,-28.950,1.000,0.0,0.0,0.0,0.0,0.0,15.64,206.8800,15.5000,0.00,-82.10,-45.10,-45.10,0.08239,
