﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ron
801.827,14.6,99.6,11.9,12.8,216,-0.3,0,0,0,0,-0.3,72.7,3,100,12.79,15.37,160,167.5,204,2792.5,3483,-1.3,-9.5,81,3.4,3.8,3.8,3.8,556.9,0,37.1,0
801.927,14.6,99.6,12.6,12.9,217,-0.3,0,0,0,0,-0.3,67.7,3,100,13.06,11.47,163.8,167.3,207.7,2861.3,3552,0.9,-21.7,81.1,4.1,4.5,4.5,4.5,552.8,0,36,0
802.035,14.6,99.6,12.6,13,216,0,0,0,0,0,0,75,3,100,11.96,12.16,162.9,167.2,210.9,2847.5,3600,-4.8,-21.7,81,4.5,4.5,4.5,4.5,573.3,0,36.5,0
802.129,14.6,99.6,12.6,13.2,217,0,0,0,0,0,0,70.7,3,100,13.44,12.12,161.6,167.1,214.1,2733.7,3659,1.2,-20.2,81.1,4.5,4.5,4.5,4.5,569.9,0,37.3,0
802.226,14.6,99.6,12.6,13.4,216,0,0,0,0,0,0,75.7,3,100,12.19,12.58,159.9,166.8,217.1,2788.2,3718,-3.6,-23.9,81,4.5,4.5,4.5,4.5,565.5,0,37.5,0
802.341,14.6,99.6,13.3,13.6,217,0,0,0,0,0,0,72.9,3,100,12.98,13.11,162.9,166.4,220,2670.2,3761,0.7,-16.6,81,4.5,4.5,4.5,4.5,576.9,0,36.1,0
802.436,14.6,99.6,13.3,13.7,216,0,0,0,0,0,0,71.3,3,100,12.78,11.4,161.6,165.9,223.3,2757.1,3820,-0.5,-23.9,81,4.5,4.5,4.5,4.5,567.9,0,38.4,0
802.529,14.6,99.6,13.3,13.8,216,0,0,0,0,0,0,75.5,3,100,12.69,12.73,160.6,165.2,225.8,2633.1,3874,0.1,-23.9,81,4.5,4.5,4.5,4.5,566.2,0,37.1,0
802.622,14.6,99.6,13.3,13.8,217,0,0,0,0,0,0,72.9,3,100,12.94,13.04,160.2,164.7,228.2,2600.8,3919,1.7,-17.7,81,4.5,4.5,4.5,4.5,566,0,37.5,0
802.721,14.6,99.6,13.3,13.7,217,0,0,0,0,0,0,69.2,3,100,13.01,11.73,159.9,163.9,230.3,2662.8,3966,0.9,-21.1,81,4.5,4.5,4.5,4.5,565.2,0,36.9,0
802.820,14.6,99.6,13.3,13.6,217,0,0,0,0,0,0,75.2,3,100,12.56,12.89,159.7,162.9,232.4,2506.3,4028,1.4,-27.4,81,4.9,4.9,4.9,4.9,566.6,0,35.8,0
802.914,14.6,99.6,13.4,13.5,217,0,0,0,0,0,0,72.3,3,100,12.25,14.1,159.6,162.1,234.5,2428.6,4075,0.2,-13.2,81,4.9,4.9,4.9,4.9,567.2,0,36.6,0
803.016,14.6,99.6,13.3,13.4,217,0,0,0,0,0,0,71.3,3,100,12.69,11.4,159,161.2,236.8,2600.8,4120,0.6,-22.7,81,4.9,4.9,4.9,4.9,566.1,0,36.5,0
803.130,14.6,99.6,13.3,13.4,217,0,0,0,0,0,0,74.8,3,102,12.78,12.36,157.8,160.4,238.4,2360.5,4190,2.6,-22.7,77.9,4.9,4.9,4.9,4.9,563.6,0,34.7,0
803.247,14.6,99.6,13.3,13.3,217,0,0,0,0,0,0,70.9,3,102,12.72,11.99,157.7,159.6,240.4,2417.3,4231,6.3,-14.3,78.4,4.9,4.9,4.9,4.9,562.3,0,35.1,0
803.349,14.6,99.6,13.1,13.3,217,0,0,0,0,0,0,74.8,3,102,13.04,12.79,155.8,158.6,243,2317.2,4300,6.4,-18.9,80.4,4.9,4.9,4.9,4.9,556.1,0,37.8,0
803.445,14.6,99.6,13,13.3,217,0,0,0,0,0,0,74.1,3,102,12.19,13.19,154.8,158.1,245.3,2216.2,4346,3.4,-10.5,81,5.2,5.2,5.2,5.2,550.9,0,37.2,0
803.557,14.6,99.6,13,13.3,217,0,0,0,0,0,0,69,3,102,12.82,11.57,154.1,157.1,247.3,2291.1,4417,5.2,-19,81,5.2,5.2,5.2,5.2,549.9,0,36.4,0
803.660,14.6,99.6,12.9,13.2,217,0,0,0,0,0,0,73.9,3,104,12.3,13.15,152.5,156.4,249.9,2223.1,4469,5.5,-18.9,81,5.2,5.2,5.2,5.2,545.3,0,37.2,0
803.758,14.6,99.6,12.9,13.2,217,0,0,0,0,0,0,74.3,3,104,12.66,14.05,153,156,251.8,2125.9,4502,3.6,-5.7,81,6,6,6,6,550.7,0,37.3,0
803.875,14.6,99.6,13,13.2,217,0,-3,0,-3,0,0,74.1,3,104,12.38,11.31,152.5,156,253.9,2271.7,4544,4.4,-16.8,81,6,2.6,6,2.6,543.3,0,37,0
803.997,14.6,99.6,12.7,13.3,217,-3,-3,0,-3,-3,0,73.7,3,104,12.78,13.64,150.7,156,256.9,2125.4,4611,3.7,-16.8,81.1,2.6,2.6,6,2.6,526.6,0,39.9,0
804.085,14.6,99.6,12.6,13.3,217,-3,-2.7,0,-2.7,-2.7,0,73.4,3,104,12.25,12.18,150.6,156,260.1,2083.8,4663,0.7,-9.3,81,2.6,3,6,3,528.1,0,39.6,0
804.176,14.6,99.6,12.7,13.4,217,-2.7,-2.7,0,-2.7,-2.7,0,73.9,3,104,12.78,11.36,150.9,156,262.7,2204,4708,2,-13.1,81,3,3,6,3,529.1,0,39,0
804.291,14.6,99.6,12.7,13.3,217,-2.7,-2.3,-3,-2.3,-2.3,0,71.3,3,104,12.22,13.14,150.9,156,265.2,2037.8,4755,0.8,-13.1,81,3,3.4,2.6,3.4,530.3,0,38.8,0
804.411,14.6,99.6,12.7,13.4,217,-2.3,-2.3,-3,-2.3,-2.3,0,72.5,3,104,12.63,11.36,150.4,156,268.4,2028.8,4806,-2,-12.1,81.1,3.4,3.4,2.6,3.4,527.7,0,39.6,0
804.502,14.6,99.6,12.7,13.4,217,-2.3,-2,-2.7,-2,-2,0,72.5,3,104,11.86,12.48,150.6,156,271.3,1979.9,4853,-5.9,-12,81,3.4,3.8,3,3.8,530.6,0,38.6,0
804.621,14.6,99.6,12.7,13.4,217,-2,-2,-2.7,-2,-2,0,73.9,3,106,12.98,13.06,150.8,156,273.9,1974.3,4896,-2.4,-3.9,81,3.8,3.8,3,3.8,531.6,0,38,0
804.724,14.6,99.6,12.7,13.4,217,-2,-1.7,-2.3,-1.7,-1.7,0,75.2,3,106,11.56,11.42,150.9,156,277.4,2157.6,4949,-9.2,-14.3,81,3.8,4.1,3.4,4.1,533.1,0,39.9,0
804.834,14.6,99.6,12.7,13.3,217,-1.7,-1.7,-2.3,-1.3,-1.7,0,73.6,3,106,12.32,13.41,150.7,156,280.1,1962.6,5012,-9.2,-14.3,81,4.1,4.1,3.4,4.5,535.2,0,39.6,0
805.002,14.6,99.6,12.7,13.3,217,-1.7,-1.3,-2,-1.3,-1.3,-3,67.2,3,108,12.3,11.5,151,156,283,2054,5015,-5.5,-10,81,-1.5,-1.5,-1.5,-1.5,496.8,1,38.6,0
805.106,14.6,99.6,12,9.6,217,-1.3,-1,-2,-1,-1.3,-3,74.1,3,108,11.3,12.68,146.7,134.5,269.6,2081,5051,-11.5,-13.5,35.9,-8.2,-8.6,-8.2,-8.6,404.9,1,27.7,0
805.200,14.6,99.6,5.9,4.1,219,-1,-1,-1.7,-1,-1,-2.7,82.2,3,108,11.95,13.41,111.3,101.6,227.8,1891.8,5072,-11,-3.6,19.6,-4.9,-5.2,-4.9,-5.2,314.4,1,25.3,0
805.305,14.6,99.6,1.8,1.4,219,-1,-0.7,-1.7,-0.7,-1,-2.7,77.3,3,109,10.7,13.25,86.9,82.3,185.1,1653.4,5038,-11,-11.3,18,-3,-3,-3,-3,271,1,25.5,0
805.417,14.6,99.6,0.3,1.3,219,-0.7,-0.7,-1.3,-0.7,-0.7,-2.3,66.7,3,109,10.27,10.7,75.9,80.6,158.3,1168.8,5114,-24.8,-8.8,26.2,1.9,1.9,1.9,1.9,248.8,1,23.2,0
805.534,14.6,99.6,0.9,0,219,-0.7,-0.3,-1.3,-0.3,-0.7,-2.3,55.2,3,109,11.54,10.83,79.1,71.7,143.5,1844.2,5084,-22.5,-17,29.1,-6.8,-6.8,-6.8,-6.8,208.3,1,25.6,0
805.638,14.6,0,-3.7,0,219,-0.3,-0.3,-1,-0.3,-0.3,-2,83.7,3,109,11.56,13.14,53,51.6,103.5,1433.4,5092,-12,-4.5,18,3.8,2.6,3.8,2.6,155.4,1,48,0
805.737,14.6,0,-8.7,0,219,0,0,-1,0,-0.3,-1,83.3,0,109,11.95,14.23,26.8,11.3,46.1,1264.1,4880,0,0,3.4,-1.9,-2.6,-1.9,-2.6,0,0,48,0
805.837,14.6,0,-11.5,0,219,0,0,0,0,0,0,79,0,111,234.95,234.95,10.3,11.2,25.5,1281.5,4750,0,0,5.2,-9.8,-9.8,-9.8,-9.8,0,0,60.6,0
805.939,14.6,0,-11.5,0,219,0,0,0,0,0,0,80.1,0,111,234.95,234.95,10.4,11.1,19.7,1247.3,4585,0,0,5.8,-12.8,-12.8,-12.8,-12.8,0,0,61.5,0
806.041,14.6,0,-11.4,0,219,0,0,0,0,0,0,83.5,0,111,234.95,234.95,10.8,11.4,18,989.8,4415,0,0,6.1,-15,-15,-15,-15,0,0,60.8,0
806.145,14.6,0,-11.3,0,219,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.4,11.6,17.4,780,4253,0,0,6.2,-15,-15,-15,-15,0,0,60.8,0
806.255,14.6,0,-11.2,0,219,0,0,0,0,0,0,81.7,0,111,234.95,234.95,11.7,11.9,17,607.5,4083,0,0,6.2,-12.4,-12.4,-12.4,-12.4,0,0,60.4,0
806.349,14.6,0,-11.2,0,219,0,0,0,0,0,0,80.1,0,111,234.95,234.95,11.9,11.8,16.4,459.4,3911,0,0,6,-10.5,-10.5,-10.5,-10.5,0,0,59.4,0
806.448,14.6,0,-11.2,0,219,0,0,0,0,0,0,78.3,0,111,234.95,234.95,11.8,11.4,15.5,475,3767,0,0,5.7,-9.8,-9.8,-9.8,-9.8,0,0,58.2,0
806.549,14.6,0,-11.3,0,219,0,0,0,0,0,0,79.7,0,111,234.95,234.95,11.6,11,14.5,497.4,3620,0,0,5.5,-12.4,-12.4,-12.4,-12.4,0,0,56.8,0
806.649,14.6,0,-11.4,0,219,0,0,0,0,0,0,78.9,0,111,234.95,234.95,11.4,11.1,13.7,522.8,3472,0,0,5.3,-15,-15,-15,-15,0,0,56.9,0
806.750,14.6,0,-11.4,0,219,0,0,0,0,0,0,79,0,111,234.95,234.95,11.2,11.1,13.1,546.8,3330,0,0,5.1,-15,-15,-15,-15,0,0,55.6,0
806.860,14.6,0,-11.4,0,219,0,0,0,0,0,0,79.7,0,111,234.95,234.95,11.1,11.2,12.6,574.4,3192,0,0,4.9,-15,-15,-15,-15,0,0,55,0
806.961,14.6,0,-11.3,0,219,0,0,0,0,0,0,79,0,111,234.95,234.95,10.9,11.2,12.1,597.4,3043,0,0,4.6,-15,-15,-15,-15,0,0,54.1,0
807.056,14.6,0,-11.2,0,219,0,0,0,0,0,0,79.4,0,111,234.95,234.95,10.9,11.3,11.6,620.4,2909,0,0,4.4,-15,-15,-15,-15,0,0,53.9,0
807.161,14.6,0,-11.1,0,219,0,0,0,0,0,0,79.9,0,111,234.95,234.95,10.9,11.3,11.2,640.3,2790,0,0,4.2,-15,-15,-15,-15,0,0,53.4,0
807.265,14.6,0,-11,0,219,0,0,0,0,0,0,79.9,0,111,234.95,234.95,11,11.4,10.7,661.5,2641,0,0,4,-15,-15,-15,-15,0,0,52.4,0
807.368,14.6,0,-10.9,0,219,0,0,0,0,0,0,79.9,0,111,234.95,234.95,11.3,11.4,10.2,675.9,2512,0,0,3.9,-15,-15,-15,-15,0,0,51.9,0
807.469,14.6,0,-10.9,0,219,0,0,0,0,0,0,80.5,0,111,234.95,234.95,11.5,11.5,9.7,687.6,2391,0,0,3.7,-14.2,-14.2,-14.2,-14.2,0,0,51.4,0
807.580,14.6,0,-10.9,0,219,0,0,0,0,0,0,80.1,0,111,234.95,234.95,11.7,11.5,9.3,697.7,2265,0,0,3.6,-12,-12,-12,-12,0,0,51.1,0
807.689,14.6,0,-11,0,217,0,0,0,0,0,0,80.3,0,111,234.95,234.95,11.7,11.6,8.8,712.3,2133,0,0,3.3,-11.2,-11.2,-11.2,-11.2,0,0,49.9,0
807.866,14.6,0,-11,0,217,0,0,0,0,0,0,80.1,0,111,234.95,234.95,11.7,11.6,8.3,726.3,2006,0,0,3.1,-12.4,-12.4,-12.4,-12.4,0,0,50.3,0
807.963,14.6,0,-11,0,217,0,0,0,0,0,0,79.2,0,111,234.95,234.95,11.5,11.8,7.6,766,1790,0,0,2.9,-13.9,-13.9,-13.9,-13.9,0,0,50.4,0
808.065,14.6,0,-10.9,0,217,0,0,0,0,0,0,78.2,0,111,234.95,234.95,11.7,12,7.2,877.1,1671,0,0,2.9,-9,-9,-9,-9,0,0,50.8,0
808.160,14.6,0,-10.8,0,217,0,0,0,0,0,0,79.2,0,111,234.95,234.95,11.8,12.1,6.7,975.3,1540,0,0,2.7,-3.8,-3.8,-3.8,-3.8,0,0,51,0
808.261,14.6,0,-10.7,0,217,0,0,0,0,0,0,80.1,0,111,234.95,234.95,12,12.3,6.3,1018.6,1418,0,0,2.5,-5.6,-5.6,-5.6,-5.6,0,0,51.2,0
808.354,14.6,0,-10.6,0,217,0,0,0,0,0,0,79.9,0,111,234.95,234.95,12.2,12.4,5.8,1045.2,1285,0,0,2.5,-6.8,-6.8,-6.8,-6.8,0,0,51.3,0
808.464,14.6,0,-10.6,0,217,0,0,0,0,0,0,79.9,0,111,234.95,234.95,12.5,12.6,5.4,1071,1181,0,0,2.2,-2.2,-2.2,-2.2,-2.2,0,0,51.5,0
808.579,14.6,0,-10.3,0,217,0,0,0,0,0,0,79.6,0,111,234.95,234.95,13.8,16.2,5.5,1080.9,1029,0,0,2.8,4.1,4.1,4.1,4.1,31.8,0,52.2,0
808.676,14.6,0,-9.9,0,217,0,0,0,0,0,0,78.5,0,111,234.95,234.95,15.4,15.6,5.5,1086.6,993,0,0,2.2,1.9,1.9,1.9,1.9,34,0,51.4,0
808.784,14.6,0,-9.9,0,217,0,0,0,0,0,0,78,0,111,234.95,234.95,15.6,16.1,5.4,1076.1,972,0,0,2.2,1.9,1.9,1.9,1.9,34.4,0,52.4,0
808.879,14.6,0,-9.9,0,217,0,0,0,0,0,0,79.7,0,111,234.95,234.95,15.8,15.7,5.3,976.3,985,0,0,2.2,1.5,1.5,1.5,1.5,35.3,0,51.4,0
808.975,14.6,0,-10.1,0,217,0,0,0,0,0,0,83.3,0,109,234.95,234.95,15.5,13.5,5.4,737.9,1134,0,0,2.1,0.4,0.4,0.4,0.4,33.3,0,52.4,0
809.069,14.6,0,-10.4,0,217,0,0,0,0,0,0,80.3,0,109,234.95,234.95,14.1,12.4,5.6,592.4,1369,0,0,1.9,0,0,0,0,27.3,0,51.9,0
809.170,14.6,0,-10.8,0,217,0,0,0,0,0,0,78.9,0,109,234.95,64.96,12.7,12.2,6.3,582,1626,0,0,2.6,-3,-3,-3,-3,14.1,0,52.5,0
809.289,14.6,0,-11,0,217,0,0,0,0,0,0,76.9,0,109,234.95,26.09,12.1,11.7,7.2,590.2,1937,0,0,3.1,-8.2,-8.2,-8.2,-8.2,0,0,52.1,0
809.396,14.6,0,-11.2,0,217,0,0,0,0,0,0,76.4,0,109,98.16,19.16,11.2,11.5,8.4,639.7,2344,0,0,3.7,-15,-15,-15,-15,0,0,51,0
809.488,14.6,0,-11.2,0,216,0,0,0,0,0,0,75.2,5,109,82.77,22.36,11.2,11.3,9.9,670.8,2890,0,0,4.4,-15,-15,-15,-15,0,0,53.4,0
809.605,14.6,0,-11.4,0,216,0,0,0,0,0,0,73.7,4,109,234.95,45.82,11.5,11.1,11.8,696.3,3298,0,0,5.2,-13.9,-13.9,-13.9,-13.9,0,0,57.1,0
809.712,14.6,0,-11.4,0,216,0,0,0,0,0,0,73.6,4,109,234.95,234.95,11.4,11.2,12.2,735.5,3184,0,0,4.9,-15,-15,-15,-15,0,0,53.4,0
809.828,14.6,0,-11.4,0,216,0,0,0,0,0,0,73.6,4,109,234.95,234.95,11.2,11.2,12.3,738.5,3188,0,0,4.9,-15,-15,-15,-15,0,0,54.4,0
809.932,14.6,0,-11.4,0,216,0,0,0,0,0,0,73.7,4,109,234.95,234.95,11.2,11.1,12.3,733.3,3204,0,0,4.8,-15,-15,-15,-15,0,0,54.7,0
810.035,14.6,0,-11.4,0,216,0,0,0,0,0,0,74.5,4,109,234.95,234.95,11.2,11.2,12.3,731.2,3187,0,0,4.7,-15,-15,-15,-15,0,0,53.7,0
810.148,14.6,0.1,-11.4,0,216,0,0,0,0,0,0,75,4,109,234.95,234.95,11.1,11.2,12.2,725.3,3178,0,0,4.6,-15,-15,-15,-15,0,0,53.9,0
810.259,14.6,7.8,-11.4,0,214,0,0,0,0,0,0,75.2,4,109,234.95,234.95,11.3,11.4,12.3,689.9,3170,0,0,4.7,-15,-15,-15,-15,0,0,53.9,0
810.361,14.6,9.4,-11.4,0,214,0,0,0,0,0,0,73,4,109,234.95,234.95,11.3,11.4,12.4,684.6,3170,0,0,4.6,-15,-15,-15,-15,0,0,54.8,0
810.466,14.6,11.2,-11.4,0,214,0,0,0,0,0,0,72.5,4,109,234.95,234.95,11.6,12.9,13.1,675.2,3143,0,0,5.1,-12.4,-12.4,-12.4,-12.4,0,0,55.7,0
810.575,14.6,15.5,-10.9,0,214,0,0,0,0,0,0,72.5,4,109,22.87,31.86,14.1,15.1,15.4,659.4,3154,0,0,6,6.4,6.4,6.4,6.4,25.6,0,58.5,0
810.786,14.6,22.3,-10.8,0,214,0,0,0,0,0,0,73,4,109,19.62,18.46,14.9,16.8,16.7,659.9,3160,0,0,7,15.8,15.4,15.8,15.4,45.2,0,57.3,0
810.891,14.6,22.6,-10.4,0,214,0,0,0,0,0,0,72.9,4,109,13.59,12.53,15.8,17.1,18,641.5,3138,0,0,6.5,24.4,24.4,24.4,24.4,53.5,0,58.1,0
810.994,14.6,23.3,-10.1,0,214,0,0,0,0,0,0,73.2,4,109,12.53,12.18,17,18.4,19.1,634.1,3138,0,0,7.1,26.2,26.2,26.2,26.2,58.7,0,56.4,0
811.085,14.6,24.5,-9,0,214,0,0,0,0,0,0,72.3,4,109,12.05,12.3,21.8,25,23,627.2,3145,0,0,9.4,24.4,33.4,24.4,33.4,75.8,0,42.9,0
811.183,14.6,28.4,-7.2,0,214,0,0,0,0,0,0,71.4,4,109,11.8,12.66,28.9,33.8,30.5,622.4,3135,0,0,11.7,26.2,35.2,26.2,35.2,106.9,0,33.5,0
811.298,14.6,31.6,-4.6,0,212,0,0,0,0,0,0,70.7,4,109,11.62,12.2,39.8,45.6,41.5,678.9,3144,0,0,15.2,25.1,25.1,25.1,25.1,150.6,0,26.6,0
811.392,14.6,31.6,-1.9,0,212,0,0,0,0,0,0,71.4,4,108,11.92,11.46,56.9,61.7,57,754.7,3158,0,0,21.9,16.9,17.2,16.9,17.2,215.8,0,26.8,0
811.484,14.6,31.4,-0.6,0.1,212,0,0,0,0,0,0,68.3,4,108,12.2,10.58,71.6,73.1,71,899.1,3176,0,0,30.9,15.4,15.4,15.4,15.4,262.1,0,26.5,0
811.575,14.6,27.2,-0.2,0,212,0,0,0,0,0,0,68.6,4,108,11.47,10.27,77.7,70.2,77.5,1380.4,3173,0,0,27.6,13.9,13.9,13.9,13.9,285.8,0,26.8,0
811.698,14.6,25.7,-1.6,0,212,0,0,0,0,0,0,77.5,4,108,12.2,11.9,63.9,63.4,72.3,1506.9,3166,0,0,17.8,15.8,15.8,15.8,15.8,239.7,0,25.8,0
811.807,14.6,27,-1.3,0,212,0,0,0,0,0,0,81,4,108,15.96,13.14,61,62.7,69.7,1005.7,3190,6.7,0,18.3,16.9,16.9,16.9,16.9,227.7,0,25.9,0
811.900,14.6,29.2,-0.6,0,212,0,0,0,0,0,0,72.5,4,108,14.35,13.16,70.4,69.6,73.8,842.3,3209,1.5,0,21.8,16.5,16.5,16.5,16.5,261.8,0,25.6,0
812.016,14.6,29.9,-0.5,0,212,0,0,0,0,0,0,64.4,4,108,13.9,11.76,74.4,73.6,79.2,1135.3,3207,-0.5,0,21.6,15.8,15.8,15.8,15.8,275.3,0,25.9,0
812.123,14.6,34,-0.2,0.5,212,0,0,0,0,0,0,69.3,4,108,14.61,11.59,77.8,81.1,85.6,1354.6,3218,-3.1,0,23.6,15.4,15.4,15.4,15.4,286.7,0,28.5,0
812.248,14.6,46.3,1.7,7.3,212,0,0,0,0,0,0,68.1,4,108,13.14,10.27,91.6,131.9,123.3,1504.4,3251,-6.3,0,68.9,13.9,13.9,13.9,13.9,335.8,1,97.1,0
812.359,14.6,64.7,2.5,7.5,212,0,0,0,0,0,0,71.8,4,108,13.14,10.27,96.9,133.6,143.6,2006.3,3264,-12.4,0,79.2,12.8,12.8,12.8,12.8,354.5,1,94.7,0
812.466,14.6,77,4.5,6.1,212,0,0,0,0,0,0,74.1,4,108,15.55,10.27,110.7,121.6,146.3,2141.9,3295,6.2,0,81,10.9,10.9,10.9,10.9,402.5,1,31.3,0
812.560,14.6,81.5,6.7,4.6,212,0,0,0,0,0,0,72.2,4,108,12.25,10.27,125.4,114.2,137.7,2646.3,3285,-11,0,67.6,-0.8,-0.8,-0.8,-0.8,403.8,1,24.5,0
812.649,14.6,83.2,4,2.2,212,0,0,0,0,0,0,81,4,108,17.8,10.96,106.8,94.6,122,2954,3282,14,-22.3,18.2,-5.6,-5.6,-5.6,-5.6,302.7,1,20.6,0
812.752,14.6,91.3,0.9,0.9,212,0,0,0,0,0,0,82.8,4,108,15.11,11.95,84.1,81.8,103.5,2517.5,3309,15.6,-23.4,15.9,2.6,2.6,2.6,2.6,274.6,1,25.9,0
812.856,14.6,94.1,0.1,0.2,212,0,0,0,0,0,0,72.2,4,108,11.69,18.87,78.8,75.7,95.1,1935,3295,-8.2,18.9,17.2,5.2,5.2,5.2,5.2,274.9,1,24.7,0
812.967,14.6,82.6,-1.2,0,212,0,0,0,0,0,0,69.5,4,108,14.68,10.27,66.8,63.1,81.1,1801.1,3314,-1.4,-12.6,16.1,3.4,3.4,3.4,3.4,228.5,1,26.6,0
813.076,14.6,81.3,-2.4,0,212,0,0,0,0,0,0,73.4,4,108,15.11,12.26,54.7,54.2,68.1,1314,3317,8.7,-13.8,15.9,12.4,12.8,12.4,12.8,190.4,1,27,0
813.172,14.6,81.7,-2.7,0,212,0,0,0,0,0,0,71.6,4,108,12.69,16.65,49.3,48.8,60.1,943.2,3318,-6.4,7.4,14.3,13.1,13.9,13.1,13.9,175.9,1,26.2,0
813.269,14.6,72.7,-2.6,0,212,0,0,0,0,0,0,71.4,4,108,14.51,12.59,48.3,49.5,57.7,708.6,3331,-0.2,-12.6,16.2,24,24,24,24,182.4,1,26.2,0
813.373,14.6,42.2,-2.3,0,212,0,0,0,0,0,0,68.3,4,108,17.45,13.9,49.5,48,56.8,615.3,3333,14.6,-11.1,15.2,15.4,13.9,15.4,13.9,177.3,1,26.1,0
813.474,14.6,5.6,-3.1,0,212,0,0,0,0,0,0,71.1,4,108,13.9,16.99,44.6,34.5,50.3,562.6,3343,2.1,5.5,10,15.4,14.2,15.4,14.2,163.6,0,30.5,0
813.651,14.6,0,-8.5,0,210,0,0,0,0,0,0,71.4,4,108,13.11,11.36,26.8,15.3,30.3,498.9,3296,-7.9,-12,3.3,8.2,7.9,8.2,7.9,73.4,0,58.8,0
813.758,14.6,0,-11.4,0,210,0,0,0,0,0,0,70.9,4,108,11.99,10.27,11.9,11.3,15.5,552.6,3297,-12,-12,4.5,-6.4,-6.4,-6.4,-6.4,9.1,0,54.6,0
813.868,14.6,0,-11.6,0,210,0,0,0,0,0,0,70.7,4,108,11.44,11.5,11.2,11.3,13.5,647.8,3295,0,0,5,-15,-15,-15,-15,0,0,55.3,0
813.976,14.6,0,-11.6,0,210,0,0,0,0,0,0,71.1,4,108,18.97,54.18,11.3,11.3,13,691.2,3295,0,0,5,-15,-15,-15,-15,0,0,55.3,0
814.072,14.6,0,-11.6,0,210,0,0,0,0,0,0,72,4,108,60.7,234.95,11.4,11.3,12.9,738.5,3289,0,0,4.8,-15,-15,-15,-15,0,0,54.3,0
814.178,14.6,0,-11.6,0,210,0,0,0,0,0,0,72.2,4,108,234.95,234.95,11.3,11.3,12.8,779.1,3278,0,0,4.7,-15,-15,-15,-15,0,0,53.9,0
814.277,14.6,0,-11.6,0,210,0,0,0,0,0,0,72.9,4,108,234.95,234.95,11.4,11.3,12.8,798.3,3272,0,0,4.6,-15,-15,-15,-15,0,0,54.5,0
814.382,14.6,0,-11.6,0,210,0,0,0,0,0,0,73,4,108,234.95,234.95,11.3,11.3,12.7,790.7,3255,0,0,4.5,-15,-15,-15,-15,0,0,55.4,0
814.485,14.6,0,-11.6,0,210,0,0,0,0,0,0,73.2,4,106,234.95,234.95,11.3,11.3,12.7,780.3,3257,0,0,4.5,-15,-15,-15,-15,0,0,55.1,0
814.590,14.6,0,-11.6,0,210,0,0,0,0,0,0,73.9,4,106,234.95,234.95,11.2,11.3,12.7,771.8,3250,0,0,4.4,-15,-15,-15,-15,0,0,54.1,0
814.694,14.6,0,-11.6,0,210,0,0,0,0,0,0,74.5,4,106,234.95,234.95,11.3,11.3,12.7,765.2,3236,0,0,4.4,-15,-15,-15,-15,0,0,55.4,0
814.804,14.6,0,-11.6,0,210,0,0,0,0,0,0,75.2,4,106,234.95,234.95,11.3,11.3,12.6,756.5,3222,0,0,4.3,-15,-15,-15,-15,0,0,55.3,0
814.904,14.6,0,-11.6,0,210,0,0,0,0,0,0,74.8,4,106,234.95,234.95,11.3,11.3,12.6,768.9,3216,0,0,4.3,-15,-15,-15,-15,0,0,54.9,0
815.003,14.6,0,-11.6,0,210,0,0,0,0,0,0,75.2,4,106,234.95,234.95,11.3,11.3,12.6,762.4,3211,0,0,4.3,-15,-15,-15,-15,0,0,54.6,0
815.099,14.6,0,-11.6,0,210,0,0,0,0,0,0,76,4,106,234.95,234.95,11.3,11.3,12.6,756,3207,0,0,4.3,-15,-15,-15,-15,0,0,53.9,0
815.206,14.6,0,-11.6,0,210,0,0,0,0,0,0,75.7,4,106,234.95,234.95,11.3,11.4,12.5,747.1,3200,0,0,4.3,-15,-15,-15,-15,0,0,54.2,0
815.305,14.6,0,-11.6,0,210,0,0,0,0,0,0,76.6,4,106,234.95,234.95,11.3,11.4,12.5,742.3,3191,0,0,4.3,-15,-15,-15,-15,0,0,55.5,0
815.408,14.6,0,-11.6,0,210,0,0,0,0,0,0,75.9,4,106,234.95,234.95,11.4,11.4,12.5,736.3,3190,0,0,4.2,-15,-15,-15,-15,0,0,54.2,0
815.531,14.6,0,-11.6,0,210,0,0,0,0,0,0,75.9,4,106,234.95,234.95,11.3,11.4,12.5,748.6,3177,0,0,4.2,-15,-15,-15,-15,0,0,54.8,0
815.648,14.6,0,-11.6,0,210,0,0,0,0,0,0,76.2,4,106,234.95,234.95,10.9,11.2,12.2,748.6,3166,0,0,4.2,-15,-15,-15,-15,0,0,54.8,0
