﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 PS2-XDI_WBA3A9G52FNT09915_v9-N52Cam_v11.mhd
386.906,14.47,0,1.3,0.1,6,68,32.08,12.8,12.4,14.7,2196.1,2179.1,3538,0,8.5,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.8,15.45,1000,0,0,0,0
386.986,14.47,0,1.2,0.1,6,68,39.57,12,12.4,14.5,2200.7,2178.4,3537,0,8.7,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.7,15.4,1000,0,0,0,0
387.076,14.47,0,1.2,0.1,6,68,48,12.8,12.4,14.5,2206.6,2177.6,3526,0,8.8,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.8,15.34,1000,0,0,0,0
387.166,14.47,0,1.1,0.1,6,66,51.79,12.8,12.4,14.6,2210,2177.6,3519,0,8.9,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.7,15.3,1000,0,0,0,0
387.247,14.47,0,1.1,0.1,6,66,56.23,12,12.4,14.2,2216.8,2177.6,3506,0,9,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.6,15.25,1000,0,0,0,0
387.325,14.47,0,1.1,0.1,6,66,59.15,12,12.4,14.2,2220.3,2177.3,3493,0,9.2,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.6,15.21,1000,0,0,0,0
387.431,14.47,0,1,0.1,6,66,61.31,12,12.4,14.2,2223.4,2176.2,3484,0,9.6,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.7,15.16,1000,0,0,0,0
387.516,14.47,0,1,0.1,6,66,62.28,12.8,12.4,14.3,2229.8,2174,3469,0,9.7,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.8,15.09,1000,0,0,0,0
387.615,14.47,0,1,0.1,6,66,63.58,12.8,12.4,14.2,2233.2,2171.4,3450,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.6,15.01,1000,0,0,0,0
387.720,14.47,0,0.9,0.1,6,66,67.22,12,12.4,14,2238.1,2167.7,3438,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.6,14.96,1000,0,0,0,0
387.796,14.47,0,1,0.1,6,66,70.6,12,12.4,14,2242.2,2164.3,3434,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.6,14.89,1000,0,0,0,0
387.876,14.47,0,0.9,0.1,6,66,73.64,12,12.4,14,2245.6,2161.8,3423,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.7,14.85,1000,0,0,0,0
387.959,14.47,0,0.9,0.1,6,66,76.34,12,12.4,14,2248.4,2159.2,3418,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.7,14.8,1000,0,0,0,0
388.035,14.47,0,0.9,0.1,6,64,78.7,12.8,12.4,14,2252.6,2157,3410,0,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.7,14.76,1000,0,0,0,0
389.102,14.47,0,0.9,0.1,6,64,85.11,12,12.4,13.8,2255.1,2155.4,3416,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,1.01,0,0,0,0,0,0,12.5,14.72,1000,0,0,0,0
389.186,14.47,0,0.8,0,6,64,104.36,12.8,12.8,12,2291.8,2087.5,2908,0,9.4,6.5,6.5,6.5,6.5,6.5,6.5,-42,100,1,0,0,0,0,0,0,12.9,13.14,1000,8,8,8,0
389.266,14.47,0,0.8,0,6,64,100.31,12.8,12.7,11.9,2162.9,2064.1,2838,0,8.6,10.2,10.2,10.2,10.2,10.2,10.2,-30,100,1,0,0,0,0,0,0,13.1,12.78,1000,8,8,8,0
389.346,14.47,0,0.7,0,6,64,60.34,12.8,12.7,11.6,2025.6,2041.9,2771,0,7.9,11.5,11.5,11.5,11.5,11.5,11.5,-26,100,1,0,0,0,0,0,0,13,12.46,1000,8,8,8,0
389.426,14.47,0,0.7,0,6,64,32.08,12,12.7,11.3,1905.5,2022.4,2760,0,7.7,11.2,11.2,11.2,11.2,11.2,11.2,-24,100,1,0,0,0,0,0,0,12.5,12.31,1000,8,8,8,0
389.505,14.47,0,0.7,0,6,64,24.67,12,12.7,11.1,1908.4,2008.8,2774,0,7.7,9.7,9.7,9.7,9.7,9.7,9.7,-28,100,1,0,0,0,0,0,0,12.1,12.17,1000,0,0,0,0
389.586,14.47,0,0.7,0,6,64,20.16,12,12.2,10.9,1895.4,1997.8,2744,0,7.5,2,2,2,2,2,2,-40,100,1,0,0,0,0,0,0,12.2,11.85,1000,0,0,0,0
389.665,14.47,0,0.7,0,6,64,18.51,12,12.2,10.8,1902.3,1986.8,2724,0,7.4,-4,-4,-4,-4,-4,-4,-40,100,1,0,0,0,0,0,0,12.1,11.65,1000,0,0,0,0
389.746,14.47,0,0.7,0,6,64,17.64,12,12.1,10.6,1946.3,1977.1,2706,0,8.2,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.2,11.53,1000,0,0,0,0
389.909,14.47,0,0.6,0,6,64,17.68,12,12.1,10.7,1952.6,1969.3,2715,0,8.4,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.2,11.57,1000,0,0,0,0
389.985,14.47,0,0.6,0,6,64,24.3,12,12.2,10.8,1960.8,1963.8,2754,0,8.8,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.2,11.63,1000,0,0,0,0
390.065,14.47,0,0.6,0,6,64,30.47,12,12.2,10.8,1965,1962.7,2749,0,8.8,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.2,11.65,1000,0,0,0,0
390.145,14.47,0,0.6,0,6,64,38.92,12,12.2,10.8,1970.1,1961.3,2727,0,8.9,-4,-4,-4,-4,-4,-4,-42,100,1,0,0,0,0,0,0,12.4,11.58,1000,0,0,0,0
390.226,14.47,0,0.6,0,6,64,46.27,12,12.1,10.7,1971.2,1956.2,2632,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,0,0,0,12.4,11.29,1000,0,0,0,0
390.305,14.47,0,0.6,0,6,64,55.9,12,12.1,9.9,1975.5,1943.4,2468,0,7.4,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,12.6,10.75,1000,8,8,8,0
390.385,14.47,0,0.6,0,6,64,61.64,12,12,9.2,1953,1922.2,2276,0,6.7,-2,-2,-2,-2,-2,-2,-39,100,1,0,0,0,0,0,0,12.2,9.99,1000,8,8,8,0
390.466,14.47,0,0.6,0,6,64,64.02,12,12,8.3,1855.4,1895.9,2150,0,6.2,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-32,100,1,0,0,0,0,0,0,11.8,9.34,1000,8,8,8,0
390.548,14.47,0,0.5,0,6,64,54.17,11.2,12,8.1,1764.1,1871.7,2144,0,6.1,-4,-4,-4,-4,-4,-4,-31,100,1,0,0,0,0,0,0,11.7,9.07,1000,8,8,8,0
390.625,14.47,0,0.5,0,6,64,34.82,11.2,12,8.1,1775,1853.8,2167,0,6.1,-5,-5,-5,-5,-5,-5,-33,100,1,0,0,0,0,0,0,11.6,9.04,1000,8,8,8,0
390.705,14.47,0,0.5,0,6,64,24.06,11.2,12,8.1,1769.4,1840.5,2176,0,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,100,1,0,0,0,0,0,0,11.5,9.04,1000,0,0,0,0
390.786,14.47,0,0.5,0,6,64,20.7,11.2,12,8.1,1768.2,1830.2,2168,0,6.2,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-34,100,1,0,0,0,0,0,0,11.5,9.03,1000,0,0,0,0
390.866,14.47,0,0.5,0,6,64,19.49,11.2,12,8,1778.6,1821.5,2157,0,6.3,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,11.6,9,1000,0,0,0,0
390.945,14.47,0,0.4,0,6,64,18.5,11.2,12,8.1,1792.4,1814.4,2151,0,6.4,-11,-11,-11,-11,-11,-11,-41,100,1,0,0,0,0,0,0,11.6,8.98,1000,0,0,0,0
391.025,14.47,0,0.4,0,6,64,18.74,11.2,12,8.1,1797.2,1808.3,2152,0,6.4,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,0,0,0,11.7,8.97,1000,0,0,0,0
391.109,14.47,0,0.4,0,6,64,21.38,11.2,12,8.1,1801.4,1803.8,2158,0,6.4,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,0,0,0,11.7,8.98,1000,0,0,0,0
