﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
231.293,14.76,100,48.2,13.78,23.9,22.4,0.8,22.4,172.69,214,0,1125,30,4,88,13,13.11,191.2,249.1,1.73,345.6,4.69,79.77,228,3984.5,5076.3,17.36,4841,75,0,2.81,98,98,11,11,11,11,11,11,3.04,773,174,9.74,3.3,10.4,-14.6,-15.3,81.6,-0.02,0.7,2.88,24.9,37.5,37,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.41,221,420.3,439.49,0,0,0,0,113.3,126,0,22.9,113.3,90.4,0.3,0,81.9,0,0,0,0,0,0,7.62,0,0,0,2,0,2,0.66,1.2,0.5,0.7,0
231.373,14.76,100,48.2,13.8,24.2,22.4,0.6,22.4,174.49,214,0,1126,30,4,88,12.92,13.08,191.2,248.6,1.73,351.7,4.69,76.58,228,3980.7,5076.3,17.21,4908,76,0,2.56,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3.01,780,174,9.74,3.1,10.4,-14.1,-14.5,81.7,-0.01,0.6,2.88,24.9,37.9,37.2,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.38,221.7,424.3,443.5,0,0,0,0,113,126,0,22.8,113,90.2,0.3,0,82.6,0,0,0,0,0,0,7.46,0,0,0,2,0,2,0.65,1.2,0.6,0.62,0
231.453,14.76,100,48.2,13.8,24.1,22.4,0.6,22.4,176.47,212,0,1126,30,4,88,12.91,13.05,191.2,248.4,1.73,356.4,4.69,76.23,228,4009.1,5076.3,17.15,4952,76,0,2.41,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3,782,174,9.74,4.3,10.4,-13.2,-14.5,81.7,0,0.5,2.89,24.9,38.1,37.5,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.36,222,428.5,447.7,0,0,0,0,112.8,126,0,22.8,112.8,90,0.3,0,83.1,0,0,0,0,0,0,7.32,0,0,0,2,0,2,0.65,1.2,0.7,0.58,0
231.533,14.76,100,48.2,13.82,24.1,22.4,0.5,22.4,176.47,212,0,1126,30,4,88,12.91,13.03,191.2,248.4,1.73,359,4.69,76.41,228,4026.3,5076.3,17.15,5007,78,0,2.32,98,98,11.5,11.5,12,12,12,12,2.97,780,174,9.74,5.1,10.4,-12.7,-13.7,81.3,0,0.6,2.89,24.9,38.3,37.7,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.35,222.2,432.1,451.37,0,0,0,0,112.3,126,0,22.6,112.3,89.7,0.3,0,83.1,0,0,0,0,0,0,7.16,0,0,0,2,0,2,0.64,1.2,0.9,0.6,0
231.619,14.76,100,48.2,13.86,24.1,22.4,0.6,22.4,178.63,212,0,1128,30,4,90,12.86,13.01,191.2,247.9,1.73,363,4.69,76.58,228,4052.4,5076.3,17.18,5056,78,0,2.14,98,98,12,12,12,12,12,12,2.97,782,174,9.74,6.2,10.4,-12.4,-12.9,81.2,0.02,0.7,2.89,24.9,38.6,37.8,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.33,221.5,436.4,455.8,0,0,0,0,111.9,126,0,22.6,111.9,89.3,0.3,0,83.7,0,0,0,0,0,0,6.9,0,0,0,2,0,2,0.64,1.2,1,0.72,0
231.703,14.76,100,48.2,13.82,24.3,22.4,0.8,22.4,180.61,212,0,1128,30,4,90,12.85,12.99,191.2,248,1.73,364.1,4.65,75.7,228,4123.1,5076.3,17.21,5125,79,0,1.99,98,98,12,12,12,12,12,12,3.04,776,174,9.74,7.2,10.4,-11.5,-12.9,81.6,0.02,0.9,2.89,24.9,38.9,38,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.31,221.1,439.4,459.02,0,0,0,0,111.4,126,0,22.6,111.4,88.8,0.3,0,83.2,0,0,0,0,0,0,6.38,0,0,0,2,0,2,0.64,1.2,1.1,0.89,0
231.783,14.76,100,48.2,13.86,23.9,22.4,0.9,22.4,182.77,212,0,1132,30,4,90,12.83,12.98,191.2,248.1,1.73,366.2,4.69,79.23,228,4197.4,5076.3,17.21,5166,80,0,1.81,98,98,12,12,12,12,12,12,2.96,773,174,9.74,7.4,10.4,-11.7,-12.1,81.8,0.01,1,2.89,24.9,39.1,38,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.29,220.8,442.2,461.91,0,0,0,0,111.1,126,0,22.6,111.1,88.5,0.3,0,83.1,0,0,0,0,0,0,6.11,0,0,0,2,0,2,0.64,1.2,1.3,1.01,0
231.863,14.76,100,48.2,13.86,23.7,22.4,1.1,22.4,185.11,212,0,1132,30,4,90,12.82,12.98,191.2,248.5,1.73,370.4,4.69,76.94,228,4237.4,5076.3,17.18,5198,80,0,1.61,98,98,12,12,12,12,12,12,2.96,768,174,9.74,7.9,10.4,-11.3,-11.3,81.2,0.02,1.1,2.9,24.9,39.6,38.3,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.25,220.3,450.1,470.1,0,0,0,0,110.6,125.7,0,22.6,110.6,88,0.3,0,82.9,0,0,0,0,0,0,5.3,0,0,0,2,0,2,0.63,1.2,1.4,1.18,0
231.944,14.76,100,48.2,13.88,23.6,22.4,1.2,22.4,187.45,212,0,1132,30,4,90,12.78,12.97,191.2,248.6,1.73,372.5,4.65,76.58,228,4352.6,5076.3,17.27,5270,81,0,1.32,98,98,12,12,12,12,12.5,12.5,2.99,764,174,9.74,8.3,10.4,-11,-11.3,81.9,0.02,1.3,2.9,24.9,39.8,38.4,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.24,219.8,451.1,471.19,0,0,0,0,110,124.4,0,22.6,110,87.4,0.3,0,82.2,0,0,0,0,0,0,5.02,0,0,0,2,0,2,0.63,1.2,1.6,1.32,0
232.023,14.76,100,48.2,13.88,23.5,22.4,1.4,22.4,187.45,212,0,1137,30,4,90,12.73,12.95,191.2,248.3,1.73,375.8,4.69,77.46,228,4409.2,5076.3,17.15,5294,82,0,0.94,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.93,764,174,9.74,9.6,10.8,-10.4,-10.5,81.7,0.02,1.5,2.9,24.9,40.2,38.6,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.19,219.4,457.3,477.7,0,0,0,0,109.3,120.1,0,22.6,109.3,86.7,0.3,0,81.4,0,0,0,0,0,0,4.02,0,0,0,2,0,2,0.63,1.2,1.8,1.52,0
232.103,14.76,100,48.2,13.9,23.3,22.4,1.6,22.4,189.97,212,0,1137,30,4,90,12.72,12.95,191.2,248.4,1.73,376.7,4.67,76.75,228,4549.8,5076.3,17.07,5353,83,0,0.54,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.91,760,174,9.74,9,11.1,-10,-9.7,82.4,0.01,1.6,2.9,24.9,40.4,38.7,2,0,0,0,0,0,0,44,44,1.08,0,0.16,218.8,461,481.62,0,0,0,0,108.8,117.4,0,22.6,108.8,86.2,0.3,0,80.2,0,0,0,0,0,0,3.35,0,0,0,2,0,2,0.63,1.2,2,1.73,0
232.183,14.76,100,48.2,13.88,23.2,22.4,1.7,22.4,192.49,212,0,1141,30,4,90,12.72,12.93,191.2,248.8,1.73,379.2,4.55,77.64,228,4682.4,5076.3,16.92,5398,83,0,0.21,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.96,754,174,9.74,10.7,11.2,-9.4,-9.7,82.9,0.02,1.8,2.9,24.9,40.9,38.8,2,0,0,0,0,0,0,44,44,1.08,0,0.11,218.7,463.7,484.45,0,0,0,0,108.2,113,0,22.6,108.2,85.6,0.3,0,78.8,0,0,0,0,0,0,2.3,0,0,0,2,0,2,0.63,1.2,2.1,1.96,0
232.263,14.76,100,48.2,13.88,22.9,22.4,1.9,22.4,195.19,212,0,1141,30,4,90,12.75,12.92,191.2,249,1.73,383.6,4.64,77.12,228,4795.2,5076.3,16.59,5412,84,0,0.06,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.91,753,174,9.74,11.5,11.2,-8.7,-8.9,82.9,0.02,1.9,2.9,24.9,41.2,39,2,0,0,0,0,0,0,44,44,1.08,0,0.06,218.6,468.2,489.21,0,0,0,0,108,109.1,0,22.6,108,85.4,0.3,0,78,0,0,0,0,0,0,1.24,0,0,0,2,0,2,0.62,1.2,2.3,2.15,0
232.343,14.76,100,48.2,13.88,22.9,22.4,2,22.4,197.71,212,0,1141,30,4,90,12.75,12.91,191.2,249.3,1.73,386.3,4.65,78,228,4930.4,5076.3,16.24,5467,85,0,-0.21,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.91,750,174,9.74,11.3,11.2,-8.4,-8.1,83.1,0.01,2,2.9,24.9,41.4,39.1,2,0,0,0,0,0,0,44,44,1.08,0.01,0.03,217.8,471.2,492.29,0,0,0,0,107.6,106.8,0,22.6,107.6,85,0.3,0,77.7,0,0,0,0,0,0,0.56,0,0,0,2,0,2,0.62,1.2,2.5,2.33,0
232.423,14.76,100,48.2,13.88,22.9,22.3,2,22.4,197.71,212,0,1146,30,4,90,12.72,12.9,191.2,249,1.73,387.3,4.65,78.52,228,5019.5,5076.3,16.1,5510,85,0,-0.36,98,97.9,12.5,13,13,13,13,13,2.9,748,174,9.74,10.5,11.2,-8.4,-8.1,83.1,0.01,2.1,2.9,24.9,41.6,39.2,2,0,0,0,0,0,0,44,44,1.08,0.02,0,216.9,474.6,495.9,0,0,0,0,106.9,104.3,0,22.6,106.9,84.3,0.3,0,77.2,0,0,0,0,0,0,0,0,0,0,2,0,2,0.62,1.2,2.7,2.41,0
232.503,14.76,100,48.2,13.9,22.6,22.2,2.1,22.4,200.23,210,0,1146,30,4,90,12.7,12.89,191.2,248.7,1.73,388.8,4.63,78.89,228,5071.4,5076.3,15.95,5541,86,0,-0.54,98,98,13,13,13,13,13,13,2.9,743,174,9.74,10.4,11.2,-7.8,-7.3,83.3,0,2.1,2.9,24.8,41.7,39.3,2,0,0,0,0,0,0,44,44,1.08,0.02,-0.01,215.9,478,499.59,0,0,0,0,106.5,102.9,0,22.6,106.5,83.9,0.3,0,76.8,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.61,1.2,2.8,2.41,0
232.583,14.76,100,48.2,13.9,22.5,22.1,2.1,22.4,202.75,210,0,1153,30,4,91,12.73,12.88,191.2,248.7,1.73,389,4.54,78.35,228,5144.2,5076.3,15.83,5616,87,0,-0.68,98,98,13,13,13,13,13,13,2.88,737,174,9.74,10.8,11.2,-7.4,-7.3,83.7,0,2.1,2.9,24.7,42.3,39.9,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.01,215.1,482.9,504.72,0,0,0,0,106.1,102.4,0,22.6,106.1,83.5,0.3,0,76.8,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.61,1.2,3,2.4,0
232.673,14.76,100,48.2,13.9,22.5,22,2.1,22.4,205.27,210,0,1153,30,4,91,12.73,12.88,191.2,248.5,1.73,390.3,4.5,77.64,228,5139.3,5076.3,15.77,5664,88,0,-0.76,98,97.9,13,13,13,13,13,13,2.87,732,174,9.74,10.5,11.2,-7,-6.5,83.7,0.01,2.1,2.89,24.6,42.8,40.3,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.03,213.4,485.3,507.3,0,0,0,0,105.3,99.6,0,22.6,105.3,82.7,0.3,0,77.2,0,0,0,0,0,0,-0.56,0,0,0,2,0,2,0.61,1.2,3.2,2.49,0
232.753,14.76,100,48.2,13.9,22.4,21.9,2.1,22.4,207.79,208,0,1153,30,4,91,12.74,12.87,191.2,248.3,1.73,390.8,4.53,78,228,5148.6,5076.3,15.42,5706,88,0,-0.83,98,97.9,13,13,13,13,13,13,2.86,725,174,9.74,10.8,11.2,-6.2,-6.5,84.4,0,2.1,2.89,24.6,43.3,40.8,2,0,0,0,0,0,0,44,44,1.08,0,-0.01,213.2,489.2,511.43,0,0,0,0,105.1,100.3,0,22.6,105.1,82.5,0.3,0,77.2,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.61,1.2,3.3,2.45,0
232.833,14.76,100,48.2,13.9,22.4,21.8,2.1,22.4,207.79,208,0,1159,30,4,91,12.71,12.86,191.2,248.4,1.73,394.5,4.54,76.58,228,5150.9,5076.3,15.22,5718,89,0,-0.94,98,98,13,13,13,13,13,13,2.81,721,174,9.74,13.2,11.2,-5.7,-5.7,84.3,0,2.1,2.89,24.4,43.4,41,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.02,213,490.7,512.93,0,0,0,0,105.1,99.1,0,22.6,105.1,82.5,0.3,0,78,0,0,0,0,0,0,-0.43,0,0,0,2,0,2,0.6,1.2,3.5,2.45,0
232.913,14.76,100,48.2,13.9,22.4,21.8,2,22.4,210.13,208,0,1159,30,4,91,12.7,12.86,191.2,247.8,1.73,396.6,4.54,78.35,228,5101.3,5076.3,15.01,5778,89,0,-1.01,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.87,723,174,9.74,12.2,11.2,-5.5,-5.7,84.7,0,2.1,2.88,24.4,43.9,41.5,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,212.5,494.6,516.81,0,0,0,0,104.8,99.5,0,22.6,104.8,82.2,0.3,0,78.2,0,0,0,0,0,0,-0.19,0,0,0,2,0,2,0.6,1.2,3.7,2.38,0
232.995,14.76,100,48.2,13.9,22.3,21.7,2.1,22.4,212.47,207,0,1166,30,4,93,12.65,12.85,191.2,247.1,1.73,396.8,4.56,80.29,228,5093.2,5076.3,14.87,5804,90,0,-1.3,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.81,719,174,9.74,11.7,11.2,-5.7,-4.9,84.8,0,2.1,2.88,24.3,44.1,41.7,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,211.2,495.7,518.18,0,0,0,0,104.1,98.2,0,22.6,104.1,81.5,0.3,0,78.5,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.6,1.2,3.8,2.4,0
233.073,14.76,100,48.2,13.9,22.3,21.6,2.1,22.4,214.99,207,0,1166,30,4,93,12.66,12.84,191.2,247.1,1.73,396.8,4.38,76.41,228,5129.7,5076.3,14.63,5860,91,0,-1.45,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.87,712,174,9.74,11.3,11.2,-4.9,-4.9,85.2,-0.01,2,2.87,24.2,44.8,42.4,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.02,210.2,501.2,524.13,0,0,0,0,103.4,96.6,0,22.6,103.4,80.8,0.3,0,78.2,0,0,0,0,0,0,-0.41,0,0,0,2,0,2,0.6,1.2,4,2.37,0
233.153,14.76,100,48.2,13.9,22.3,21.5,2.1,22.4,217.51,205,0,1166,30,4,93,12.65,12.84,191.2,247.1,1.73,396.8,4.46,79.41,228,5107.4,5076.3,14.45,5899,91,0,-1.71,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.85,706,174,9.74,11.4,11.2,-4.5,-4.1,85.8,0,2.1,2.87,24.2,45.3,42.8,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,209,504,527.15,0,0,0,0,102.8,96.5,0,22.6,102.8,80.2,0.3,0,78.1,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.6,1.2,4.2,2.43,0
233.233,14.76,100,48.2,13.9,21.9,21.5,2,22.4,217.51,205,0,1173,30,4,93,12.7,12.83,191.2,247.1,1.73,399.2,4.49,78.71,228,5094.6,5076.3,14.16,5915,92,0,-1.71,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.85,700,174,9.74,10,11.2,-4.1,-4.1,86.2,-0.01,2,2.86,24.1,45.8,43.5,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,208.1,508.5,532.06,0,0,0,0,102.3,95.7,0,22.6,102.3,79.7,0.3,0,78.5,0,0,0,0,0,0,-0.19,0,0,0,2,0,2,0.6,1.2,4.3,2.32,0
233.313,14.76,100,48.2,13.9,21.9,21.4,2,22.4,220.03,205,0,1173,30,4,93,12.7,12.83,191.2,247.1,1.73,400.2,4.51,77.64,228,5098.4,5076.3,13.81,5957,93,0,-1.77,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.85,693,174,9.74,10.1,11.2,-3.6,-3.3,86.5,-0.01,2,2.86,24,45.8,43.5,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,207.6,509.1,532.65,0,0,0,0,102.1,95.4,0,22.6,102.1,79.5,0.3,0,78.5,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.59,1.2,4.5,2.26,0
233.393,14.76,100,48.2,13.9,21.8,21.4,2,22.4,222.37,203,0,1180,30,4,93,12.7,12.83,191.2,247.1,1.73,401.4,4.5,78.18,228,5084.2,5076.3,13.37,5996,93,0,-1.78,98,98,14,13.5,14,14,14,14,2.83,690,174,9.74,10.3,11.2,-3.5,-3.3,87.1,0,1.9,2.85,23.9,46.2,44,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,206.8,512.5,536.24,0,0,0,0,101.9,95,0,22.6,101.9,79.3,0.3,0,78.9,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.58,1.2,4.7,2.19,0
233.473,14.76,100,48.2,13.94,21.8,21.4,1.9,22.4,224.71,203,0,1180,30,4,93,12.68,12.82,191.2,247,1.73,402.8,4.5,78,228,5085.3,5076.3,12.84,6034,94,0,-1.84,98,98,14,14,14,14,14,14,2.85,685,174,9.74,10.3,11.2,-3.2,-2.5,88.5,-0.01,1.9,2.85,23.8,46.9,44.7,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.9,517.5,541.63,0,0,0,0,101.4,94.3,0,22.6,101.4,78.8,0.3,0,78.9,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.58,1.2,4.9,2.16,0
233.553,14.76,100,48.2,13.94,21.9,21.4,1.8,22.4,227.23,201,0,1180,30,4,95,12.67,12.82,191.2,247.1,1.73,404.7,4.54,76.41,228,5078.7,5076.3,12.25,6070,94,0,-1.99,98,97.9,14,14,14,14,14,14,2.83,680,174,9.74,10.2,11.2,-2.5,-2.5,89.3,-0.01,1.8,2.84,23.8,47.1,45.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.8,520.5,544.8,0,0,0,0,101.2,94.1,0,22.6,101.2,78.6,0.3,0,79.5,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.58,1.2,5,1.99,0
233.634,14.76,100,48.2,13.94,22.2,21.4,1.7,22.4,227.23,201,0,1188,30,4,95,12.65,12.81,191.2,247.2,1.73,404.9,4.29,81,228,5058.1,5076.3,11.55,6127,95,0,-2.13,98,98,14,14,14,14,14,14,2.87,678,174,9.74,9,11.2,-2.3,-2.5,90,-0.02,1.6,2.83,23.7,47.3,45.5,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.7,523.2,547.63,0,0,0,0,101,93.9,0,22.6,101,78.4,0.3,0,79.8,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.57,1.2,5.2,1.8,0
233.713,14.76,100,48.2,13.94,22.3,21.5,1.5,22.4,229.39,201,0,1188,30,4,95,12.6,12.81,191.2,247.4,1.73,407.8,4.45,79.23,228,5103.3,5076.3,11,6166,95,0,-2.33,98,97.9,14,14,14,14,14,14,2.83,676,174,9.74,8.8,11.2,-2.7,-2.5,90.2,-0.02,1.5,2.83,23.6,47.3,45.7,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.7,525.3,549.72,0,0,0,0,100.9,93.4,0,22.6,100.9,78.3,0.3,0,80.2,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.56,1.2,5.4,1.54,0
233.796,14.76,100,48.2,13.9,22.6,21.6,1.4,22.4,231.73,199,0,1195,30,4,95,12.58,12.8,191.2,247.6,1.73,410.6,4.64,79.23,228,5078.9,5076.3,10.29,6186,96,0,-2.62,98,97.9,14,14,14,14,14,14,2.85,672,174,9.74,10,11.2,-2.6,-2.5,91.1,-0.02,1.3,2.82,23.6,47.2,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.9,530.8,555.41,0,0,0,0,100.6,93.4,0,22.6,100.6,78,0.3,0,80.3,0,0,0,0,0,0,0.05,0,0,0,2,0,2,0.55,1.2,5.6,1.42,0
233.873,14.76,100,48.2,13.9,22.5,21.7,1.2,22.4,234.07,199,0,1195,30,4,97,12.6,12.79,191.2,248,1.72,413.2,4.43,78.35,228,5053.4,5076.3,9.7,6240,96,0,-2.79,98,97.9,14,14,14,14,14,14,2.9,671,174,9.74,11,11.2,-2.6,-2.5,92.6,-0.02,1.1,2.82,23.4,47,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.6,532.3,557.02,0,0,0,0,100.7,93.2,0,22.6,100.7,78.1,0.3,0,80.9,0,0,0,0,0,0,-0.16,0,0,0,2,0,2,0.54,1.2,5.8,1.24,0
233.958,14.76,100,48.2,13.94,22.5,21.8,1.1,22.4,236.23,198,0,1195,30,4,97,12.54,12.78,191.2,248.2,1.72,415.5,4.49,76.94,228,5094.3,5076.3,8.97,6250,97,0,-3.16,98,98,14,14.5,14.5,14.5,14.5,14.5,2.8,668,174,9.74,10.4,11.2,-2.4,-2.5,92.5,-0.02,1,2.81,23.4,46.8,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,206,537,561.86,0,0,0,0,100.3,92.8,0,22.6,100.3,77.7,0.3,0,80.8,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.53,1.2,5.9,1.09,0
234.043,14.76,100,48.2,13.94,22.7,21.9,0.8,22.4,238.39,198,0,1202,30,4,97,12.54,12.78,191.2,248.2,1.72,418.2,4.67,78.18,228,5072.3,5076.3,8.41,6292,98,0,-3.49,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.88,667,174,9.74,10.9,11.2,-2.6,-2.5,93.4,-0.01,0.8,2.81,23.4,46.7,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.6,540.5,565.52,0,0,0,0,100,92.3,0,22.6,100,77.4,0.3,0,81,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.52,1.2,6.1,0.92,0
234.123,14.76,100,48.2,13.9,22.5,21.9,0.8,22.4,238.39,198,0,1202,30,4,99,12.54,12.77,191.2,248.4,1.72,419,4.55,76.58,228,5102.1,5076.3,7.77,6322,98,0,-3.83,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.87,664,174,9.74,10.6,11.2,-2.1,-2.5,94.2,-0.02,0.7,2.8,23.3,46.4,45.7,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,205.8,542.1,567.12,0,0,0,0,99.8,92.1,0,22.6,99.8,77.2,0.3,0,81.4,0,0,0,0,0,0,0.02,0,0,0,2,0,2,0.51,1.2,6.2,0.75,0
234.203,14.76,100,48.2,13.94,22.7,22.1,0.6,22.4,240.55,196,0,1209,30,4,99,12.49,12.77,191.2,249,1.72,421.5,4.53,78.71,228,5067.9,5076.3,7.21,6375,99,0,-4.23,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.89,660,174,9.73,11,11.2,-2.1,-2.5,95.9,-0.02,0.5,2.8,23.2,46.2,45.7,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,205.8,546.9,568.84,0,0,0,0,99.5,91.4,0,22.6,99.5,76.9,0.3,0,81.5,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.51,1.2,6.4,0.52,0
234.283,14.76,100,48.2,13.9,22.6,22.3,0.4,22.4,242.71,196,0,1209,30,4,99,12.5,12.76,191.2,249.5,1.72,426,4.61,78.71,228,5064.7,5076.3,6.71,6383,99,0,-4.65,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.92,658,174,9.74,10.3,11.2,-2.2,-2.5,97.2,-0.02,0.3,2.79,23.1,46,45.7,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,205.8,552.4,568.84,0,0,0,0,99.2,91.2,0,22.6,99.2,76.6,0.3,0,81.6,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.5,1.2,6.4,0.3,0
234.363,14.76,100,48.2,13.94,23.1,22.4,0.2,22.4,244.87,196,0,1218,30,4,100,12.5,12.75,191.2,250,1.72,427.4,4.66,78.35,228,5077.8,5076.3,6.33,6420,99,0,-5,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.87,656,174,9.74,10.7,11.2,-2.2,-2.5,97.2,-0.02,0.1,2.79,23.1,45.8,45.7,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,205.4,556,568.84,0,0,0,0,98.9,91.1,0,22.6,98.9,76.3,0.3,0,81.6,0,0,0,0,0,0,0,0,0,0,2,0,2,0.49,1.2,6.5,0.11,0
234.443,14.76,100,48.2,13.94,23.2,22.4,0.1,22.4,247.21,196,0,1218,30,4,100,12.45,12.74,191.2,250,1.72,428.9,4.57,77.46,228,5087.9,5076.3,6.1,6453,100,0,-5.48,98,97.9,14.5,14.5,11.5,14.5,14.5,14.5,2.87,646,174,9.74,11.8,11.2,-2.2,-2.5,97.7,-0.02,0,2.78,23,45.7,45.7,2,0,0,-3,0,0,0,44,44,1.08,-0.05,0,205.9,558,568.84,0,0,0,0,98.4,90.5,0,22.6,98.4,75.8,0.29,0,81.6,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.49,1.2,6.5,-0.03,0
