﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
794.599,14.74,100,68,13.72,22.6,22.2,0.7,22.4,210.85,187,0,1371,19,3,108,13.21,13.26,191.2,249.3,0.49,350.6,4.57,75.87,232,5049.4,5076.3,17.59,5148,63,0,3.2,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.9,720,178,9.74,3,10.4,-11.2,-12.1,80.4,0.01,0.8,2.78,23.4,40.4,39.5,0,0,0,0,0,0,42,0.02,0,1,209.8,444.7,478.73,0,0,106,104.1,0,23.4,106,82.6,0.3,0,70.9,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.64,1.2,0.7,0.84,0
794.679,14.74,100,68,13.74,22.6,22,0.9,22.4,212.65,187,0,1371,19,3,108,13.06,13.2,191.2,249.3,0.49,352.5,4.53,77.12,232,5062.1,5076.3,18.12,5248,64,0,3.08,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,2.86,716,178,9.74,3.2,10.4,-10.5,-11.3,80.4,0.03,1,2.79,23.4,41,39.8,0,0,0,0,0,0,42,0.02,0.02,1,208.5,452.6,487.19,0,0,105.6,105.2,0,23.4,105.6,82.2,0.3,0,71.7,0,0,0,0,0,0.41,0,0,0,0,0,0,0,2,0.63,1.2,0.8,1.05,0
794.759,14.74,100,68,13.8,22.1,21.8,1.1,22.4,212.65,187,0,1364,19,3,108,13.03,13.13,191.2,249.1,0.49,356.7,4.56,76.06,232,5045.9,5076.3,18.36,5294,65,0,3.08,98,98,12,12,12,12,12,12,2.85,711,178,9.74,3.4,10.8,-9.7,-10.5,80,0.04,1.3,2.79,23.5,41.6,40,0,0,0,0,0,0,42,0.02,0,1,206.5,458.2,493.28,0,0,105,103.2,0,23.4,105,81.6,0.3,0,72.3,0,0,0,0,0,-0.08,0,0,0,0,0,0,0,2,0.63,1.2,1,1.29,0
794.839,14.74,100,68,13.8,21.9,21.5,1.4,22.4,214.63,187,0,1364,19,3,108,12.93,13.07,191.2,249.4,0.49,358.8,4.47,80.66,232,5069.4,5076.3,18.44,5396,66,0,2.86,98,98,12,12.5,12.5,12.5,12.5,12.5,2.77,698,178,9.74,3.7,11.1,-9.3,-9.7,80,0.04,1.6,2.79,23.5,42.5,40.5,0,0,0,0,0,0,42,0.02,-0.01,1,204.6,466.1,501.89,0,0,104.1,101.6,0,23.4,104.1,80.7,0.3,0,72.4,0,0,0,0,0,-0.29,0,0,0,0,0,0,0,2,0.62,1.2,1.2,1.7,0
794.919,14.74,100,68,13.82,21.8,21.1,1.7,22.4,216.79,189,0,1357,19,3,109,12.87,13,191.2,249.1,0.49,359.1,4.42,79.23,232,5143.9,5076.3,18.44,5468,66,0,2.8,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.76,688,178,9.74,4,11.2,-8,-8.9,80.9,0.03,1.9,2.79,23.5,43.7,41.3,0,0,0,0,0,0,42,0.02,-0.01,1,202.7,471.6,507.94,0,0,103.4,100.5,0,23.4,103.4,80,0.3,0,72.4,0,0,0,0,0,-0.27,0,0,0,0,0,0,0,2,0.63,1.2,1.4,2.1,0
795.001,14.74,100,68,13.82,21.3,20.9,2,22.4,218.95,189,0,1357,19,3,109,12.86,12.94,191.2,249,0.49,361.6,4.45,80.48,232,5170.6,5076.3,17.8,5540,68,0,2.84,98,97.9,13,13,13,13,13,13,2.74,680,178,9.74,3.2,11.2,-7.6,-8.1,81.4,0.01,2,2.79,23.3,44.3,42.1,0,0,0,0,0,0,42,0.01,-0.03,1,201,476.5,513.45,0,0,102.9,98,0,23.4,102.9,79.5,0.3,0,73,0,0,0,0,0,-0.59,0,0,0,0,0,0,0,2,0.63,1.2,1.5,2.28,0
795.088,14.74,100,68,13.82,21.3,20.7,2,22.4,221.29,189,0,1357,19,3,109,12.82,12.89,191.2,248.7,0.49,363.1,4.37,78.18,232,5146.8,5076.3,17.45,5608,69,0,2.86,98,98,13,13,13,13,13,13,2.73,670,178,9.74,3.3,11.2,-7.4,-7.3,82,0,2,2.79,23.2,44.9,42.6,0,0,0,0,0,0,42,0,-0.03,1,199.6,480.3,517.61,0,0,102.5,96.9,0,23.4,102.5,79.1,0.3,0,73.3,0,0,0,0,0,-0.62,0,0,0,0,0,0,0,2,0.62,1.2,1.7,2.29,0
795.169,14.74,100,68,13.86,21,20.6,2,22.4,223.63,189,0,1350,19,3,109,12.79,12.87,191.2,248.5,0.49,365.2,4.41,78,232,5147.7,5076.3,17.12,5714,70,0,2.91,98,98,13,13,13,13,13,13,2.74,662,178,9.74,5.1,11.2,-6.2,-6.5,82.5,0,2,2.79,23,46.2,43.9,0,0,0,0,0,0,42,-0.01,-0.02,1,198.8,489.2,527.3,0,0,102,96.6,0,23.4,102,78.6,0.3,0,74.4,0,0,0,0,0,-0.46,0,0,0,0,0,0,0,2,0.62,1.2,1.9,2.34,0
795.249,14.74,100,68,13.88,20.8,20.4,2,22.4,223.63,189,0,1350,19,3,109,12.72,12.85,191.2,248.3,0.49,369.5,4.39,78.89,232,5111.7,5076.3,16.92,5756,71,0,2.76,98,98,13,13.5,13.5,13.5,13.5,13.5,2.74,658,178,9.74,8.4,11.2,-5.8,-5.7,82.8,0,2,2.78,22.9,46.5,44.1,0,0,0,0,0,0,42,-0.01,-0.01,1,198.2,491,529.05,0,0,101.8,96.9,0,23.4,101.8,78.4,0.3,0,74.7,0,0,0,0,0,-0.26,0,0,0,0,0,0,0,2,0.62,1.2,2.1,2.33,0
795.329,14.74,100,68,13.86,20.8,20.2,2.1,22.4,226.15,189,0,1342,19,3,109,12.68,12.84,191.2,247.3,0.49,372.6,4.36,77.46,232,5146.8,5076.3,16.65,5834,71,0,2.56,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.7,656,178,9.74,6.7,11.2,-5.2,-4.9,83,0,2,2.77,22.7,47.4,45,0,0,0,0,0,0,42,-0.02,-0.02,1,196.9,496.9,535.59,0,0,101.2,95.2,0,23.4,101.2,77.8,0.3,0,75.3,0,0,0,0,0,-0.41,0,0,0,0,0,0,0,2,0.62,1.2,2.2,2.38,0
795.410,14.74,100,68,13.88,20.7,20.1,2,22.4,228.49,189,0,1342,19,3,109,12.62,12.82,191.2,247.2,0.49,374.3,4.2,78.89,232,5148.6,5076.3,16.33,5915,72,0,2.19,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.76,650,178,9.74,8.1,11.2,-4.6,-4.1,83.5,0,2,2.77,22.6,48.3,46,0,0,0,0,0,0,42,-0.02,-0.02,1,196.3,503.9,543.14,0,0,100.6,94.3,0,23.4,100.6,77.2,0.3,0,75.7,0,0,0,0,0,-0.38,0,0,0,0,0,0,0,2,0.62,1.2,2.4,2.31,0
795.489,14.74,100,68,13.88,20.6,20,2,22.4,231.01,189,0,1335,19,3,109,12.62,12.81,191.2,247.1,0.49,376.8,4.3,78.52,232,5108.8,5076.3,16.07,5982,73,0,1.92,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.74,646,178,9.74,8.3,11.2,-4.5,-3.3,83.8,-0.01,2,2.76,22.5,49.1,46.8,0,0,0,0,0,0,42,-0.03,-0.01,1,195.7,509.6,549.36,0,0,100.1,94.3,0,23.4,100.1,76.7,0.3,0,76,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.62,1.2,2.6,2.26,0
795.569,14.74,100,68,13.86,20.4,19.9,1.9,22.4,233.35,189,0,1335,19,3,109,12.6,12.81,191.2,247.1,0.49,379.3,4.3,77.29,232,5086.5,5076.3,15.83,6047,74,0,1.58,98,97.9,14,14,14,14,14,14,2.72,640,178,9.74,8.1,11.2,-3.3,-2.5,84,0,2,2.75,22.3,49.2,46.9,0,0,0,0,0,0,42,-0.03,-0.01,1,194.5,515.1,555.42,0,0,99.5,93.3,0,23.4,99.5,76.1,0.3,0,76.4,0,0,0,0,0,-0.21,0,0,0,0,0,0,0,2,0.61,1.2,2.8,2.26,0
795.649,14.74,100,68,13.88,20.2,19.8,1.9,22.2,233.35,189,0,1335,19,3,109,12.56,12.79,191.2,247.1,0.49,381.6,4.14,79.06,232,5094.9,5076.3,15.66,6123,75,0,1.16,98,97.9,14,14,14,14,14,14,2.73,632,178,9.74,8.1,11.2,-2.8,-2.5,84.3,0,1.9,2.74,22.2,49.1,46.9,0,0,0,0,0,0,42,-0.03,-0.01,1,193.1,519.3,560.19,0,0,98.4,92.1,0,23.4,98.4,75,0.3,0,76.5,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.6,1.2,2.9,2.24,0
795.729,14.74,100,68,13.88,20.1,19.6,2,22.1,235.69,189,0,1328,19,3,111,12.56,12.81,191.2,247.3,0.49,383.5,4.27,76.75,234,5112,5076.3,15.25,6163,76,0,0.73,98,97.9,14,14,14,14,14,14,2.64,623,178,9.74,9.5,11.2,-2.3,-2.5,85,0,1.9,2.73,22.1,49.1,46.9,0,0,0,0,0,0,42,-0.03,0,1,192.2,523.9,565.45,0,0,97.7,91.5,0,23.4,97.7,74.3,0.3,0,76.1,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.59,1.2,3.1,2.21,0
795.809,14.74,100,68,13.9,20.3,19.5,1.9,22,238.03,189,0,1328,19,4,111,12.6,12.82,191.2,247.7,0.48,384.5,4.29,78.18,234,5096.6,5076.3,14.43,6238,76,0,0.47,98,97.9,14,14,14,14,14,14,2.71,615,178,9.74,10.5,11.2,-2.4,-2.5,86.9,-0.01,1.8,2.73,21.9,49,46.9,0,0,0,0,0,0,42,-0.04,0,1,190.9,531.6,568.84,0,0,96.9,90.6,0,23.4,96.9,73.5,0.3,0,76.2,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.57,1.2,3.3,2.08,0
795.891,14.74,100,68,13.88,20.2,19.6,1.8,21.9,240.19,189,0,1323,19,4,111,12.67,12.83,190.5,247.9,0.49,384.8,4.29,76.94,234,5099,5076.3,13.49,6234,77,0,0.3,98,97.9,14,14,14,14,14.5,14.5,2.66,610,178,9.74,8.6,11.2,-2.5,-2.5,87.1,-0.01,1.7,2.72,22.1,48.8,46.9,0,0,0,0,0,0,42,-0.04,-0.01,1,193,527.8,568.84,0,0,97.1,90.2,0,23.4,97.1,73.7,0.3,0,76.1,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.57,1.2,3.5,1.95,0
795.969,14.74,100,68,13.9,20.6,19.9,1.8,22.4,242.35,189,0,1323,19,4,111,12.67,12.83,191.2,247.7,0.48,377,4.37,77.83,234,5070.5,5076.3,13.37,5890,78,0,0.08,98,97.9,13.5,13.5,14,13.5,14,14,2.73,626,178,9.74,8.7,11.2,-3,-2.5,79,0.03,2,2.72,23.2,44.8,42.3,0,0,0,0,0,0,42,-0.04,0,1,204.4,478.8,515.16,0,0,101.3,94.8,0,23.4,101.3,77.9,0.3,0,71.8,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.62,1.2,0,2.23,0
796.049,14.74,100,68,13.94,22.6,21.5,1.6,22.4,242.35,189,0,1323,19,4,111,12.92,12.82,191.2,248.1,0.48,354.4,4.58,74.98,234,5036,5076.3,19.12,5192,79,0,0.75,98,97.9,12,11.5,12,12,12,11.5,2.89,696,178,9.74,10.7,11.2,-3.2,-6,80,-0.17,0.9,2.74,23.4,39.5,39,0,0,0,0,0,0,42,-0.04,0.02,1,215.2,432,464.14,0,0,105.6,100.9,0,23.4,105.6,82.2,0.3,0,68,0,0,0,0,0,0.44,0,0,0,0,0,0,0,2,0.64,1.2,0,0.88,0
796.129,14.74,100,68,13.94,23.7,22.4,0.3,22.4,244.51,189,0,1317,19,4,111,13.25,12.98,191.2,248.9,0.48,367.9,4.67,76.06,234,4994.5,5076.3,18.86,5158,80,0,1.78,98,98,11.5,11.5,11,11.5,11,11.5,3,748,178,9.74,12.6,10.5,-5.6,-10.8,78.7,-0.11,-0.1,2.75,23.4,39.3,39.5,0,0,0,0,0,0,42,-0.03,0.03,1,220.4,447.7,479.65,0,0,109.3,106.2,0,23.2,109.3,86.1,0.3,0,74.7,0,0,0,0,0,0.68,0,0,0,0,0,0,0,2,0.63,1.2,0,-0.09,0
796.209,14.74,100,68,13.96,23.5,22.4,-0.1,22.4,246.85,189,0,1317,19,4,111,12.83,13.19,191.2,249.2,0.48,364.9,4.63,80.48,234,4923.5,5076.3,19.76,5194,80,0,1,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.92,762,178,9.74,11.1,10.4,-9.2,-11.3,79.5,0.02,0,2.76,23.4,39.6,39.5,0,0,0,0,0,0,42,-0.02,0.06,1,217.5,447.7,480.12,0,0,107.2,106.7,0,23.2,107.2,84,0.3,0,73.2,0,0,0,0,0,1.15,0,0,0,0,0,0,0,2,0.63,1.2,0,0.02,0
796.289,14.74,100,68,13.9,22.9,22.4,0.2,22.4,249.19,189,0,1314,19,4,111,12.94,13.15,191.2,249.4,0.48,367.9,4.59,79.6,234,4915.6,5076.3,19.62,5244,81,0,0.65,98,98,12,12,11.5,12,12,12,2.9,750,178,9.74,11.7,10.5,-11.5,-10.5,79.3,0.07,0.5,2.77,23.4,40.4,39.7,0,0,0,0,0,0,42,-0.01,0.03,1,214.5,452.8,485.76,0,0,106,104.5,0,23.2,106,82.8,0.3,0,73,0,0,0,0,0,0.71,0,0,0,0,0,0,0,2,0.63,1.2,0.1,0.56,0
796.372,14.74,100,68,13.94,22.7,22.1,0.7,22.4,251.71,189,0,1314,19,4,111,12.88,13.1,191.2,248.9,0.48,364,4.55,81,234,5004.7,5076.3,19.21,5310,82,0,0.26,98,98,12,12,12,12,12,12,2.87,736,178,9.74,11.4,11,-11.4,-10.5,80.2,0.04,0.9,2.78,23.4,41,39.9,0,0,0,0,0,0,42,-0.01,0.02,1,212.6,457.5,490.92,0,0,104.8,102.7,0,23.2,104.8,81.6,0.3,0,72,0,0,0,0,0,0.46,0,0,0,0,0,0,0,2,0.63,1.2,0.2,0.97,0
796.449,14.74,100,68,13.9,22.3,21.9,1,22.4,251.71,189,0,1314,19,4,111,12.92,13.07,191.2,249.2,0.48,364.9,4.46,79.06,234,5059.8,5076.3,18.86,5354,83,0,0.18,98,98,12,12,12,12,12,12,2.88,726,178,9.74,11.3,11.1,-11.2,-9.7,79.6,0.02,1.1,2.78,23.4,41.2,40,0,0,0,0,0,0,42,0,0,1,211.5,460.9,494.75,0,0,104.5,100.9,0,23.2,104.5,81.3,0.3,0,72.1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.63,1.2,0.4,1.13,0
796.529,14.74,100,68,13.9,22.1,21.7,1.2,22.4,254.05,189,0,1310,19,4,113,12.92,13.03,191.2,249.4,0.48,367.3,4.52,79.94,234,5067,5076.3,18.86,5388,83,0,0.15,98,98,12,12.5,12.5,12.5,12.5,12.5,2.85,720,178,9.74,10.7,11.2,-10.5,-9.7,79.8,0.02,1.2,2.78,23.4,41.4,40.1,0,0,0,0,0,0,42,0,-0.01,1,210.4,462.6,496.58,0,0,104.1,100,0,23.2,104.1,80.9,0.3,0,72.2,0,0,0,0,0,-0.19,0,0,0,0,0,0,0,2,0.63,1.2,0.5,1.27,0
796.611,14.74,100,68,13.96,22.1,21.6,1.3,22.4,256.39,189,0,1310,19,4,113,12.89,12.99,191.2,248.9,0.48,368.3,4.56,79.77,234,5075.2,5076.3,18.88,5436,85,0,0.11,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.8,716,178,9.74,12,11.2,-10.1,-8.9,80,0.01,1.3,2.79,23.5,42.1,40.7,0,0,0,0,0,0,42,-0.01,-0.01,1,210,468.9,503.27,0,0,103.8,99.3,0,23.2,103.8,80.6,0.3,0,72.6,0,0,0,0,0,-0.27,0,0,0,0,0,0,0,2,0.63,1.2,0.7,1.39,0
796.689,14.75,100,68,13.94,21.9,21.5,1.4,22.4,258.55,189,0,1306,19,4,113,12.84,12.96,191.2,249.3,0.48,371.1,4.52,80.29,234,5125.1,5076.3,18.73,5473,85,0,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.79,712,178,9.74,11.8,11.2,-9.3,-8.1,80.6,0.01,1.5,2.79,23.5,42.6,41.1,0,0,0,0,0,0,42,-0.01,-0.01,1,209.1,472.1,506.7,0,0,103.5,99,0,23.2,103.5,80.3,0.3,0,72.7,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.63,1.2,0.9,1.52,0
796.769,14.75,100,68,13.96,21.8,21.3,1.5,22.4,260.71,189,0,1306,19,4,113,12.81,12.92,191.2,249,0.48,372.4,4.5,81,234,5129.4,5076.3,18.36,5522,86,0,-0.02,98,98,13,13,13,13,13,13,2.77,708,178,9.74,11.3,11.2,-8.5,-8.1,80.7,0,1.5,2.79,23.3,43.3,41.7,0,0,0,0,0,0,42,-0.01,-0.02,1,207.9,476.3,511.21,0,0,103.2,97.5,0,23.2,103.2,80,0.3,0,73.3,0,0,0,0,0,-0.4,0,0,0,0,0,0,0,2,0.62,1.2,1.1,1.58,0
796.849,14.75,100,68,13.94,21.9,21.2,1.5,22.4,260.71,189,0,1306,19,4,115,12.78,12.89,191.2,248.7,0.48,372.4,4.54,79.6,234,5096.1,5076.3,18.15,5570,86,0,-0.05,98,98,13,13,13,13,13,13,2.77,702,178,9.74,9.8,11.2,-7.9,-7.3,80.9,0,1.5,2.79,23.2,43.5,41.9,0,0,0,0,0,0,42,-0.02,-0.01,1,206.3,477.7,512.9,0,0,102.7,97,0,23.2,102.7,79.5,0.3,0,73.3,0,0,0,0,0,-0.32,0,0,0,0,0,0,0,2,0.62,1.2,1.3,1.59,0
796.929,14.75,100,68,13.94,21.6,21.2,1.5,22.4,262.87,190,0,1305,19,4,115,12.76,12.88,191.2,248.7,0.48,373.5,4.46,80.29,234,5119.6,5076.3,17.89,5598,87,0,-0.03,98,98,13,13,13,13,13,13,2.81,694,178,9.74,10.2,11.2,-7.3,-7.3,81.5,0,1.5,2.79,23.2,44.1,42.5,0,0,0,0,0,0,42,-0.02,-0.01,1,205.3,481.6,517.21,0,0,102.3,96.1,0,23.2,102.3,79.1,0.3,0,73.5,0,0,0,0,0,-0.36,0,0,0,0,0,0,0,2,0.62,1.2,1.4,1.63,0
797.009,14.75,100,68,13.94,21.6,21.1,1.5,22.4,264.67,190,0,1305,19,4,115,12.78,12.87,191.2,248.5,0.48,374.3,4.43,79.41,234,5130.6,5076.3,17.71,5672,88,0,0.01,98,97.9,13,13,13,13,13,13,2.79,690,178,9.74,12.4,11.2,-7.6,-6.5,81.6,0,1.5,2.79,23.1,44.6,43.1,0,0,0,0,0,0,42,-0.03,0,1,205.3,485.6,521.43,0,0,102.2,96.4,0,23.2,102.2,79,0.3,0,73.7,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.62,1.2,1.6,1.57,0
797.102,14.75,100,68,13.94,21.8,21,1.5,22.4,266.65,190,0,1303,19,4,115,12.73,12.86,191.2,248.4,0.48,377.1,4.46,80.12,234,5116.7,5076.3,17.56,5696,88,0,-0.02,98,98,13,13,13,13,13,13,2.77,687,178,9.74,11.5,11.2,-6.8,-6.5,81.6,0,1.4,2.78,23,45.2,43.7,0,0,0,0,0,0,42,-0.03,-0.01,1,204.6,490,526.12,0,0,102,95.9,0,23.2,102,78.8,0.3,0,74.6,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.62,1.2,1.8,1.51,0
797.179,14.75,100,68,13.96,21.4,21,1.4,22.4,268.45,190,0,1303,19,4,115,12.72,12.84,191.2,248.5,0.48,377.9,4.41,75.35,234,5104.2,5076.3,17.48,5760,89,0,-0.1,98,98,13,13,13,13,13,13.5,2.79,682,178,9.74,10.8,11.2,-6.7,-5.7,81.9,0,1.4,2.78,22.9,45.5,44,0,0,0,0,0,0,42,-0.03,0,1,203.6,492.2,528.54,0,0,101.6,95.5,0,23.2,101.6,78.4,0.3,0,75,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.62,1.2,2,1.5,0
797.259,14.75,100,68,13.94,21.4,20.9,1.4,22.4,268.45,190,0,1303,19,4,115,12.69,12.83,191.2,247.4,0.48,378.8,4.46,82.08,234,5068.5,5076.3,17.21,5776,90,0,-0.18,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.8,680,178,9.74,11,11.2,-6.2,-5.7,82.3,-0.01,1.4,2.77,22.8,45.5,44,0,0,0,-3,0,0,42,-0.03,0,1,202.6,492.5,528.7,0,0,101.2,95.5,0,23.2,101.2,78,0.3,0,74.8,0,0,0,0,0,0.08,0,0,0,0,0,0,0,2,0.62,1.2,2.2,1.46,0
797.339,14.75,100,68,13.96,21.4,20.8,1.4,22.4,270.07,190,0,1303,19,4,115,12.7,12.82,191.2,247.5,0.48,380.3,4.43,78,234,5084.7,5076.3,17.12,5822,91,0,-0.16,98,98,13.5,13.5,13.5,10.5,13.5,13.5,2.74,670,178,9.74,10.1,11.2,-5.2,-4.9,82.4,0,1.4,2.77,22.7,46.1,44.6,0,0,0,-3,0,0,42,-0.03,0,1,201,496.7,533.36,0,0,100.9,94.8,0,23.2,100.9,77.7,0.3,0,75.2,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.62,1.2,2.4,1.49,0
797.419,14.75,100,68,13.94,21.4,20.8,1.4,22.4,271.69,190,0,1303,19,4,115,12.69,12.8,191.2,247.8,0.48,380.7,4.4,80.12,234,5100.4,5076.3,17.01,5901,91,0,-0.15,98,98,13.5,13.5,13.5,10.5,13.5,13.5,2.82,663,178,9.74,11,11.2,-4.8,-4.1,83,0,1.4,2.76,22.7,47,45.5,0,0,0,-3,0,0,42,-0.03,0,1,200.4,502.7,540.02,0,0,100.4,94.4,0,23.2,100.4,77.2,0.3,0,75.5,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.62,1.2,2.6,1.49,0
797.500,14.75,100,68,13.9,21.3,20.7,1.4,22.4,273.13,190,0,1303,19,4,115,12.65,12.79,191.2,247.5,0.48,380.8,4.4,77.46,234,5080.1,5076.3,16.71,5908,92,0,-0.18,98,98,13.5,13.5,13.5,10.5,10.5,13.5,2.77,656,178,9.74,9.8,11.2,-4.3,-4.1,82.9,-0.01,1.3,2.76,22.6,47.4,46,0,0,0,-3,-3,0,42,-0.03,0,1,199.9,506,543.67,0,0,100.3,94.2,0,23.2,100.3,77.1,0.3,0,75.6,0,0,0,0,0,-0.02,0,0,0,0,0,0,0,2,0.61,1.2,2.7,1.44,0
797.579,14.75,100,68,13.94,21.3,20.7,1.3,22.4,274.57,190,0,1303,19,4,117,12.67,12.78,191.2,248.3,0.48,383.8,4.47,78,234,5074.3,5076.3,16.48,5950,93,0,-0.12,98,98,13.5,13.5,13.5,10.5,10.5,13.5,2.78,652,178,9.74,10.9,11.2,-4.5,-4.1,83,0,1.3,2.75,22.6,48.1,46.6,0,0,0,-3,-3,0,43,-0.04,0,1,199.2,510.5,548.51,0,0,100.2,93.9,0,23.2,100.2,77,0.3,0,76.1,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.61,1.2,2.9,1.42,0
797.659,14.75,100,68,13.94,21.3,20.6,1.3,22.4,274.57,190,0,1303,19,4,117,12.64,12.77,191.2,248.5,0.48,384.3,4.51,77.64,234,5075.5,5076.3,16.24,5986,93,0,-0.24,98,98,13.5,13.5,13.5,10.5,10.5,13.5,2.77,648,178,9.74,11.6,11.2,-3.9,-3.3,83.7,-0.01,1.2,2.75,22.4,48.1,46.8,0,0,0,-2.7,-3,0,43,-0.04,0,1,198.3,514.6,552.96,0,0,99.7,93.6,0,23.2,99.7,76.5,0.3,0,76.4,0,0,0,0,0,0.12,0,0,0,0,0,0,0,2,0.6,1.2,3.1,1.32,0
797.739,14.75,100,68,13.94,21.1,20.5,1.2,22.4,276.01,190,0,1305,19,4,117,12.6,12.76,191.2,248,0.48,385.7,4.47,78,234,5063,5076.3,16.16,6046,93,0,-0.38,98,98,13.5,14,13.5,10.8,10.5,14,2.76,642,178,9.74,12.1,11.2,-3.3,-2.5,83.8,0.01,1.3,2.74,22.4,48.2,46.8,0,0,0,-2.7,-3,0,43,-0.04,0,1,197.4,517.4,556.15,0,0,99.1,92.9,0,23.2,99.1,75.9,0.3,0,76.2,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.59,1.2,3.3,1.37,0
797.819,14.75,100,68,13.96,21.2,20.5,1.2,22.4,277.27,190,0,1305,19,4,117,12.63,12.77,191.2,248.9,0.48,385.9,4.37,80.48,234,5059.5,5076.3,15.89,6073,94,0,-0.52,98,98,13.5,13.5,13.5,10.8,10.5,13.5,2.76,638,178,9.74,10.9,11.2,-2.4,-2.5,84.4,-0.01,1.2,2.74,22.3,48.1,46.8,0,0,0,-2.7,-3,-3,43,-0.04,0,1,196.5,522.4,561.79,0,0,98.6,92.7,0,23.2,98.6,75.4,0.3,0,76.5,0,0,0,0,0,0.19,0,0,0,0,0,0,0,2,0.58,1.2,3.4,1.33,0
