﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
757.689,14.74,100,68,13.72,22.7,22.3,0.6,22.4,184.93,221,0,1090,19,3,104,13.23,13.27,191.2,249.3,0.37,346,4.54,76.06,234,4962.6,5076.3,16.3,5141,63,0,2.26,98,97.9,11,11.5,11.5,11.5,11.5,11.5,2.89,710,172,9.74,1.5,10.4,-11.4,-12.1,82,0.02,0.7,2.78,23.4,40.7,40,0,0,0,0,0,0,43,0.01,0.03,1,207.7,442.4,480.98,0,0,105,105.1,0,23.9,105,81.1,0.3,0,70.3,0,0,0,0,0,0.59,0,0,0,0,0,0,0,2,0.65,1.2,0.3,0.75,0
757.807,14.74,100,68,13.72,22.8,22.1,0.8,22.4,187.63,221,0,1090,19,3,104,13.16,13.2,191.2,249.2,0.37,347.2,4.52,78.89,234,5021.5,5076.3,16.21,5222,64,0,2.46,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.87,706,172,9.74,1.3,10.4,-10.7,-11.3,82.1,0.02,0.9,2.79,23.4,41.2,40.2,0,0,0,0,0,0,43,0.02,0.02,1,206.6,449,488.07,0,0,104.9,104.5,0,23.9,104.9,81,0.3,0,70.8,0,0,0,0,0,0.4,0,0,0,0,0,0,0,2,0.65,1.2,0.4,0.93,0
757.888,14.74,100,68,13.78,22.4,21.9,1,22.4,190.33,219,0,1094,19,3,104,13.06,13.12,191.2,249.1,0.37,353.2,4.45,75.87,234,5087.9,5076.3,16.21,5348,65,0,2.61,98,98,12,12,12,12,12,12,2.9,698,172,9.74,1.5,10.8,-9.6,-10.5,81.6,0.02,1.1,2.79,23.4,41.8,40.6,0,0,0,0,0,0,43,0.02,0,1,205,459.6,499.53,0,0,104.6,102.9,0,23.9,104.6,80.7,0.3,0,71.9,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.64,1.2,0.6,1.13,0
757.969,14.74,100,68,13.8,22.1,21.7,1.2,22.4,193.21,219,0,1094,19,3,104,12.97,13.05,191.2,249.5,0.37,356.8,4.57,78.71,234,5090.8,5076.3,16.51,5392,66,0,2.65,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.84,690,172,9.74,1.7,11.1,-8.9,-9.7,81.9,0.03,1.3,2.79,23.5,42.9,41.4,0,0,0,0,0,0,43,0.02,-0.02,1,203.1,464.9,505.38,0,0,103.9,100.7,0,23.9,103.9,80,0.3,0,72.3,0,0,0,0,0,-0.39,0,0,0,0,0,0,0,2,0.64,1.2,0.8,1.35,0
758.049,14.74,100,68,13.8,22,21.5,1.4,22.4,193.21,219,0,1094,19,3,104,12.91,12.99,191.2,249.3,0.37,357.9,4.51,78.35,234,5111.4,5076.3,16.27,5472,67,0,2.68,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.83,680,172,9.74,1.3,0,-8.4,-8.1,82.5,0.03,1.6,2.79,23.4,44.1,42.2,0,0,0,0,0,0,43,0.01,-0.02,1,201.2,470.6,511.71,0,0,103.4,99.3,0,23.9,103.4,79.5,0.3,0,72.6,0,0,0,0,0,-0.48,0,0,0,0,0,0,0,2,0.64,1.2,1,1.65,0
758.128,14.74,100,68,13.86,21.7,21.2,1.6,22.4,196.09,219,0,1098,19,3,104,12.86,12.93,191.2,248.9,0.37,358.9,4.53,81.19,234,5125.6,5076.3,15.86,5554,68,0,2.82,98,97.9,13,13,13,13,13,13,2.8,672,172,9.74,1.8,0,-7.7,-7.3,82.9,0.01,1.7,2.79,23.3,44.9,43.1,0,0,0,0,0,0,43,0.01,-0.03,1,199.5,476.3,518.01,0,0,102.8,98,0,23.9,102.8,78.9,0.3,0,73,0,0,0,0,0,-0.53,0,0,0,0,0,0,0,2,0.64,1.2,1.2,1.8,0
758.210,14.74,100,68,13.86,21.7,21,1.7,22.4,198.97,219,0,1098,19,3,104,12.82,12.89,191.2,248.7,0.37,359.9,4.35,78.71,234,5112.6,5076.3,15.51,5635,69,0,2.82,98,97.9,13,13,13,13,13,13,2.8,662,172,9.74,1.2,0,-7.2,-7.3,83.3,0,1.7,2.79,23.1,45.8,44,0,0,0,0,0,0,43,0,-0.01,1,198.3,482.6,524.99,0,0,102.3,98.3,0,23.9,102.3,78.4,0.3,0,73.5,0,0,0,0,0,-0.31,0,0,0,0,0,0,0,2,0.63,1.2,1.4,1.81,0
758.288,14.74,100,68,13.86,21.2,20.8,1.7,22.4,201.85,219,0,1101,19,3,104,12.8,12.87,191.2,248.4,0.37,362.8,4.43,77.46,234,5145.9,5076.3,15.22,5710,70,0,2.9,98,97.9,13,13,13,13,13,13,2.77,655,172,9.74,3,1.6,-7,-6.5,83.5,0.02,1.8,2.78,23,46.8,44.8,0,0,0,0,0,0,43,0,-0.01,1,197.1,487.9,530.91,0,0,101.7,97.5,0,23.7,101.7,78,0.3,0,74.1,0,0,0,0,0,-0.25,0,0,0,0,0,0,0,2,0.63,1.2,1.6,1.98,0
758.369,14.74,100,68,13.88,21.1,20.7,1.8,22.4,204.73,219,0,1101,19,3,104,12.8,12.86,191.2,248.2,0.37,365.9,4.42,80.12,234,5117.5,5076.3,14.95,5753,70,0,3.02,98,97.9,13,13.5,13.5,13.5,13.5,13.5,2.77,650,172,9.74,6.2,4.8,-6.4,-5.7,83.9,0,1.7,2.78,22.9,47.1,45.2,0,0,0,0,0,0,43,-0.01,-0.01,1,198.1,490.9,533.78,0,0,102,97.1,0,23.7,102,78.3,0.3,0,75.2,0,0,0,0,0,-0.29,0,0,0,0,0,0,0,2,0.63,1.2,1.7,1.95,0
758.449,14.74,100,68,13.88,21,20.5,1.8,22.4,204.73,217,0,1101,19,3,104,12.73,12.86,191.2,247.4,0.37,373.7,4.38,74.29,234,5140.7,5076.3,14.69,5840,71,0,2.91,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.73,655,172,9.74,12.1,8,-5,-4.9,84.1,0,1.8,2.77,22.7,47.9,45.9,0,0,0,0,0,0,43,-0.01,-0.01,1,199.7,496.4,539.24,0,0,102.7,97.2,0,23.7,102.7,79,0.3,0,76.7,0,0,0,0,0,-0.34,0,0,0,0,0,0,0,2,0.63,1.2,1.9,1.98,0
758.529,14.74,100,68,13.9,21,20.4,1.7,22.4,207.43,217,0,1105,19,3,104,12.5,12.82,191.2,247.3,0.37,380,4.3,80.29,234,5123.3,5076.3,14.6,5910,72,0,2.13,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.78,660,172,9.74,16.7,10.2,-4.3,-4.1,84.5,-0.01,1.7,2.77,22.7,48.9,47,0,0,0,0,0,0,43,-0.02,0,1,199.3,504,547.51,0,0,102.1,97.2,0,23.7,102.1,78.4,0.3,0,77.2,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.63,1.2,2.1,1.9,0
758.609,14.74,100,68,13.9,20.9,20.3,1.7,22.4,210.31,217,0,1105,19,3,104,12.42,12.79,191.2,247.3,0.37,381.1,4.34,79.41,234,5099.8,5076.3,14.28,5962,73,0,1.27,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.75,654,172,9.74,17.3,10.9,-3.8,-3.3,84.5,-0.01,1.7,2.76,22.5,49.2,47.3,0,0,0,0,0,0,43,-0.02,0,1,197.6,509.3,553.54,0,0,100.8,95.5,0,23.7,100.8,77.1,0.3,0,76.7,0,0,0,0,0,-0.15,0,0,0,0,0,0,0,2,0.62,1.2,2.3,1.84,0
758.689,14.74,100,68,13.9,20.8,20.3,1.6,22.4,213.19,217,0,1110,19,3,104,12.46,12.78,191.2,247.2,0.37,382,4.33,76.41,234,5114.9,5076.3,14.22,6029,74,0,0.64,98,97.9,14,14,14,14,14,14,2.74,645,172,9.74,17,11.1,-3.3,-2.5,84.2,0,1.6,2.75,22.4,49.1,47.3,0,0,0,0,0,0,43,-0.03,-0.01,1,195.7,514.6,559.53,0,0,99.5,93.5,0,23.7,99.5,75.8,0.3,0,76.3,0,0,0,0,0,-0.25,0,0,0,0,0,0,0,2,0.61,1.2,2.5,1.75,0
758.769,14.74,100,68,13.9,20.6,20.1,1.6,22.3,216.07,217,0,1110,19,3,104,12.51,12.78,191.2,247.1,0.37,381.9,4.32,80.48,234,5086.8,5076.3,14.25,6104,75,0,0.16,98,97.9,14,14,14,14,14,14,2.74,634,172,9.74,15,11.2,-2.6,-2.5,84.7,0,1.6,2.74,22.2,49.1,47.3,0,0,0,0,0,0,43,-0.03,-0.01,1,193.2,519.5,565.15,0,0,98.3,91.6,0,23.7,98.3,74.6,0.3,0,76.2,0,0,0,0,0,-0.36,0,0,0,0,0,0,0,2,0.61,1.2,2.7,1.81,0
758.849,14.74,100,68,13.9,20.6,20,1.6,22.1,216.07,216,0,1110,19,4,104,12.61,12.79,191.2,247.2,0.37,381.8,4.22,77.46,234,5130.3,5076.3,13.96,6161,75,0,-0.01,98,98,14,14,14,14,14,14,2.73,624,172,9.74,14.1,11.2,-2.4,-2.5,85.2,0,1.7,2.73,22.1,49.1,47.3,0,0,0,0,0,0,43,-0.03,-0.01,1,191.6,521.8,567.92,0,0,97.5,90.5,0,23.7,97.5,73.8,0.3,0,75.8,0,0,0,0,0,-0.33,0,0,0,0,0,0,0,2,0.6,1.2,2.8,1.83,0
758.928,14.74,100,68,13.9,20.4,19.9,1.7,22.1,218.95,216,0,1114,19,4,104,12.68,12.81,191.2,247.5,0.37,381.3,4.27,79.6,234,5086.5,5076.3,13.63,6152,76,0,-0.02,98,97.9,14,14,14,14,14,14,2.66,614,174,9.74,14.4,11.2,-1.7,-2.5,85.7,0,1.7,2.73,22.2,49.2,47.3,0,0,0,0,0,-3,43,-0.04,0,1,193.3,520.5,566.48,0,0,97.4,91,0,23.6,97.4,73.8,0.3,0,75.4,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.61,1.2,3,1.9,0
759.009,14.74,100,68,13.94,21,20.2,1.8,22.4,221.83,216,0,1114,19,4,106,12.71,12.83,191.2,247.4,0.37,375.7,4.38,78.35,234,5076.6,5076.3,13.31,5802,77,0,-0.18,98,97.9,13.5,13.5,13.5,13.5,13.5,10.5,2.75,630,174,9.74,13.8,11.2,-2.4,-2.7,82.4,0.03,1.9,2.73,23.5,44.5,42,0,0,0,0,0,-3,43,-0.04,0,1,208.3,471.1,510.8,0,0,102.8,96.4,0,23.6,102.8,79.2,0.3,0,71.8,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.64,1.2,0,2.16,0
759.088,14.74,100,68,13.9,23,22,1.2,22.4,224.53,214,0,1119,19,4,106,12.84,12.81,191.2,248.8,0.37,350.9,4.68,72.69,234,5020.9,5076.3,16.07,5062,78,0,0.35,98,97.9,11,11.5,11,11.5,11,9,2.89,709,174,9.74,14.5,11,-3.2,-6.5,81.3,-0.2,0.6,2.75,23.4,39.6,39.3,0,0,0,0,0,-3,43,-0.03,0.03,1,219.8,427.9,463.45,0,0,107,103.2,0,23.6,107,83.4,0.3,0,68.2,0,0,0,0,0,0.54,0,0,0,0,0,0,0,2,0.66,1.2,0,0.6,0
759.184,14.74,100,68,13.94,24.4,22.4,-0.8,22.4,227.41,214,0,1119,19,4,106,13.15,13.07,191.2,250,0.37,373,4.69,76.58,234,4964.9,5076.3,16.51,5125,78,0,0.91,87.8,92.9,11,11.5,11,11,11,8.5,2.98,762,172,9.74,15.8,10.5,-6.6,-11.2,81.4,-0.11,-1,2.76,23.4,38.4,39.9,0,0,0,0,0,-3,43,-0.03,0.06,1,223.2,444.9,480.52,0,0,110,109.4,0,23.6,110,86.4,0.3,0,74.5,0,0,0,0,0,1.21,0,0,0,0,0,0,0,2,0.64,1.2,0,-1.31,0
759.269,14.74,100,68,13.96,24.2,22.4,-0.8,22.4,230.11,214,0,1119,19,4,106,12.87,13.21,191.2,250,0.37,368.1,4.69,80.83,234,4857.9,5076.3,17.27,5129,80,0,0.01,95.6,94.4,11,11.5,11,11.5,11,8.5,2.94,770,172,9.74,14.3,10.4,-10.6,-12.1,80.3,0.03,-0.7,2.77,23.4,39.3,40,0,0,0,0,0,-3,43,-0.02,0.08,1,221.8,447,482.84,0,0,108.6,110.2,0,23.6,108.6,85,0.3,0,74.1,0,0,0,0,0,1.54,0,0,0,0,0,0,0,2,0.64,1.2,-0.1,-0.65,0
759.349,14.74,100,68,13.96,23.6,22.4,-0.5,22.4,230.11,214,0,1123,19,4,106,12.94,13.2,191.2,250,0.37,369.7,4.69,80.48,234,4878.5,5076.3,17.77,5196,80,0,-0.27,98,98.1,11.5,11.5,11.5,11.5,11.5,8.5,2.95,763,174,9.74,13.1,10.4,-12.1,-11.3,79.5,0.03,-0.4,2.77,23.4,39.7,40.1,0,0,0,0,0,-3,43,-0.01,0.05,1,219,451,487.5,0,0,107.2,107.2,0,23.6,107.2,83.6,0.3,0,73.3,0,0,0,0,0,0.98,0,0,0,0,0,0,0,2,0.63,1.2,-0.1,-0.49,0
759.429,14.74,100,68,13.96,23.2,22.4,-0.2,22.4,232.81,214,0,1123,19,4,108,12.95,13.15,191.2,250,0.37,368.1,4.65,79.06,234,4950.7,5076.3,17.95,5260,81,0,-0.5,98,98.1,11.5,11.5,11.5,11.5,11.5,9,2.94,750,174,9.74,12.9,10.4,-12.1,-11.3,80.1,0.04,0,2.78,23.4,40.2,40.2,0,0,0,0,0,-2.7,43,0,0.04,1,216.2,453,489.92,0,0,106.2,106.6,0,23.6,106.2,82.6,0.3,0,73.1,0,0,0,0,0,0.91,0,0,0,0,0,0,0,2,0.64,1.2,-0.2,-0.05,0
759.509,14.74,100,68,13.96,23,22.4,0.1,22.4,235.33,214,0,1130,19,4,108,12.96,13.12,191.2,250,0.37,367.1,4.66,82.25,234,4990.2,5076.3,17.91,5285,82,0,-0.55,98,98,12,12,12,12,12,9.3,2.9,738,174,9.74,12.9,10.8,-11.8,-10.5,80,0.05,0.3,2.78,23.4,40.8,40.3,0,0,0,0,0,-2.7,43,0.01,0,1,214.4,456.4,493.78,0,0,105.2,102.9,0,23.6,105.2,81.6,0.3,0,72.3,0,0,0,0,0,0.17,0,0,0,0,0,0,0,2,0.64,1.2,-0.1,0.35,0
759.589,14.74,100,68,13.94,22.8,22.3,0.5,22.4,237.85,212,0,1130,19,4,108,12.96,13.07,191.2,249.9,0.37,367.1,4.62,81,234,5071.4,5076.3,17.68,5350,83,0,-0.55,98,98,12,12,12,12,12,9.3,2.85,730,172,9.74,11.3,11.1,-11,-9.7,80.5,0.03,0.6,2.79,23.4,41.3,40.5,0,0,0,0,0,-2.7,43,0.01,0,1,212.5,461.2,499.03,0,0,104.8,102.3,0,23.6,104.8,81.2,0.3,0,72.1,0,0,0,0,0,0.05,0,0,0,0,0,0,0,2,0.64,1.2,0,0.67,0
759.669,14.74,100,68,13.94,22.7,22.2,0.7,22.4,240.37,212,0,1130,19,4,108,12.93,13.04,191.2,250,0.37,367.1,4.46,80.12,234,5108.5,5076.3,17.54,5388,83,0,-0.53,98,98,12,12,12,12.5,12.5,9.3,2.91,718,174,9.74,12.1,11.2,-10.3,-9.7,80.7,0.03,0.8,2.79,23.4,41.8,40.8,0,0,0,0,0,-2.7,43,0.01,0,1,211.4,463.7,501.72,0,0,104.4,101.5,0,23.6,104.4,80.8,0.3,0,72.2,0,0,0,0,0,-0.13,0,0,0,0,0,0,0,2,0.64,1.2,0.1,0.89,0
759.749,14.74,100,68,13.94,22.4,22,0.9,22.4,240.37,212,0,1135,19,4,109,12.91,13.01,191.2,249.9,0.37,370,4.51,79.41,234,5100.1,5076.3,17.3,5434,84,0,-0.48,98,98,12.5,12.5,12.5,12.5,12.5,9.8,2.88,717,174,9.74,12.4,11.2,-10.2,-8.9,81.1,0.02,1,2.79,23.4,42.6,41.4,0,0,0,-3,0,-2.7,43,0,-0.02,1,210.2,468.3,506.71,0,0,104.1,99.5,0,23.6,104.1,80.5,0.3,0,72.3,0,0,0,0,0,-0.43,0,0,0,0,0,0,0,2,0.64,1.2,0.2,1.06,0
759.849,14.74,100,68,13.94,22.2,21.8,1.1,22.4,242.71,212,0,1135,19,4,109,12.91,12.97,191.2,250,0.37,370.4,4.55,80.66,234,5106.2,5076.3,17.09,5470,85,0,-0.38,98,98,12.5,12.5,12.5,9.5,12.5,9.8,2.86,704,174,9.74,10.1,11.2,-9.2,-8.1,81.5,0.01,1.2,2.79,23.4,43.7,42.5,0,0,0,-3,0,-2.3,43,0,-0.02,1,208.3,475.2,514.32,0,0,103.4,98.1,0,23.6,103.4,79.8,0.3,0,72.7,0,0,0,0,0,-0.47,0,0,0,0,0,0,0,2,0.63,1.2,0.4,1.23,0
759.930,14.74,100,68,13.94,22.2,21.7,1.2,22.4,245.05,212,0,1141,19,4,109,12.87,12.92,191.2,250,0.37,370.6,4.6,81.71,234,5106.8,5076.3,16.8,5529,86,0,-0.18,98,98,10,13,13,10,13,10.7,2.81,696,174,9.74,10,11.2,-8.3,-8.1,81.5,0,1.2,2.79,23.3,44,42.7,-3,0,0,-3,0,-2.3,43,-0.01,-0.02,1,207.3,476.7,516.12,0,0,103.2,97.8,0,23.6,103.2,79.6,0.3,0,73.3,0,0,0,0,0,-0.43,0,0,0,0,0,0,0,2,0.63,1.2,0.6,1.26,0
760.009,14.74,100,68,13.94,22.1,21.6,1.2,22.4,247.39,212,0,1141,19,4,109,12.86,12.89,191.2,250,0.37,372.8,4.5,79.94,234,5097.2,5076.3,16.65,5563,86,0,0.01,98,98,10,13,13,10,13,10.7,2.85,688,174,9.74,11.2,11.2,-9.2,-7.3,81.9,0,1.2,2.79,23.2,44.5,43.2,-3,0,0,-3,0,-2.3,43,-0.01,-0.01,1,206.7,480.4,520.11,0,0,103.2,97.9,0,23.6,103.2,79.6,0.3,0,73.7,0,0,0,0,0,-0.35,0,0,0,0,0,0,0,2,0.63,1.2,0.8,1.25,0
760.089,14.74,100,68,13.94,22,21.5,1.2,22.4,249.73,210,0,1148,19,4,111,12.8,12.88,191.2,250,0.37,373.9,4.48,79.06,234,5096.9,5076.3,16.59,5598,87,0,0.05,98,98,10,13,13,10,13,10.7,2.83,684,174,9.74,11.6,11.2,-7.9,-7.3,81.9,-0.01,1.1,2.79,23.2,44.8,43.5,-3,-3,0,-3,0,-2.3,43,-0.02,-0.01,1,206.3,482.7,522.47,0,0,103.2,98.2,0,23.6,103.2,79.6,0.3,0,74.1,0,0,0,0,0,-0.19,0,0,0,0,0,0,0,2,0.63,1.2,1,1.22,0
760.169,14.74,100,68,13.96,22.1,21.5,1.1,22.4,251.89,210,0,1148,19,4,111,12.75,12.87,191.2,250,0.37,375.6,4.37,79.94,234,5121.6,5076.3,16.42,5665,88,0,-0.02,98,98,10,10,13,10,13,10.7,2.87,678,174,9.74,10.8,11.2,-6.6,-6.5,81.8,0,1.1,2.79,23.1,45.6,44.4,-3,-3,0,-2.7,0,-2.3,43,-0.02,0,1,205.5,489,529.35,0,0,102.8,97.9,0,23.6,102.8,79.2,0.3,0,74.5,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.63,1.2,1.1,1.19,0
760.259,14.74,100,68,13.96,21.9,21.4,1.1,22.4,251.89,210,0,1148,19,4,111,12.74,12.86,191.2,250,0.37,376.6,4.45,82.6,234,5090.5,5076.3,16.39,5714,88,0,-0.1,98,98,10,10,13,10.3,13,11.1,2.81,673,174,9.74,11.2,11.2,-6.7,-6.5,82.1,0,1.1,2.78,23,46.2,45,-3,-3,0,-2.7,0,-1.9,43,-0.02,0,1,204.8,492.7,533.36,0,0,102.5,97.3,0,23.6,102.5,78.9,0.3,0,74.8,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.62,1.2,1.3,1.18,0
760.339,14.74,100,68,13.94,21.9,21.3,1.1,22.4,254.05,210,0,1155,19,4,111,12.73,12.84,191.2,250,0.37,378.9,4.49,78.18,234,5109.1,5076.3,16.39,5766,89,0,0,98,98,10.3,10,13,10.8,13.5,11.1,2.78,668,174,9.74,12.5,11.2,-6.2,-5.7,82.1,0,1.1,2.78,22.9,46.6,45.4,-2.7,-3,0,-2.7,0,-1.9,43,-0.02,-0.01,1,203.8,495.9,536.81,0,0,102.3,96.5,0,23.6,102.3,78.7,0.3,0,75.7,0,0,0,0,0,-0.21,0,0,0,0,0,0,0,2,0.62,1.2,1.5,1.19,0
760.419,14.74,100,68,13.96,21.8,21.1,1.1,22.4,256.03,210,0,1155,19,4,111,12.69,12.83,191.2,250,0.37,379.8,4.46,77.46,234,5076.9,5076.3,16.12,5800,89,0,-0.1,98,98,10.8,10.5,13.5,10.8,13.5,11.6,2.82,669,174,9.74,11.5,11.2,-5.7,-4.9,82.5,0.01,1.2,2.77,22.9,47.3,46,-2.7,-3,0,-2.7,-3,-1.9,43,-0.03,0,1,202.9,500,541.41,0,0,101.7,96.4,0,23.6,101.7,78.1,0.3,0,75.3,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.62,1.2,1.7,1.27,0
760.500,14.74,100,68,13.96,21.7,21.1,1.2,22.4,257.83,210,0,1162,19,4,111,12.68,12.81,191.2,250,0.37,381.1,4.51,79.6,234,5075.2,5076.3,15.89,5830,90,0,-0.19,98,98,10.8,10.5,13.5,10.8,10.5,11.6,2.77,659,174,9.74,12.2,11.2,-4.9,-4.9,82.5,-0.01,1.1,2.77,22.7,47.6,46.4,-2.7,-2.7,0,-2.7,-3,-1.9,43,-0.03,0,1,201.9,502.2,543.81,0,0,101.5,95.8,0,23.6,101.5,77.9,0.3,0,76,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.62,1.2,1.8,1.24,0
760.579,14.74,100,68,13.96,21.6,21,1.2,22.4,259.81,210,0,1162,19,4,111,12.64,12.81,191.2,250,0.37,380.8,4.37,78.52,234,5116.9,5076.3,15.8,5886,91,0,-0.28,98,98,10.8,10.8,13.5,11.2,10.5,11.6,2.79,654,174,9.74,10.2,11.2,-4.3,-4.1,82.8,0.01,1.2,2.76,22.6,48.3,47,-2.7,-2.7,0,-2.3,-3,-1.5,43,-0.03,-0.01,1,200.5,506.9,549.01,0,0,100.8,94.4,0,23.6,100.8,77.2,0.3,0,75.9,0,0,0,0,0,-0.25,0,0,0,0,0,0,0,2,0.62,1.2,2,1.28,0
760.659,14.74,100,68,13.96,21.7,20.9,1.1,22.4,259.81,210,0,1162,19,4,111,12.69,12.79,191.2,250,0.37,381.3,4.25,77.83,234,5114.9,5076.3,15.6,5918,91,0,-0.21,98,98,10.8,10.8,13.5,11.2,10.5,12,2.82,648,174,9.74,10.8,11.2,-3.7,-4.1,83.1,0,1.2,2.76,22.6,48.4,47.2,-2.7,-2.7,0,-2.3,-3,-1.5,43,-0.03,0,1,199.8,509.6,551.99,0,0,100.6,94.6,0,23.6,100.6,77,0.3,0,75.9,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.62,1.2,2.2,1.25,0
760.739,14.74,100,68,13.96,21.3,20.8,1.2,22.4,261.61,210,0,1170,19,4,111,12.67,12.78,191.2,250,0.37,381.4,4.39,81,234,5078.1,5076.3,15.51,5954,92,0,-0.26,98,98,11.2,10.8,13.5,11.2,10.5,12,2.79,643,174,9.74,10.7,11.2,-4.4,-3.3,82.9,0,1.1,2.75,22.5,48.4,47.2,-2.3,-2.7,0,-2.3,-3,-1.5,43,-0.03,0,1,198.9,513.2,555.94,0,0,100.1,94.1,0,23.6,100.1,76.5,0.3,0,76.2,0,0,0,0,0,0.07,0,0,0,0,0,0,0,2,0.61,1.2,2.3,1.25,0
760.849,14.74,100,68,13.96,21.1,20.8,1.1,22.4,263.23,210,0,1170,19,4,113,12.65,12.77,191.2,250,0.37,383.1,4.46,79.6,234,5072.3,5076.3,15.51,5976,93,0,-0.3,98,98,11.7,10.8,13.5,11.7,10.5,12,2.79,638,174,9.74,10.1,11.2,-4,-3.3,83.4,0,1.2,2.75,22.4,48.4,47.1,-2.3,-2.7,0,-2.3,-2.7,-1.5,43,-0.04,0,1,196.9,515.5,558.64,0,0,99.5,93,0,23.6,99.5,75.9,0.3,0,76.2,0,0,0,0,0,-0.13,0,0,0,0,0,0,0,2,0.6,1.2,2.6,1.3,0
760.929,14.74,100,68,14,21.2,20.6,1.2,22.4,264.85,210,0,1177,19,4,113,12.65,12.77,191.2,249.9,0.37,383.3,4.41,79.06,234,5094.3,5076.3,15.3,6031,94,0,-0.35,98,98,11.7,11.3,14,11.7,11.3,12.5,2.73,632,174,9.74,10.6,11.2,-2.8,-2.5,83.3,0,1.2,2.74,22.3,48.4,47.1,-2.3,-2.3,0,-1.9,-2.7,-1.5,43,-0.04,0,1,196,518.7,562.35,0,0,99,92.6,0,23.6,99,75.4,0.3,0,76.3,0,0,0,0,0,-0.11,0,0,0,0,0,0,0,2,0.59,1.2,2.8,1.29,0
761.009,14.74,100,68,13.96,21.3,20.5,1.2,22.3,266.29,208,0,1177,19,4,113,12.65,12.78,191.2,250,0.37,383.9,4.36,79.6,234,5089.1,5076.3,14.95,6073,94,0,-0.39,98,98,11.7,11.7,14,12.1,11.3,12.5,2.7,626,174,9.74,10.7,11.2,-2.7,-2.5,84.1,0,1.1,2.74,22.3,48.4,47.1,-2.3,-2.3,0,-1.9,-2.7,-4.5,43,-0.04,0,1,195.5,521.4,565.32,0,0,98.6,92.4,0,23.6,98.6,75,0.3,0,76.1,0,0,0,0,0,0.02,0,0,0,0,0,0,0,2,0.58,1.2,2.9,1.24,0
