﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
702.975,14.69,100,53.6,13.38,19.4,18.8,4.9,22.4,132.01,203,0,1146,37,3,79,12.92,12.94,191.2,246.1,3.9,372.2,4.24,73.93,228,5138.7,5076.3,14.69,5812,53,0,0.21,98,98,14,14,14,14,14,14,2.62,637,169,9.74,10.6,11.2,-2.7,-2.8,81.2,-0.04,4.7,2.82,24.6,49.6,40.5,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.02,202.5,481.8,509.98,0,0,0,0,101.7,94.6,0,22.9,101.7,78.8,0.3,0,73.7,0,0,0,0,0,0,-0.51,0,0,0,2,0,2,0.73,1.2,0,9.11,0
703.055,14.69,100,53.6,13.44,20.7,19.9,4.5,22.4,134.71,203,0,1146,37,3,81,12.95,13.02,191.2,245.8,3.9,369.5,4.38,76.75,228,5107.1,5076.3,17.21,5502,54,0,0.12,98,97.9,14,14,14,14,14,14,2.71,690,169,9.74,12.1,11.2,-3.3,-5.2,80.1,-0.07,4.2,2.84,25,44.9,38.5,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.01,211.6,453.8,479.24,0,0,0,0,105.4,99,0,22.9,105.4,82.5,0.3,0,72.4,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.72,1.2,0,6.37,0
703.135,14.69,100,53.6,13.52,21.8,21.1,3.6,22.4,137.59,203,0,1146,37,3,81,13.01,13.14,191.2,245.7,3.9,356.1,4.47,73.22,228,5033.1,5076.3,17.68,5134,55,0,0.04,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.78,738,169,9.74,11.7,11.2,-5.6,-9,80.2,-0.16,2.9,2.85,25,40.9,37.3,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.03,216.6,423.8,446.9,0,0,0,0,108.4,105.3,0,22.9,108.4,85.5,0.3,0,70.3,0,0,0,0,0,0,0.58,0,0,0,2,0,2,0.68,1.2,0,3.6,0
703.227,14.69,100,53.6,13.52,23.5,22.4,2,22.4,140.65,203,0,1143,37,3,81,13.22,13.25,191.2,245.2,3.9,334.3,4.69,73.4,228,4944.3,5076.3,18.18,4670,57,0,0.26,97.1,97.3,12,12,12,12,12.5,12,2.96,777,169,9.74,13.2,10.5,-8.6,-13.8,79.1,-0.2,1.2,2.87,24.9,35.9,35.2,2,0,0,0,0,0,0,43,43,1.06,-0.02,0.06,225,394.2,414.36,0,0,0,0,113.2,113.2,0,23.5,113.2,89.7,0.3,0,68.8,0,0,0,0,0,0,0.98,0,0,0,2,0,2,0.67,1.2,0,1,0
703.305,14.69,100,53.6,13.52,23.8,22.4,0.8,22.4,140.65,203,0,1143,37,3,81,13.5,13.37,191.2,246.2,3.9,349.8,4.68,72.69,228,4868.3,5076.3,18.86,4791,58,0,0.85,96.6,96.4,12.5,12.5,12,12.5,12,12.5,3.04,812,169,9.74,16.9,10.4,-14.9,-16.8,78.8,-0.01,0.9,2.88,24.9,37.2,36.4,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.12,226.6,411.4,432.53,0,0,0,0,114.7,120.2,0,23.1,114.7,91.6,0.3,0,74.5,0,0,0,0,0,0,2.21,0,0,0,2,0,2,0.66,1.2,0,0.84,0
703.386,14.69,100,53.6,13.58,23.5,22.4,1.1,22.4,143.71,203,0,1141,37,3,81,13.2,13.4,191.2,245.8,3.9,352.9,4.69,82.25,228,4673.1,5076.3,18.97,4835,59,0,0.48,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,2.95,816,169,9.74,13.4,10.4,-17.8,-15.3,79.1,0.03,1.2,2.88,24.9,37.9,36.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.17,224.2,414.6,436.24,0,0,0,0,112.5,122.2,0,22.9,112.5,89.6,0.3,0,75,0,0,0,0,0,0,3.13,0,0,0,2,0,2,0.67,1.2,0.1,1.14,0
703.465,14.69,100,53.6,13.56,23.7,22.4,1.4,22.4,146.95,203,0,1141,37,3,81,13.18,13.36,191.2,245.5,3.9,353.9,4.66,81.37,228,4596,5076.3,18.91,4952,60,0,0.09,98,98,13,13,13,13,13,13,2.87,804,169,9.74,10.1,10.4,-17.7,-14.5,79.5,0.03,1.5,2.89,24.9,38.8,37.1,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.17,221.3,421,443.17,0,0,0,0,110.6,120.4,0,22.8,110.6,87.8,0.3,0,75.5,0,0,0,0,0,0,3.41,0,0,0,2,0,2,0.68,1.2,0.3,1.47,0
703.545,14.69,100,53.6,13.52,23.3,22.4,1.7,22.4,150.37,203,0,1137,37,3,81,13.16,13.34,191.2,245.3,3.9,356.3,4.67,78.89,228,4600.9,5076.3,18.71,5035,61,0,-0.06,98,98,13,13.5,13,13.5,13.5,13.5,2.85,786,169,9.74,10,10.4,-16.4,-13.7,79.9,0.04,1.9,2.89,24.9,39.8,37.4,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.14,218.9,426.5,449.16,0,0,0,0,109.3,117.3,0,22.8,109.3,86.5,0.3,0,75.5,0,0,0,0,0,0,2.99,0,0,0,2,0,2,0.69,1.2,0.4,1.99,0
703.626,14.69,100,53.6,13.56,22.7,22.4,2,22.4,153.97,203,0,1137,37,3,81,13.13,13.3,191.2,245.2,3.9,360.4,4.59,78,228,4678.9,5076.3,18.41,5114,62,0,-0.25,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.86,774,169,9.74,9.2,10.4,-15.1,-12.9,80.2,0.04,2.2,2.9,25,40.7,37.8,2,0,0,0,0,0,0,43,43,1.06,0,0.11,217,436.6,460.01,0,0,0,0,108.1,113.7,0,22.8,108.1,85.3,0.3,0,74.8,0,0,0,0,0,0,2.32,0,0,0,2,0,2,0.68,1.2,0.6,2.51,0
703.705,14.69,100,53.6,13.58,22.4,22.1,2.3,22.4,153.97,203,0,1137,37,3,81,13.12,13.28,191.2,245.3,3.9,363.4,4.59,80.48,228,4779.6,5076.3,18.18,5185,63,0,-0.39,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.87,762,169,9.74,10,10.4,-13.6,-12.1,80.4,0.03,2.4,2.9,25,41.2,38,2,0,0,0,0,0,0,43,43,1.06,0,0.06,216.1,440.5,464.31,0,0,0,0,107.3,109.3,0,22.8,107.3,84.5,0.3,0,74.4,0,0,0,0,0,0,1.29,0,0,0,2,0,2,0.67,1.2,0.8,2.88,0
703.785,14.69,100,53.6,13.6,22.6,21.9,2.5,22.4,157.39,203,0,1135,37,3,81,13.1,13.26,191.2,245.4,3.9,364.6,4.44,81.71,228,4935.6,5076.3,18.03,5274,64,0,-0.54,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.83,756,169,9.74,9.4,10.5,-12.5,-10.5,80.5,0.03,2.6,2.9,25,41.7,38.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0.03,215.3,449.7,474.01,0,0,0,0,106.7,106.9,0,22.8,106.7,83.9,0.3,0,74,0,0,0,0,0,0,0.66,0,0,0,2,0,2,0.66,1.2,0.9,3.16,0
703.865,14.69,100,53.6,13.58,22,21.7,2.7,22.4,160.99,203,0,1135,37,3,81,13.09,13.24,191.2,245.6,3.9,370.6,4.53,78,228,5021.5,5076.3,17.89,5337,65,0,-0.68,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.82,750,169,9.74,8.8,11,-10.9,-10.5,80.9,0.03,2.8,2.9,25,42.3,38.5,2,0,0,0,0,0,0,44,44,1.08,0.01,0,213.8,453.7,478.41,0,0,0,0,105.8,103.5,0,22.8,105.8,83,0.3,0,73.7,0,0,0,0,0,0,-0.12,0,0,0,2,0,2,0.66,1.2,1.1,3.51,0
703.945,14.69,100,53.6,13.58,21.8,21.5,2.9,22.4,164.59,203,0,1135,37,3,82,13.04,13.22,191.2,245.9,3.9,372.6,4.56,79.77,228,5085.6,5076.3,17.45,5411,66,0,-0.91,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.81,740,169,9.74,10.3,11.1,-10.4,-8.9,81.9,0.02,3,2.91,25,43,38.8,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.02,213,461.9,487.22,0,0,0,0,105.3,101.5,0,22.8,105.3,82.5,0.3,0,74.1,0,0,0,0,0,0,-0.42,0,0,0,2,0,2,0.65,1.2,1.2,4.04,0
704.025,14.69,100,53.6,13.6,21.5,21.3,3.1,22.4,168.01,203,0,1135,37,3,82,13.01,13.21,191.2,246.3,3.9,378.4,4.49,80.48,228,5132,5076.3,16.95,5486,67,0,-1.15,98,98,14,13.5,13.5,14,13.5,14,2.75,734,169,9.74,11.7,11.2,-9.2,-8.1,82.5,0.02,3.2,2.91,24.9,43.9,39,2,0,0,0,0,0,0,44,44,1.08,0,-0.03,212.2,468.1,493.76,0,0,0,0,104.6,99.7,0,22.8,104.6,81.8,0.3,0,74.4,0,0,0,0,0,0,-0.55,0,0,0,2,0,2,0.65,1.2,1.4,4.69,0
704.108,14.69,100,53.6,13.6,21.5,21.1,3.2,22.4,168.01,203,0,1135,37,3,82,12.95,13.19,191.2,245.8,3.9,381.3,4.43,79.41,228,5146.5,5076.3,16.59,5560,68,0,-1.53,98,98,14,14,14,14,14,14,2.78,731,169,9.74,11.5,11.2,-8.2,-7.3,82.1,-0.01,3.1,2.91,24.8,43.6,39.2,2,0,0,0,0,0,0,44,44,1.08,0,-0.03,211.7,472.3,498.2,0,0,0,0,104.2,98.5,0,22.8,104.2,81.4,0.3,0,74.9,0,0,0,0,0,0,-0.64,0,0,0,2,0,2,0.64,1.2,1.5,4.46,0
704.185,14.69,100,53.6,13.6,21.6,21,3.1,22.4,171.43,203,0,1135,37,3,82,12.92,13.17,191.2,245.9,3.9,384.1,4.51,79.94,228,5130.6,5076.3,16.42,5638,69,0,-1.88,98,98,14,14,14,14,14,14,2.8,726,169,9.74,11.8,11.2,-7.7,-6.5,82.5,-0.01,3.1,2.9,24.6,44.3,40,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,210.6,479.6,505.93,0,0,0,0,103.7,98.8,0,22.8,103.7,80.9,0.3,0,75.5,0,0,0,0,0,0,-0.33,0,0,0,2,0,2,0.63,1.2,1.7,4.35,0
704.265,14.69,100,53.6,13.6,21.6,20.9,3.2,22.4,174.67,203,0,1135,37,3,82,12.9,13.14,191.2,246,3.9,386.3,4.28,75.35,228,5151.2,5076.3,16.36,5722,70,0,-2.17,98,98,14,14,14,14,14,14,2.79,717,169,9.74,13.1,11.2,-6.5,-5.7,82.7,0,3.1,2.9,24.5,45.5,41.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,209.8,487.7,514.73,0,0,0,0,103.1,97.8,0,22.8,103.1,80.3,0.3,0,76.2,0,0,0,0,0,0,-0.33,0,0,0,2,0,2,0.63,1.2,1.9,4.4,0
704.345,14.69,100,53.6,13.6,21,20.7,3.2,22.4,177.91,203,0,1135,37,3,82,12.86,13.1,191.2,246,3.9,389.3,4.42,76.75,228,5117.5,5076.3,16.18,5770,71,0,-2.54,98,98,14,14,14,14,14,14,2.78,710,169,9.74,11.4,11.2,-6.2,-4.9,83.5,0.01,3.2,2.89,24.4,46.4,41.8,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,207.1,492.1,519.59,0,0,0,0,102.2,96.9,0,22.8,102.2,79.4,0.3,0,76.2,0,0,0,0,0,0,-0.22,0,0,0,2,0,2,0.63,1.2,2,4.64,0
704.428,14.69,100,53.6,13.6,21.2,20.5,3.2,22.4,181.15,203,0,1135,37,3,82,12.87,13.07,191.2,246.1,3.9,389,4.37,80.66,228,5139.6,5076.3,15.83,5851,71,0,-2.86,98,98,14,14,14,14,14,14,2.7,696,169,9.74,11.2,11.2,-5.4,-4.9,83.6,0.01,3.2,2.89,24.2,47.3,42.5,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,205.3,497.6,525.69,0,0,0,0,101.3,95,0,22.8,101.3,78.5,0.3,0,76.5,0,0,0,0,0,0,-0.37,0,0,0,2,0,2,0.62,1.2,2.2,4.72,0
704.505,14.69,100,53.6,13.6,20.9,20.4,3.3,22.4,181.15,203,0,1135,37,3,82,12.89,13.04,191.2,246.2,3.9,389.3,4.32,77.29,228,5135.2,5076.3,15.36,5938,72,0,-3.03,98,98,14,14,14,14,14,14,2.75,685,169,9.74,8.8,11.2,-4.8,-4.1,84.8,0.01,3.2,2.88,24,48.4,43.6,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.02,202.7,504.7,533.49,0,0,0,0,100.4,93.1,0,22.8,100.4,77.6,0.3,0,76.7,0,0,0,0,0,0,-0.48,0,0,0,2,0,2,0.63,1.2,2.4,4.85,0
704.599,14.69,100,53.6,13.64,20.7,20.2,3.2,22.4,184.21,203,0,1137,37,3,82,12.86,13.01,191.2,246.2,3.9,390.1,4.31,78.18,228,5138.4,5076.3,14.75,6002,73,0,-3.11,98,97.9,14,14,14,14,14,14,2.73,672,169,9.74,8.8,11.2,-3.7,-3.3,85.2,0,3.2,2.87,23.9,49.1,44.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,-0.02,201.3,509.8,539.01,0,0,0,0,99.9,92.6,0,22.8,99.9,77.1,0.3,0,77,0,0,0,0,0,0,-0.4,0,0,0,2,0,2,0.62,1.2,2.5,4.79,0
704.685,14.69,100,53.6,13.6,20.6,20.1,3.2,22.4,187.45,203,0,1137,37,3,82,12.84,12.97,191.2,246.3,3.9,391.6,4.28,78,228,5123.9,5076.3,14.34,6078,74,0,-3.18,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.72,661,169,9.74,8.3,11.2,-3.2,-2.5,86,0.01,3.2,2.86,23.8,49.8,45.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,-0.01,199.7,515.4,545.16,0,0,0,0,99.3,91.8,0,22.8,99.3,76.5,0.3,0,77.4,0,0,0,0,0,0,-0.38,0,0,0,2,0,2,0.62,1.2,2.8,4.74,0
704.765,14.69,100,53.6,13.6,20.6,20,3.1,22.4,190.51,203,0,1139,37,4,82,12.82,12.96,191.2,246.5,3.9,393.6,4.3,78,228,5107.9,5076.3,13.81,6122,75,0,-3.22,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.68,651,169,9.74,8.6,11.2,-2.2,-2.5,85.9,-0.01,3.1,2.85,23.7,49.9,45.7,2,0,0,0,0,0,0,44,44,1.08,-0.05,-0.01,199.3,519.6,549.71,0,0,0,0,98.9,91.6,0,22.8,98.9,76.1,0.3,0,77.8,0,0,0,0,0,0,-0.26,0,0,0,2,0,2,0.61,1.2,2.9,4.28,0
704.845,14.69,100,53.6,13.6,20.5,20.1,3,22.4,193.39,203,0,1139,37,4,84,12.75,12.94,191.2,246.6,3.9,395,4.35,76.94,228,5090.3,5076.3,13.63,6099,76,0,-3.47,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.69,648,169,9.74,8.9,11.2,-2.2,-2.5,85.4,0,3.1,2.85,24,48.8,44.6,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,202.2,512.2,541.69,0,0,0,0,99.3,92.4,0,22.8,99.3,76.5,0.3,0,76.5,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.6,1.2,3.1,4.23,0
704.925,14.69,100,53.6,13.6,21.4,20.6,3.3,22.4,196.45,203,0,1139,37,4,84,12.8,12.94,191.2,246,3.9,378.5,4.48,77.46,228,5072,5076.3,15.25,5594,76,0,-3.54,98,98,14,14,14,14,14,14,2.74,676,169,9.74,8.7,11.2,-2.8,-3.2,78.8,0,3.2,2.86,25,43.1,38.5,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,214,455.7,480.79,0,0,0,0,103.2,96,0,22.8,103.2,80.4,0.3,0,70.8,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.65,1.2,0,4.54,0
705.008,14.69,100,53.6,13.6,23.7,22.4,2.3,22.4,196.45,203,0,1141,37,4,84,13.16,13.05,191.2,245.5,3.9,350.4,4.66,73.4,228,5060.1,5076.3,18.71,4998,78,0,-2.74,98,98,13.5,13.5,13,13.5,13.5,13,2.99,752,169,9.74,9.6,11,-3.9,-7.7,79.2,-0.24,1.3,2.87,24.9,38.1,37.1,2,0,0,0,0,0,0,44,44,1.08,-0.05,0.02,223.6,421.4,443.5,0,0,0,0,108.6,103.5,0,22.8,108.6,85.8,0.3,0,70,0,0,0,0,0,0,0.42,0,0,0,2,0,2,0.65,1.2,0,1.25,0
705.087,14.69,100,53.6,13.64,23.9,22.4,0.9,22.4,199.33,203,0,1141,37,4,84,13.42,13.25,191.2,245.3,3.9,374.7,4.68,76.94,228,4997.7,5076.3,19.38,5141,78,0,-1.87,98,98,13.5,13.5,13.5,13.5,13.5,13.5,3.01,800,169,9.74,12.1,10.5,-8.4,-12,77.2,0.01,1.1,2.88,24.9,38.7,37.6,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.04,225.5,432.5,454.51,0,0,0,0,110.3,107.6,0,22.8,110.3,87.5,0.3,0,74.7,0,0,0,0,0,0,0.89,0,0,0,2,0,2,0.65,1.2,0,1.07,0
705.166,14.69,100,53.6,13.64,23.7,22.4,1.3,22.4,202.03,203,0,1144,37,4,86,13.02,13.28,191.2,245.3,3.9,368.1,4.6,81.54,228,4910.7,5076.3,20,5122,80,0,-2.48,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.92,802,169,9.74,10.8,10.4,-11.4,-12.1,79.1,0.05,1.5,2.89,24.9,39.6,37.8,2,0,0,0,0,0,0,44,44,1.08,-0.03,0.07,222.7,435.9,458.44,0,0,0,0,108.3,108.5,0,22.6,108.3,85.7,0.3,0,74,0,0,0,0,0,0,1.44,0,0,0,2,0,2,0.65,1.2,0.1,1.46,0
705.245,14.69,100,53.6,13.6,22.9,22.4,1.7,22.4,204.73,203,0,1144,37,4,86,13.1,13.28,191.2,245.3,3.9,370.3,4.61,80.29,228,4908.1,5076.3,19.35,5173,80,0,-2.53,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.91,788,169,9.74,11.5,10.4,-13,-11.3,79.5,0.04,1.9,2.89,24.9,40.4,38,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.05,220.1,441.2,464.3,0,0,0,0,107.2,106.8,0,22.6,107.2,84.6,0.3,0,73.5,0,0,0,0,0,0,1.12,0,0,0,2,0,2,0.65,1.2,0.3,2.04,0
705.325,14.69,100,53.6,13.64,23.1,22.4,2,22.4,207.43,203,0,1144,37,4,86,13.12,13.26,191.2,245.4,3.9,368.7,4.49,78.71,228,4971.3,5076.3,18.97,5238,81,0,-2.6,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.93,775,169,9.74,11.7,10.4,-13.1,-11.3,79.7,0.03,2.1,2.9,25,40.8,38.1,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.02,218.5,443.9,467.39,0,0,0,0,106.3,104.2,0,22.6,106.3,83.7,0.3,0,72.9,0,0,0,0,0,0,0.49,0,0,0,2,0,2,0.66,1.2,0.5,2.46,0
705.405,14.69,100,53.6,13.66,22.6,22.2,2.2,22.4,207.43,203,0,1150,37,4,86,13.1,13.25,191.2,245.4,3.9,370.9,4.6,81.37,228,5021.5,5076.3,18.65,5268,81,0,-2.78,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.84,766,169,9.74,9.7,10.5,-12.7,-10.5,79.9,0.02,2.3,2.9,25,41,38.3,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.01,217.3,449.4,473.27,0,0,0,0,105.5,103.1,0,22.6,105.5,82.9,0.3,0,72.7,0,0,0,0,0,0,0.37,0,0,0,2,0,2,0.65,1.2,0.6,2.68,0
705.486,14.69,100,53.6,13.64,22.6,22.1,2.3,22.4,209.95,203,0,1150,37,4,88,13.12,13.24,191.2,245.5,3.9,371.7,4.41,79.94,228,5077.5,5076.3,18.5,5330,83,0,-2.79,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.89,760,169,9.74,11.1,11,-11.3,-10.5,79.5,0.02,2.4,2.9,25,41.4,38.4,2,0,0,0,0,0,0,44,44,1.08,-0.01,0,216.6,451.8,475.85,0,0,0,0,105.2,101.9,0,22.6,105.2,82.6,0.3,0,72.6,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.65,1.2,0.8,2.88,0
705.573,14.69,100,53.6,13.66,22.3,21.9,2.5,22.4,212.29,203,0,1153,37,4,88,13.07,13.22,191.2,245.8,3.9,374,4.57,78.89,228,5066.5,5076.3,18.5,5360,83,0,-2.94,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.86,754,169,9.74,10.1,11.1,-10.9,-9.7,80,0.01,2.6,2.91,25,41.6,38.5,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,215.5,455.5,480.04,0,0,0,0,104.6,100.1,0,22.6,104.6,82,0.3,0,72.9,0,0,0,0,0,0,-0.32,0,0,0,2,0,2,0.64,1.2,0.9,3.1,0
705.655,14.69,100,53.6,13.66,22.3,21.8,2.6,22.4,214.81,203,0,1153,37,4,88,13.09,13.22,191.2,246,3.9,376.1,4.49,79.94,228,5142.8,5076.3,18.3,5427,84,0,-2.98,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.85,747,169,9.74,12.2,11.2,-10,-8.9,80.1,0.01,2.7,2.91,25,41.9,38.7,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.02,215.3,460.5,485.41,0,0,0,0,104.3,98.7,0,22.6,104.3,81.7,0.3,0,73,0,0,0,0,0,0,-0.45,0,0,0,2,0,2,0.64,1.2,1.1,3.23,0
705.736,14.69,100,53.6,13.64,22.2,21.7,2.8,22.4,217.15,203,0,1153,37,4,90,13.05,13.21,191.2,246.4,3.9,378.8,4.57,79.94,228,5099.5,5076.3,18.3,5460,85,0,-3.11,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.85,744,169,9.74,11.1,11.2,-9,-8.9,80.6,0.02,2.8,2.91,25,42.4,38.9,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,213.9,465.2,490.45,0,0,0,0,103.7,98.3,0,22.6,103.7,81.1,0.3,0,73.2,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,0.63,1.2,1.2,3.46,0
705.815,14.69,100,53.6,13.66,21.9,21.6,2.8,22.4,217.15,203,0,1159,37,4,90,13.03,13.2,191.2,246.3,3.9,380,4.49,78.18,228,5112.6,5076.3,18.03,5496,85,0,-3.18,98,98,14,14,13.5,14,14,14,2.84,738,169,9.74,9.1,11.2,-8.5,-8.1,80.6,0.01,2.9,2.91,24.9,42.6,39,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.02,211.9,468.4,493.91,0,0,0,0,102.9,96.6,0,22.6,102.9,80.3,0.3,0,73.1,0,0,0,0,0,0,-0.45,0,0,0,2,0,2,0.63,1.2,1.4,3.58,0
705.895,14.69,100,53.6,13.66,21.8,21.4,2.9,22.4,219.49,201,0,1159,37,4,90,13.07,13.19,191.2,245.8,3.9,377.9,4.49,80.29,228,5112.6,5076.3,17.89,5566,86,0,-3.22,98,98,14,14,14,14,14,14,2.81,730,169,9.74,8,11.2,-8.7,-7.3,80.7,0,2.9,2.91,24.8,42.7,39.1,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,210.1,469.9,495.8,0,0,0,0,102.2,96.3,0,22.6,102.2,79.6,0.3,0,72.9,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.63,1.2,1.6,3.66,0
705.975,14.69,100,53.6,13.66,21.9,21.3,2.9,22.4,221.83,201,0,1166,37,4,90,13.07,13.16,191.2,245.8,3.87,377.7,4.46,79.6,228,5144.8,5076.3,17.8,5612,87,0,-3.13,98,98,14,14,14,14,14,14,2.85,719,169,9.74,7.6,11.2,-8.1,-7.3,80.9,0,3,2.91,24.8,43.4,39.7,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,208.5,477.1,503.6,0,0,0,0,101.7,95.8,0,22.6,101.7,79.1,0.3,0,73.2,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.62,1.2,1.7,3.77,0
706.055,14.69,100,53.6,13.66,21.9,21.1,3,22.4,223.99,201,0,1166,37,4,90,13.1,13.15,191.2,245.8,3.84,377.1,4.35,78.71,228,5133.8,5076.3,17.68,5654,88,0,-2.9,98,98,14,14,14,14,11,14,2.77,710,169,9.74,6.9,11.2,-7.7,-6.5,81.3,0,3,2.91,24.7,43.9,40.1,2,0,0,0,0,-3,0,44,44,1.08,-0.04,-0.01,207.6,480.3,507.11,0,0,0,0,101.5,94.8,0,22.6,101.5,78.9,0.3,0,73.8,0,0,0,0,0,0,-0.3,0,0,0,2,0,2,0.62,1.2,1.9,3.83,0
706.135,14.69,100,53.6,13.64,21.5,21,3,22.4,225.97,201,0,1166,37,4,90,13.07,13.13,191.2,246.3,3.8,381.3,4.48,80.12,228,5089.7,5076.3,17.39,5667,88,0,-2.78,98,98,14,14,14,14,11,14,2.8,702,169,9.74,11.9,11.2,-7,-6.5,82,0,3,2.9,24.5,44.6,40.8,2,0,0,0,0,-3,0,44,44,1.08,-0.04,-0.01,209.3,485.2,512.07,0,0,0,0,102.3,95.4,0,22.6,102.3,79.7,0.3,0,75.3,0,0,0,0,0,0,-0.28,0,0,0,2,0,2,0.62,1.2,2,3.85,0
