﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
630.096,14.75,100,47.3,14.76,22.7,22.1,2.4,22.4,142.09,194,0,1105,5,3,86,12.98,13.15,191.2,249.3,-0.69,332.2,4.53,78.71,219,3823.8,5076.3,19.23,4816,58,0,4.41,98,98,11,11,11,11,11,11,2.85,762,172,9.74,8.6,10.4,-16.6,-16.1,80.4,0,2.4,2.86,25,39.5,36.8,2,0,0,0,0,0,0,43,43,1.06,0.01,0.43,214.2,414.7,435.84,0,0,0,0,110.1,126,0,23,110.1,87.1,0.3,0,78.8,0,0,0,0,0,0,7.85,0,0,0,2,0,2,0.66,1.2,0.1,2.71,0
630.177,14.75,100,47.3,14.76,22.6,22,2.4,22.4,144.25,194,0,1105,5,3,86,12.97,13.13,191.2,249,-0.69,336.4,4.54,77.12,221,4029.4,5076.3,18.38,4917,60,0,4.21,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.92,752,172,9.74,4.8,10.4,-15.2,-15.3,80.9,0,2.3,2.87,25,40,37.2,2,0,0,0,0,0,0,43,43,1.06,0.01,0.34,213.8,422,443.4,0,0,0,0,109,126,0,22.9,109,86.1,0.3,0,78.1,0,0,0,0,0,0,6.52,0,0,0,2,0,2,0.67,1.2,0.2,2.72,0
630.256,14.75,100,47.3,14.74,22.4,22.1,2.3,22.4,146.59,194,0,1105,5,3,86,12.97,13.1,191.2,248.3,-0.69,344.5,4.52,76.75,221,4225,5076.3,17.97,5004,61,0,4.13,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.87,748,172,9.74,6,10.4,-13.1,-14.5,81.4,0,2.3,2.88,25,40.4,37.7,2,0,0,0,0,0,0,43,43,1.06,0.01,0.26,214.6,429.2,450.69,0,0,0,0,108.9,126,0,22.8,108.9,86.1,0.3,0,77.9,0,0,0,0,0,0,5.27,0,0,0,2,0,2,0.67,1.2,0.3,2.74,0
630.340,14.75,100,47.3,14.74,22.7,22,2.4,22.4,146.59,194,0,1108,5,3,86,12.96,13.06,191.2,247.8,-0.69,350.6,4.44,75.87,221,4397.6,5076.3,17.68,5090,62,0,4.12,98,97.9,12,12,12,12,12,12,2.92,750,172,9.74,7,10.4,-12.2,-12.9,81.6,0.01,2.4,2.88,25,40.8,38,2,0,0,0,0,0,0,43,43,1.06,0.01,0.2,215.3,436.4,458.08,0,0,0,0,108.8,122.1,0,22.8,108.8,86,0.3,0,77.3,0,0,0,0,0,0,4.12,0,0,0,2,0,2,0.66,1.2,0.5,2.84,0
630.426,14.75,100,47.3,14.76,22.6,22,2.4,22.4,149.11,194,0,1108,5,3,86,12.89,13.03,191.2,248.1,-0.69,360.3,4.62,73.75,221,4542.3,5076.3,17.48,5154,63,0,3.92,98,97.9,12,12,12,12,12,12,2.84,750,172,9.74,8.7,10.4,-11.1,-12.1,81.7,0,2.4,2.89,25,41.2,38.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.16,216.2,446.6,468.54,0,0,0,0,108.8,119.4,0,22.8,108.8,86,0.3,0,77.7,0,0,0,0,0,0,3.34,0,0,0,2,0,2,0.65,1.2,0.6,2.86,0
630.506,14.75,100,47.3,14.76,22.5,21.9,2.5,22.4,151.81,192,0,1114,5,3,86,12.83,13,191.2,248.7,-0.69,366,4.55,74.1,221,4688.5,5076.3,17.42,5267,64,0,3.63,98,98,12,12,12,12.5,12.5,12,2.89,750,172,9.74,9.7,10.4,-10.5,-11.3,81.4,0.01,2.5,2.89,25,41.6,38.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.1,216.2,452.8,474.87,0,0,0,0,108.6,114.6,0,22.8,108.6,85.8,0.3,0,77.1,0,0,0,0,0,0,2.12,0,0,0,2,0,2,0.65,1.2,0.8,3.04,0
630.586,14.75,100,47.3,14.76,22.3,21.8,2.6,22.4,154.69,192,0,1114,5,3,86,12.76,12.97,191.2,248.2,-0.69,373,4.58,77.83,221,4797.9,5076.3,17.42,5320,65,0,3.25,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.82,751,172,9.74,10.2,10.9,-9.5,-10.5,81.4,0.02,2.7,2.89,25,42.2,38.9,2,0,0,0,0,0,0,43,43,1.06,0.02,0.06,216.1,462.1,484.64,0,0,0,0,108.1,111.1,0,22.8,108.1,85.3,0.3,0,77.2,0,0,0,0,0,0,1.24,0,0,0,2,0,2,0.64,1.2,0.9,3.24,0
630.668,14.75,100,47.3,14.76,22,21.6,2.8,22.4,157.57,192,0,1119,5,3,86,12.73,12.95,191.2,248.9,-0.69,376.9,4.49,77.46,221,4947.2,5076.3,17.48,5430,66,0,3.01,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.8,742,172,9.74,9.2,11.1,-8.5,-8.9,81.9,0.04,3,2.9,25,43.4,39.2,2,0,0,0,0,0,0,43,43,1.06,0.03,0.03,214.2,469.5,492.74,0,0,0,0,106.8,108.2,0,22.8,106.8,84,0.3,0,76.2,0,0,0,0,0,0,0.64,0,0,0,2,0,2,0.64,1.2,1.1,3.8,0
630.746,14.75,100,47.3,14.76,21.8,21.3,3.1,22.4,160.45,192,0,1119,5,3,86,12.7,12.92,191.2,249.3,-0.69,376.1,4.39,75.87,221,5064.4,5076.3,17.27,5486,67,0,2.67,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.82,733,172,9.74,8.9,11.2,-7.5,-8.9,82.5,0.02,3.1,2.9,24.9,43.8,39.4,2,0,0,0,0,0,0,43,43,1.06,0.03,0,212.9,476,499.6,0,0,0,0,105.9,104.8,0,22.8,105.9,83.1,0.3,0,75.8,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.63,1.2,1.3,4.32,0
630.826,14.75,100,47.3,14.76,21.4,21.1,3.1,22.4,160.45,192,0,1119,5,3,86,12.71,12.92,191.2,248.8,-0.69,381.4,4.48,77.12,221,5165.1,5076.3,17.07,5583,68,0,2.37,98,97.9,13,13,13,13,13,13,2.77,726,172,9.74,10.9,11.2,-7.3,-7.3,82,0.02,3.2,2.9,24.7,45,40.1,2,0,0,0,0,0,0,43,43,1.06,0.03,-0.04,211.4,481.3,505.38,0,0,0,0,105.1,100.4,0,22.8,105.1,82.3,0.3,0,75.8,0,0,0,0,0,0,-0.87,0,0,0,2,0,2,0.64,1.2,1.4,4.78,0
630.906,14.75,100,47.3,14.76,21.5,20.9,3.2,22.4,163.51,192,0,1125,5,3,86,12.7,12.89,191.2,248.6,-0.69,384.9,4.41,73.75,221,5179.6,5076.3,16.65,5628,69,0,2.02,98,97.9,13,13,13,13,13,13,2.73,720,172,9.74,12.5,11.2,-6.6,-6.5,82.8,0,3.3,2.89,24.6,45.2,40.4,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.04,211,483.4,507.5,0,0,0,0,104.9,99.2,0,22.8,104.9,82.1,0.3,0,76,0,0,0,0,0,0,-0.95,0,0,0,2,0,2,0.64,1.2,1.6,4.84,0
630.986,14.75,100,47.3,14.74,21.2,20.8,3.2,22.4,166.57,192,0,1125,5,3,86,12.69,12.88,191.2,248.3,-0.69,387.8,4.39,78,221,5196.1,5076.3,16.45,5720,70,0,1.73,98,97.9,13,13,13,13,13,13,2.78,717,172,9.74,11.8,11.2,-6.2,-6.5,83.3,-0.01,3.2,2.89,24.5,46.3,41.6,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.03,209.7,492.6,517.15,0,0,0,0,104.1,98.6,0,22.8,104.1,81.3,0.3,0,76.3,0,0,0,0,0,0,-0.72,0,0,0,2,0,2,0.63,1.2,1.8,4.71,0
631.066,14.75,100,47.3,14.76,21.2,20.6,3.3,22.4,169.63,192,0,1130,5,3,86,12.68,12.87,191.2,247.6,-0.69,389.8,4.35,77.64,221,5211.8,5076.3,16.24,5796,71,0,1.45,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.72,710,172,9.74,11.8,11.2,-5.3,-4.9,83.2,0.01,3.3,2.88,24.3,46.9,42.1,2,0,0,0,0,0,0,43,43,1.06,0,-0.04,207.3,495.7,520.69,0,0,0,0,103,96.3,0,22.8,103,80.2,0.3,0,76.8,0,0,0,0,0,0,-0.84,0,0,0,2,0,2,0.63,1.2,1.9,4.84,0
631.146,14.75,100,47.3,14.76,20.8,20.4,3.3,22.4,172.69,192,0,1130,5,3,86,12.67,12.86,191.2,247.1,-0.69,390.6,4.18,76.94,221,5190,5076.3,16.24,5898,71,0,1.23,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.77,697,172,9.74,11,11.2,-4.5,-4.1,83.6,0.01,3.3,2.88,24.1,48.4,43.3,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.04,204.5,504.1,529.75,0,0,0,0,101.8,94.5,0,22.8,101.8,79,0.3,0,76.9,0,0,0,0,0,0,-0.83,0,0,0,2,0,2,0.64,1.2,2.1,5.15,0
631.226,14.75,100,47.3,14.76,20.8,20.1,3.4,22.4,172.69,192,0,1130,5,3,86,12.68,12.84,191.2,247,-0.69,389.8,4.28,78.18,221,5175.2,5076.3,15.54,5948,73,0,0.95,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,2.74,684,172,9.74,11.1,11.2,-3.9,-3.3,85.1,0,3.4,2.87,24.1,49.2,43.9,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.03,203.2,508.3,534.52,0,0,0,0,100.9,94,0,22.8,100.9,78.1,0.3,0,76.5,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.64,1.2,2.3,5.35,0
631.306,14.75,100,47.3,14.74,20.6,20.1,3.4,22.4,175.75,192,0,1135,5,3,88,12.72,12.84,191.2,247.1,-0.69,392.1,4.35,78.18,221,5153.2,5076.3,14.95,6024,73,0,0.93,98,97.9,13.5,13.5,13.5,14,13.5,14,2.73,674,172,9.74,10.7,11.2,-2.9,-2.5,85,-0.01,3.3,2.86,23.9,49.7,44.7,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.02,202,514.1,540.84,0,0,0,0,100.4,93.5,0,22.8,100.4,77.6,0.3,0,77.1,0,0,0,0,0,0,-0.42,0,0,0,2,0,2,0.63,1.2,2.4,5.01,0
631.386,14.75,100,47.3,14.74,20.5,20,3.3,22.4,178.81,192,0,1135,5,3,88,12.7,12.84,191.2,247,-0.69,393.6,4.18,80.83,221,5151.2,5076.3,14.93,6097,75,0,0.77,98,98,14,14,14,14,14,14,2.73,666,172,9.74,9.7,11.2,-2.5,-2.5,85.2,0,3.3,2.85,23.7,50.4,45.6,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.02,200,520.2,547.53,0,0,0,0,99.6,92.3,0,22.8,99.6,76.8,0.3,0,77.6,0,0,0,0,0,0,-0.41,0,0,0,2,0,2,0.63,1.2,2.6,4.85,0
631.466,14.75,100,47.3,14.74,20.5,19.9,3.3,22.4,181.87,192,0,1141,5,4,88,12.69,12.83,191.2,247.2,-0.69,393.7,4.2,79.41,221,5140.4,5076.3,14.87,6140,75,0,0.64,98,97.9,14,14,14,14,14,14,2.73,654,172,9.74,9.4,11.2,-2.2,-2.5,85.1,0,3.3,2.84,23.7,50.5,45.7,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.02,199.1,521,548.46,0,0,0,0,99.1,91.2,0,22.8,99.1,76.3,0.3,0,77.4,0,0,0,0,0,0,-0.44,0,0,0,2,0,2,0.62,1.2,2.8,4.86,0
631.546,14.75,100,47.3,14.74,20.7,19.9,3.2,22.4,184.93,192,0,1141,5,4,88,12.68,12.82,191.2,247.3,-0.69,394.6,4.31,76.75,221,5118.4,5076.3,14.72,6125,76,0,0.45,98,97.9,14,14,14,14,14,14,2.66,649,172,9.74,10,11.2,-2.4,-2.5,84.7,0.01,3.3,2.84,24,49.4,44.3,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,202,511.2,537.93,0,0,0,0,99.3,92.2,0,22.8,99.3,76.5,0.3,0,75.8,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.62,1.2,0,5.12,0
631.626,14.75,100,47.3,14.8,21.3,20.4,3.6,22.4,184.93,192,0,1141,5,4,88,12.78,12.82,191.2,246.9,-0.69,375.1,4.37,76.41,221,5120.4,5076.3,15.95,5583,77,0,0.56,98,98,13,13,13,13,13,13,2.77,680,172,9.74,9.6,11.2,-2.4,-3.6,81.1,-0.02,3.4,2.85,25,43.9,38.8,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,214.7,461.2,483.81,0,0,0,0,104.8,97.8,0,22.8,104.8,82,0.3,0,71.9,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.65,1.2,0,5.1,0
631.706,14.75,100,47.3,14.8,23.4,22.2,2.5,22.4,188.17,192,0,1146,5,4,90,13.05,12.87,191.2,248.3,-0.69,356.7,4.6,74.98,221,5072.8,5076.3,17.95,5024,78,0,1.4,98,97.9,12,12,12,12,12,12,2.94,750,172,9.74,11.8,11,-3.8,-8.2,80.8,-0.25,1.5,2.86,24.9,38.9,37.7,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.02,225.3,431,450.86,0,0,0,0,110.3,104.6,0,22.6,110.3,87.7,0.3,0,72.2,0,0,0,0,0,0,0.37,0,0,0,2,0,2,0.64,1.2,0,1.4,0
631.786,14.75,100,47.3,14.76,23.9,22.4,1,22.4,191.23,192,0,1146,5,4,90,13.16,12.98,191.2,248,-0.69,377.3,4.57,76.41,221,4980.3,5076.3,19.47,5146,79,0,2.21,98,98,12,12,12,12,12,12,3.02,802,172,9.74,12.5,10.5,-8.4,-11.9,77.7,0,1.1,2.87,24.9,39.1,38,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.05,226.7,440.6,460.15,0,0,0,0,112.1,110.1,0,22.6,112.1,89.5,0.3,0,76.5,0,0,0,0,0,0,1.09,0,0,0,2,0,2,0.64,1.2,0,1.12,0
631.866,14.75,100,47.3,14.76,23.3,22.4,1.3,22.4,194.29,192,0,1153,5,4,90,12.79,12.97,191.2,248.1,-0.69,372.8,4.64,81.37,221,4851.5,5076.3,19.97,5165,80,0,1.74,98,98,12,12,12,12,12,12,2.93,801,172,9.74,11.4,10.4,-11.1,-12.1,79.7,0.06,1.6,2.88,24.9,40.3,38.2,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.08,223.6,446.8,467.1,0,0,0,0,110.3,111.2,0,22.6,110.3,87.7,0.3,0,76.4,0,0,0,0,0,0,1.72,0,0,0,2,0,2,0.64,1.2,0.1,1.61,0
631.946,14.75,100,47.3,14.8,23.1,22.4,1.8,22.4,197.35,192,0,1153,5,4,90,12.83,12.96,191.2,248.6,-0.69,375.6,4.61,78.89,221,4816.1,5076.3,19.44,5209,81,0,1.58,98,98.1,12,12,12,12,12,12,2.91,783,172,9.74,10.8,10.4,-12.1,-11.3,79.6,0.04,1.9,2.88,24.9,40.9,38.4,2,0,0,0,0,0,0,43,43,1.06,-0.02,0.06,221.6,450.8,471.58,0,0,0,0,109.1,108.9,0,22.6,109.1,86.5,0.3,0,76.1,0,0,0,0,0,0,1.31,0,0,0,2,0,2,0.64,1.2,0.3,2.13,0
632.026,14.75,100,47.3,14.76,22.7,22.4,2,22.4,197.35,192,0,1153,4,4,90,12.81,12.95,191.2,248.6,-0.69,373.8,4.48,75.52,221,4915.3,5076.3,19.09,5272,81,0,1.42,98,98,12,12,12,12.5,12.5,12,2.92,774,172,9.74,11.3,10.6,-12.7,-10.7,80.2,0.03,2.1,2.89,25,41.1,38.5,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.06,220.3,453.8,474.88,0,0,0,0,108.3,108.5,0,22.6,108.3,85.7,0.3,0,75.9,0,0,0,0,0,0,1.22,0,0,0,2,0,2,0.64,1.2,0.5,2.45,0
632.106,14.75,100,47.3,14.76,22.6,22.1,2.2,22.4,200.23,192,0,1159,4,4,90,12.78,12.95,191.2,248.3,-0.69,377.7,4.56,80.12,221,4940.9,5076.3,18.91,5304,82,0,1.15,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.88,769,172,9.74,11.3,11,-11.7,-10.5,80.2,0.03,2.3,2.89,25,41.7,38.6,2,0,0,0,0,0,0,43,43,1.06,0,0.02,219.1,456.6,477.97,0,0,0,0,107.4,105.1,0,22.6,107.4,84.8,0.3,0,74.9,0,0,0,0,0,0,0.45,0,0,0,2,0,2,0.64,1.2,0.6,2.77,0
632.187,14.75,100,47.3,14.76,22.6,22,2.4,22.4,203.11,192,0,1159,4,4,90,12.74,12.94,191.2,248.6,-0.69,379.1,4.57,81.37,221,5015.4,5076.3,18.71,5363,83,0,0.85,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.81,760,172,9.74,9.8,11.1,-11.2,-9.7,79.9,0.02,2.5,2.89,25,41.9,38.9,2,0,0,0,0,0,0,43,43,1.06,0,0.01,217.4,464.2,486.09,0,0,0,0,106.5,103.5,0,22.6,106.5,83.9,0.3,0,74.8,0,0,0,0,0,0,0.19,0,0,0,2,0,2,0.63,1.2,0.8,2.96,0
632.266,14.75,100,47.3,14.76,22.4,21.8,2.6,22.4,205.99,194,0,1166,4,4,90,12.78,12.93,191.2,249,-0.69,378.1,4.44,78.35,221,5103,5076.3,18.73,5432,84,0,0.72,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.87,750,172,9.74,10.4,11.2,-10.5,-8.9,80.4,0.02,2.7,2.9,25,42.4,39.1,2,0,0,0,0,0,0,43,43,1.06,0,0,216.5,468.8,491.11,0,0,0,0,105.7,101.9,0,22.6,105.7,83.1,0.3,0,74.2,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.63,1.2,0.9,3.21,0
632.357,14.75,100,47.3,14.76,22,21.7,2.8,22.4,208.69,194,0,1166,4,4,90,12.81,12.92,191.2,249.3,-0.69,380.7,4.49,79.41,221,5145.4,5076.3,18.71,5485,85,0,0.59,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.86,743,172,9.74,12.1,11.2,-9.4,-8.9,80.6,0.02,2.8,2.9,25,42.7,39.2,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.01,215.8,473.2,495.78,0,0,0,0,105.3,100.2,0,22.6,105.3,82.7,0.3,0,74.3,0,0,0,0,0,0,-0.37,0,0,0,2,0,2,0.62,1.2,1.1,3.44,0
632.436,14.75,100,47.3,14.74,22,21.5,2.9,22.4,208.69,194,0,1166,4,4,90,12.79,12.91,191.2,248.9,-0.69,384.5,4.52,79.6,221,5132.9,5076.3,18.65,5512,85,0,0.56,98,98,13,13,13,13,13,13,2.78,742,172,9.74,12.4,11.2,-8.4,-8.1,80.5,0.01,3,2.9,24.9,43,39.3,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.03,214.5,475.5,498.11,0,0,0,0,104.9,98.3,0,22.6,104.9,82.3,0.3,0,74.8,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.62,1.2,1.3,3.76,0
632.518,14.75,100,47.3,14.76,21.9,21.3,3,22.4,211.21,194,0,1171,4,4,91,12.75,12.9,191.2,248.6,-0.69,385.4,4.46,79.77,221,5144.8,5076.3,18.44,5563,86,0,0.31,98,98,13,13,13,13,13,13,2.77,736,172,9.74,12,11.2,-7.5,-7.3,80.6,0,3,2.9,24.8,43.2,39.4,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.03,213.6,477.7,500.54,0,0,0,0,104.3,97.1,0,22.6,104.3,81.7,0.3,0,74.8,0,0,0,0,0,0,-0.56,0,0,0,2,0,2,0.62,1.2,1.4,3.78,0
632.606,14.75,100,47.3,14.76,21.5,21.2,3,22.4,213.73,194,0,1171,4,4,91,12.75,12.89,191.2,248.6,-0.69,385.9,4.42,79.23,221,5154.4,5076.3,18.24,5638,87,0,0.16,98,98,13,13,13,13,13,13,2.82,728,172,9.74,11.9,11.2,-7.5,-7.3,80.8,0,3,2.9,24.7,44.2,40.3,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.01,212.4,484.1,507.46,0,0,0,0,103.7,97.2,0,22.6,103.7,81.1,0.3,0,75.1,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.62,1.2,1.6,3.92,0
632.686,14.75,100,47.3,14.76,21.8,21.1,3,22.4,216.25,194,0,1179,4,4,91,12.73,12.88,191.2,248.3,-0.69,387.5,4.45,78.71,221,5096.3,5076.3,18.09,5662,88,0,-0.02,98,98,13,13,13,13,13,13,2.74,722,172,9.74,11.4,11.2,-7.3,-6.5,80.8,0,3,2.89,24.6,44.6,40.5,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.02,210.8,485.6,509.04,0,0,0,0,103.2,95.7,0,22.6,103.2,80.6,0.3,0,75.4,0,0,0,0,0,0,-0.43,0,0,0,2,0,2,0.62,1.2,1.8,4.04,0
632.786,14.75,100,47.3,14.74,21.6,21,3,22.4,218.59,194,0,1179,4,4,93,12.73,12.87,191.2,248.3,-0.69,387.4,4.42,77.46,221,5107.1,5076.3,17.95,5720,88,0,-0.07,98,98,13,13,13,13,13,13,2.79,716,172,9.74,11.6,11.2,-6.8,-6.5,81.8,0,3,2.89,24.5,45.3,41.2,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,209,490.5,514.47,0,0,0,0,102.3,95.6,0,22.6,102.3,79.7,0.3,0,75.5,0,0,0,0,0,0,-0.11,0,0,0,2,0,2,0.62,1.2,2,4.06,0
632.866,14.75,100,47.3,14.76,21.4,20.8,3,22.4,221.11,194,0,1186,4,4,93,12.77,12.86,191.2,247.9,-0.69,386.7,4.32,79.77,221,5116.7,5076.3,17.59,5778,89,0,0.04,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.8,706,172,9.74,8.8,11.2,-6,-5.7,81.5,0,3,2.88,24.4,45.7,41.7,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,207.4,494.1,518.32,0,0,0,0,101.7,94.6,0,22.6,101.7,79.1,0.3,0,75.8,0,0,0,0,0,0,-0.19,0,0,0,2,0,2,0.62,1.2,2.1,3.94,0
632.946,14.75,100,47.3,14.76,21.3,20.8,3,22.4,223.27,194,0,1186,4,4,93,12.79,12.86,191.2,247.1,-0.69,388.9,4.43,79.6,221,5082.4,5076.3,17.48,5824,90,0,0.1,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.78,702,172,9.74,10.5,11.2,-5.5,-4.9,81.9,0,3,2.88,24.3,46.3,42.2,2,0,0,0,0,0,0,43,43,1.06,-0.04,0,206.4,497.5,522.03,0,0,0,0,101.3,94.4,0,22.6,101.3,78.7,0.3,0,75.8,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.62,1.2,2.3,4.08,0
633.026,14.75,100,47.3,14.76,21.1,20.6,3,22.4,223.27,194,0,1186,4,4,93,12.76,12.86,191.2,247,-0.69,389,4.42,79.6,221,5083.6,5076.3,17.45,5849,91,0,0.05,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.72,693,172,9.74,8.7,11.2,-5.1,-4.1,82.1,0,3,2.87,24.2,46.6,42.5,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,204.9,499.8,524.57,0,0,0,0,100.8,92.9,0,22.6,100.8,78.2,0.3,0,76,0,0,0,0,0,0,-0.31,0,0,0,2,0,2,0.61,1.2,2.5,4.11,0
633.106,14.75,100,47.3,14.76,20.9,20.6,3,22.4,225.43,194,0,1193,4,4,93,12.78,12.85,191.2,247,-0.69,389.3,4.37,78,221,5109.4,5076.3,17.27,5918,91,0,0.13,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.75,686,172,9.74,9.5,11.2,-4.4,-4.1,82,0,3,2.87,24.1,47.1,43.1,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,204,503.6,528.66,0,0,0,0,100.5,93,0,22.6,100.5,77.9,0.3,0,76.4,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.61,1.2,2.6,4.02,0
633.190,14.75,100,47.3,14.74,20.8,20.5,3.1,22.4,227.41,194,0,1193,4,4,93,12.75,12.85,191.2,247.1,-0.69,389.8,4.34,80.66,221,5112.6,5076.3,17.21,5959,92,0,0.11,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.75,680,172,9.74,11.5,11.2,-3.9,-4.1,82.3,0,3.1,2.86,24,47.7,43.6,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,202.8,507.4,532.85,0,0,0,0,100,92.3,0,22.6,100,77.4,0.3,0,76.4,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.61,1.2,2.8,4.14,0
633.276,14.75,100,47.3,14.76,21.1,20.3,3.1,22.4,229.39,196,0,1200,4,4,93,12.77,12.84,191.2,247.1,-0.69,391.1,4.4,79.94,221,5073.1,5076.3,17.09,5994,93,0,0.16,98,98,13.5,13.5,14,14,14,14,2.7,672,172,9.74,11,11.2,-3.3,-3.3,82.6,0,3.1,2.86,24,48.1,43.9,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,201.7,509.8,535.45,0,0,0,0,99.6,92.2,0,22.6,99.6,77,0.3,0,76.6,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.61,1.2,3,4.12,0
