﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
279.731,14.71,100,59,14.76,27.3,22.4,-2.5,22.4,175.93,194,0,1027,14,4,100,13.9,13.88,191.2,248.6,0.08,277.2,4.69,76.75,226,3682.8,5076.3,13.75,3621,55,0,3.35,55.9,55.7,9,9,9,9,9,9,3.24,886,144,9.73,15.9,14.4,-26.5,-26.5,85.1,0,-2.4,2.78,24.8,27.4,30.4,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.82,236.6,314.2,331.25,0,0,0,0,121.2,126,0,25.2,121.2,96,0.31,0,65.5,0,0,0,0,0,0,9.58,0,0,0,2,0,2,0.73,1.2,-0.1,-3,0
279.811,14.71,100,59,14.76,27,22.4,-2.3,22.4,177.73,194,0,1027,14,4,100,13.85,13.86,191.2,248.9,0.08,280.8,4.69,74.64,226,3617.8,5076.3,14.25,3688,57,0,3.51,57.7,57.1,9,9,9,9,9,9,3.19,881,144,9.73,14.7,13.8,-27.1,-26.5,84.6,0.03,-2.2,2.79,24.8,28.1,30.7,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.85,235.8,319.5,337.53,0,0,0,0,120.9,126,0,25.1,120.9,95.8,0.31,0,67.6,0,0,0,0,0,0,9.96,0,0,0,2,0,2,0.73,1.2,-0.2,-2.68,0
279.891,14.71,100,59,14.74,26.6,22.4,-2,22.4,179.71,194,0,1027,14,4,100,13.8,13.83,191.2,249.4,0.08,285.4,4.69,75.52,226,3601,5076.3,14.81,3742,57,0,3.75,60.6,60,9,9,9,9,9,9,3.2,875,144,9.73,14.1,13.6,-26.7,-25.7,84,0.04,-1.9,2.79,24.8,28.8,31.1,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.88,235.3,325.9,345.04,0,0,0,0,120.3,126,0,25.1,120.3,95.2,0.31,0,68.8,0,0,0,0,0,0,10.57,0,0,0,2,0,2,0.73,1.2,-0.4,-2.3,0
279.971,14.71,100,59,14.74,26.4,22.4,-1.7,22.4,179.71,194,0,1027,14,4,100,13.8,13.81,191.2,249.2,0.08,288.4,4.69,74.98,226,3524.4,5076.3,15.13,3812,58,0,4.01,67.1,65.4,9.5,9.5,9.5,9.5,9.5,9.5,3.13,874,144,9.73,14.8,13.6,-26.1,-25.7,83.6,0.06,-1.5,2.8,24.8,29.7,31.4,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.89,234.6,329.7,349.59,0,0,0,0,119.9,126,0,25,119.9,94.9,0.31,0,70.6,0,0,0,0,0,0,10.86,0,0,0,2,0,2,0.74,1.2,-0.5,-1.63,0
280.051,14.71,100,59,14.76,25.8,22.4,-1.3,22.4,181.87,194,0,1027,14,4,100,13.73,13.78,191.2,249.3,0.08,293,4.69,76.41,226,3518.6,5076.3,15.57,3876,60,0,4.11,76.5,74.4,9.5,9.5,9.5,9.5,9.5,9.5,3.14,870,144,9.73,14,13.3,-26.4,-25.7,82.5,0.04,-1.1,2.8,24.8,30.9,32,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.88,234.4,336.1,357.15,0,0,0,0,119.6,126,0,25,119.6,94.6,0.31,0,71.4,0,0,0,0,0,0,10.77,0,0,0,2,0,2,0.74,1.2,-0.7,-1.15,0
280.141,14.71,100,59,14.76,25.5,22.4,-1,22.4,184.03,194,0,1029,14,4,100,13.79,13.75,191.2,249.6,0.08,297.4,4.69,74.1,226,3508.8,5076.3,16.89,3919,60,0,4.45,84.9,83.2,9.5,9.5,9.5,9.5,9.5,9.5,3.13,868,144,9.73,14.8,12.9,-26.2,-25.7,80.7,0.04,-0.8,2.81,24.8,32.1,32.7,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.87,233.7,342.6,364.96,0,0,0,0,119.1,126,0,24.7,119.1,94.4,0.31,0,72.7,0,0,0,0,0,0,10.85,0,0,0,2,0,2,0.74,1.2,-0.9,-0.6,0
280.221,14.71,100,59,14.8,25,22.4,-0.6,22.4,186.37,194,0,1029,14,4,100,13.74,13.72,191.2,250,0.08,300.8,4.69,74.29,226,3499.2,5076.3,18.47,3986,62,0,4.8,95.2,94.6,10,9.5,9.5,10,9.5,9.5,3.1,864,144,9.73,14.2,12.8,-26.2,-24.9,79.1,0.04,-0.4,2.82,24.8,32.9,33.2,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0.87,230.9,347.4,370.97,0,0,0,0,118.2,126,0,24.6,118.2,93.6,0.3,0,74.2,0,0,0,0,0,0,10.88,0,0,0,2,0,2,0.75,1.2,-1,-0.34,0
280.301,14.71,100,59,14.74,24.3,22.4,-0.2,22.4,188.89,194,0,1031,14,4,100,13.64,13.7,191.2,250,0.08,300.3,4.69,76.58,226,3503.5,5076.3,18.97,4055,62,0,4.91,98,97.8,10,10,10,10,7,10,3.03,846,144,9.73,13.8,12.8,-25.5,-24.9,79.2,0.07,0.1,2.83,24.8,33.8,33.7,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0.83,227.5,352,377.1,0,0,0,0,116.6,126,0,24.5,116.6,92.1,0.3,0,73.6,0,0,0,0,0,0,10.65,0,0,0,2,0,2,0.75,1.2,-1,0.04,0
280.381,14.71,100,59,14.76,23.8,22.4,0.4,22.4,191.41,194,0,1031,14,4,100,13.58,13.68,191.2,250,0.08,299.8,4.69,76.41,226,3565.6,5076.3,18.97,4116,63,0,4.84,98,98.1,10,10,10,10,7,10,3.01,830,144,9.73,14,12.2,-25.1,-24.1,79.8,0.08,0.7,2.83,24.8,34.8,34.1,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0.76,224.4,356.1,382.49,0,0,0,0,115.3,126,0,24.4,115.3,90.9,0.3,0,72.9,0,0,0,0,0,0,10.16,0,0,0,2,0,2,0.75,1.2,-0.9,0.52,0
280.461,14.71,100,59,14.76,24.1,22.4,0.9,22.4,191.41,194,0,1031,14,4,100,13.56,13.65,191.2,250,0.08,299.3,4.66,75.17,226,3626.5,5076.3,18.94,4170,64,0,4.86,98,98,10,10,10,10.5,7,10,2.92,816,144,9.73,13.8,12,-24.4,-23.3,79.7,0.04,1.1,2.84,24.8,35.7,34.7,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0.71,222.3,361,389.47,0,0,0,0,114.4,126,0,24.4,114.4,90,0.3,0,72.3,0,0,0,0,0,0,9.63,0,0,0,2,0,2,0.75,1.2,-0.8,0.82,0
280.541,14.71,100,59,14.76,23.2,22.4,1.2,22.4,194.11,194,0,1033,14,4,100,13.51,13.63,191.2,250,0.08,301.4,4.66,76.23,226,3728.6,5076.3,18.77,4214,65,0,4.8,98,98,10.5,10.5,10.5,10.5,7.5,10.5,2.96,810,144,9.73,13.7,12,-23.2,-23.3,79.9,0.03,1.3,2.85,24.9,36.3,35,2,0,0,0,0,-3,0,44,44,1.08,-0.04,0.62,220.1,364.3,394.28,0,0,0,0,113.5,126,0,24.3,113.5,89.2,0.3,0,71.1,0,0,0,0,0,0,8.47,0,0,0,2,0,2,0.75,1.2,-0.6,1.02,0
280.621,14.71,100,59,14.76,23.6,22.4,1.5,22.4,196.63,194,0,1033,14,4,100,13.47,13.62,191.2,250,0.08,302.6,4.66,76.75,226,3918.6,5076.3,18.71,4288,66,0,4.65,98,98,10.5,10.5,10.5,10.5,7.5,10.5,2.9,799,144,9.73,14.7,12,-23,-22.5,80.2,0.02,1.5,2.86,24.9,37,35.7,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0.54,218.9,371.1,403.08,0,0,0,0,112.7,126,0,24.2,112.7,88.5,0.3,0,70.7,0,0,0,0,0,0,7.66,0,0,0,2,0,2,0.75,1.2,-0.5,1.23,0
280.701,14.71,100,59,14.76,22.9,22.4,1.6,22.4,199.33,194,0,1036,14,4,100,13.46,13.59,191.2,250,0.08,305.8,4.63,77.12,226,4050.9,5076.3,18.73,4330,67,0,4.59,98,98,10.5,11,10.5,10.5,7.8,11,2.92,792,144,9.73,15.1,11.4,-21.9,-21.7,79.2,0.01,1.6,2.87,24.9,37.3,35.9,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0.46,218.4,374,406.9,0,0,0,0,112.4,126,0,24.1,112.4,88.3,0.3,0,69.9,0,0,0,0,0,0,6.62,0,0,0,2,0,2,0.75,1.2,-0.3,1.41,0
280.781,14.71,100,59,14.8,22.7,22.4,1.7,22.4,201.85,194,0,1036,14,4,100,13.42,13.57,191.2,249.2,0.08,309.9,4.65,78.89,226,4151,5076.3,18.68,4392,68,0,4.4,98,97.9,11,11,11,11,8.3,11,2.9,793,144,9.73,15.9,11.2,-21.4,-20.9,79.5,0.01,1.8,2.87,24.9,37.8,36.1,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0.38,218.4,378,411.28,0,0,0,0,112,126,0,24,112,88,0.3,0,69.5,0,0,0,0,0,0,5.68,0,0,0,2,0,2,0.75,1.2,-0.1,1.62,0
280.862,14.71,100,59,14.8,23.5,22.4,1.8,22.4,201.85,196,0,1036,14,4,100,13.36,13.55,191.2,249,0.08,312.7,4.63,78.71,226,4267,5076.3,18.65,4454,68,0,4.08,98,98,11,11,11,11,8.3,11,2.85,792,144,9.73,18.8,11.2,-20.6,-20.1,79.7,-0.01,1.8,2.88,24.9,38.1,36.5,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0.33,219.4,383.4,416.8,0,0,0,0,112.2,126,0,24,112.2,88.2,0.3,0,70,0,0,0,0,0,0,5.04,0,0,0,2,0,2,0.75,1.2,0,1.64,0
280.941,14.71,100,59,14.76,23.5,22.4,1.8,22.4,204.37,196,0,1040,14,4,100,13.3,13.53,191.2,248.9,0.08,316.9,4.62,78.89,226,4343.9,5076.3,18.59,4503,70,0,3.78,98,97.9,11,11,11,11,8.3,11,2.88,794,144,9.73,18.4,11.2,-19.9,-20.1,79.9,-0.01,1.7,2.89,24.9,38.4,36.8,2,0,0,0,0,-2.7,0,44,44,1.08,-0.04,0.29,220,387.7,421.37,0,0,0,0,112,126,0,23.9,112,88.1,0.3,0,70.3,0,0,0,0,0,0,4.53,0,0,0,2,0,2,0.74,1.2,0.2,1.6,0
281.021,14.71,100,59,14.74,23.5,22.4,1.8,22.4,206.89,196,0,1040,14,4,100,13.25,13.51,191.2,248.4,0.08,321.7,4.62,80.12,226,4416.7,5076.3,18.53,4571,70,0,3.38,98,98,11.5,11.5,11.5,11.5,9.2,11.5,2.86,798,144,9.73,17.9,10.7,-19.2,-19.3,80.1,0.01,1.8,2.89,24.9,38.7,37,2,0,0,0,0,-2.3,0,44,44,1.08,-0.04,0.26,219.2,390.5,424.36,0,0,0,0,111.3,126,0,23.7,111.3,87.6,0.3,0,69.8,0,0,0,0,0,0,4.09,0,0,0,2,0,2,0.74,1.2,0.3,1.74,0
281.114,14.71,100,59,14.74,22.7,22.4,1.8,22.4,209.23,196,0,1044,14,4,100,13.2,13.48,191.2,248.2,0.08,326.1,4.67,78.71,226,4486.3,5076.3,18.44,4600,71,0,2.81,98,98,11.5,11.5,11.5,11.5,9.2,11.5,2.88,792,144,9.73,17.5,10.5,-18.9,-18.5,80.3,0,1.8,2.89,24.9,39,37.3,2,0,0,0,0,-2.3,0,44,44,1.08,-0.03,0.22,219,395.2,429.15,0,0,0,0,110.9,123.9,0,23.6,110.9,87.3,0.3,0,69.7,0,0,0,0,0,0,3.53,0,0,0,2,0,2,0.74,1.2,0.5,1.7,0
281.191,14.71,100,59,14.76,22.6,22.4,1.8,22.4,211.57,196,0,1044,14,4,100,13.21,13.47,191.2,247.3,0.08,328.7,4.62,76.23,226,4620.3,5076.3,18.32,4646,72,0,2.43,98,97.9,12,12,12,12,9.7,12,2.95,791,144,9.73,15.9,10.4,-18,-17.7,80.5,0,1.8,2.9,24.9,39.4,37.6,2,0,0,0,0,-2.3,0,44,44,1.08,-0.03,0.18,217.7,398.9,433.15,0,0,0,0,109.9,120.5,0,23.5,109.9,86.4,0.3,0,69.4,0,0,0,0,0,0,3.07,0,0,0,2,0,2,0.74,1.2,0.7,1.81,0
281.274,14.71,100,59,14.76,23.3,22.4,1.8,22.4,211.57,196,0,1044,14,4,100,13.2,13.44,191.2,247,0.08,329.5,4.56,80.48,226,4687.9,5076.3,18.15,4723,73,0,2.07,98,97.9,12,12,12,12,9.7,12,2.87,784,144,9.73,15.2,10.4,-17.4,-16.9,80.8,0.01,1.9,2.9,24.9,39.7,37.8,2,0,0,0,0,-2.3,0,44,44,1.08,-0.03,0.12,216.6,401.7,436.28,0,0,0,0,109.2,115,0,23.5,109.2,85.7,0.3,0,68.4,0,0,0,0,0,0,2.08,0,0,0,2,0,2,0.74,1.2,0.8,1.95,0
281.351,14.71,100,59,14.76,22.8,22.4,1.9,22.4,213.73,196,0,1047,14,4,100,13.27,13.42,191.2,246.9,0.08,332.4,4.66,74.81,226,4836.4,5076.3,17.97,4749,73,0,1.9,98,97.9,12,12,12.5,12.5,10.2,12.5,2.94,776,144,9.73,14.1,10.4,-16.4,-16.9,81,0,1.9,2.9,24.9,40.2,38.2,2,0,0,0,0,-1.9,0,44,44,1.08,-0.02,0.08,215.6,408,442.88,0,0,0,0,108.5,111.8,0,23.3,108.5,85.2,0.3,0,68.3,0,0,0,0,0,0,1.5,0,0,0,2,0,2,0.74,1.2,1,2,0
281.465,14.71,100,59,14.76,23.4,22.4,2,22.4,216.07,196,0,1047,14,4,100,13.31,13.4,191.2,246.4,0.08,332.9,4.61,78.35,226,4906.1,5076.3,17.95,4830,75,0,1.9,98,97.9,12.5,12.5,12.5,12.5,10.6,12.5,2.83,773,144,9.73,12.2,10.4,-15.9,-16.1,81.2,0,1.9,2.9,24.9,40.5,38.4,2,0,0,0,0,-1.9,0,44,44,1.08,-0.02,0.03,214.3,409.8,445.01,0,0,0,0,107.7,107.7,0,23.3,107.7,84.4,0.3,0,67.3,0,0,0,0,0,0,0.62,0,0,0,2,0,2,0.74,1.2,1.2,2.1,0
281.551,14.71,100,59,14.76,22.7,22.4,2,22.4,218.41,196,0,1053,14,4,100,13.34,13.37,191.2,246.1,0.08,335.8,4.58,75.7,226,5062.4,5076.3,17.56,4914,76,0,2.1,98,97.9,13,13,13,13,11.1,13,2.93,760,144,9.73,8.6,10.4,-15,-15.3,81.5,0,2,2.91,24.9,41,38.8,2,0,0,0,0,-1.9,0,44,44,1.08,-0.01,0,210.9,416.9,452.72,0,0,0,0,106.3,103.7,0,23.2,106.3,83.1,0.3,0,67.5,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.73,1.2,1.4,2.2,0
281.634,14.71,100,59,14.8,22.6,22.4,2,22.4,220.57,196,0,1053,14,4,100,13.35,13.35,191.2,245.6,0.08,337.4,4.62,76.58,226,5092,5076.3,17.48,4945,76,0,2.42,98,97.9,13,13,13,13,11.1,13,2.9,748,144,9.73,5.7,10.4,-13.9,-14.5,81.6,0,2,2.91,24.9,41.2,38.9,2,0,0,0,0,-1.9,0,44,44,1.08,-0.01,-0.01,210.8,420.9,457.13,0,0,0,0,106,102.8,0,23.1,106,82.9,0.3,0,67.5,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.72,1.2,1.6,2.23,0
281.711,14.71,100,59,14.76,22.6,22.4,2.1,22.4,222.73,196,0,1058,14,4,100,13.4,13.32,191.2,245.6,0.08,340.5,4.57,76.58,226,5113.7,5076.3,17.33,4984,77,0,2.97,98,97.9,13.5,13,13,13.5,11.1,13.5,2.9,744,144,9.73,3.4,10.4,-13.2,-13.7,81.7,0.01,2.1,2.91,25,41.4,39,2,0,0,0,0,-1.9,0,44,44,1.08,-0.02,-0.01,210.7,424.3,460.62,0,0,0,0,106.1,102.8,0,23.1,106.1,83,0.3,0,68.1,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.72,1.2,1.7,2.38,0
281.791,14.71,100,59,14.8,22.5,22.3,2.1,22.4,224.89,196,0,1058,14,4,100,13.32,13.3,191.2,245.4,0.08,344.1,4.65,76.23,226,5112.3,5076.3,17.21,5045,78,0,3.27,98,97.9,13.5,13.5,13.5,13.5,12,13.5,2.91,742,144,9.73,3.3,10.4,-12.7,-12.9,81.8,0.01,2.2,2.91,25,41.7,39.2,2,-3,0,0,0,-1.5,0,44,44,1.08,-0.02,-0.01,210.4,429,465.72,0,0,0,0,106.1,102,0,23.1,106.1,83,0.3,0,69,0,0,0,0,0,0,-0.3,0,0,0,2,0,2,0.71,1.2,1.9,2.48,0
281.873,14.71,100,59,14.76,22.6,22.2,2.2,22.4,224.89,196,0,1058,14,4,100,13.21,13.29,191.2,245.5,0.08,345.1,4.53,76.94,226,5128,5076.3,17.15,5100,79,0,3.24,98,97.9,10.5,13.5,13.5,13.5,12,13.5,2.9,738,144,9.73,4.5,10.4,-12,-12.9,81.8,0.01,2.2,2.91,25,41.9,39.3,2,-3,0,0,0,-1.5,0,45,45,1.09,-0.03,-0.02,210.3,431.8,468.56,0,0,0,0,106.1,101.2,0,23.1,106.1,83,0.3,0,69.7,0,0,0,0,0,0,-0.4,0,0,0,2,0,2,0.7,1.2,2,2.6,0
281.961,14.71,100,59,14.76,22.5,22.1,2.3,22.4,227.05,198,0,1063,14,4,102,13.19,13.28,191.2,245.8,0.08,349.9,4.6,77.12,226,5097.8,5076.3,17.09,5141,80,0,3.3,98,97.9,10.5,13.5,13.5,13.5,12,13.5,2.82,736,144,9.73,4.8,10.4,-11.5,-12.1,81.9,0.01,2.3,2.91,25,42.2,39.6,2,-3,0,0,0,-1.5,0,45,45,1.09,-0.03,0,210.1,438.4,475.72,0,0,0,0,105.9,102.1,0,23.1,105.9,82.8,0.3,0,70.3,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.69,1.2,2.2,2.68,0
282.041,14.71,100,59,14.74,22.7,22.1,2.3,22.4,229.03,198,0,1063,14,4,102,13.17,13.27,191.2,246.2,0.08,352.8,4.56,75.7,226,5082.1,5076.3,17.09,5182,80,0,3.24,98,97.9,10.5,13.5,13.5,13.5,12,13.5,2.89,732,144,9.73,4.8,10.4,-11.1,-11.3,81.9,0,2.3,2.91,25,42.4,39.7,2,-3,0,0,0,-1.5,0,45,45,1.09,-0.03,-0.01,210,441.3,478.89,0,0,0,0,105.6,100.7,0,23.1,105.6,82.5,0.3,0,70.8,0,0,0,0,0,0,-0.3,0,0,0,2,0,2,0.68,1.2,2.3,2.75,0
282.121,14.71,100,59,14.74,22.5,22,2.4,22.4,230.83,198,0,1071,14,4,102,13.12,13.25,191.2,246.5,0.08,353.9,4.46,76.58,226,5113.5,5076.3,17.12,5254,81,0,3.16,98,98,10.5,13.5,13.5,13.5,12,13.5,2.85,730,144,9.73,7.1,10.4,-10.3,-11.3,82,0.02,2.5,2.91,25,43,39.9,2,-3,0,0,0,-1.5,0,45,45,1.09,-0.03,0,209.5,447.9,485.98,0,0,0,0,105.2,101.1,0,23.1,105.2,82.1,0.3,0,71.2,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.68,1.2,2.5,2.96,0
282.201,14.71,100,59,14.74,22.3,21.9,2.5,22.4,232.81,198,0,1071,14,4,102,13.1,13.25,191.2,246.8,0.08,358.1,4.52,78.52,226,5080.7,5076.3,17.09,5280,82,0,3.04,98,97.9,10.5,13.5,13.5,13.5,12.3,13.5,2.86,726,144,9.73,6.2,10.8,-10.5,-10.5,82.2,0.01,2.6,2.91,25,43.1,40,2,-2.7,0,-3,0,-1.2,0,45,45,1.09,-0.04,-0.01,209,450.6,488.91,0,0,0,0,104.8,100,0,23.1,104.8,81.7,0.3,0,71.4,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.67,1.2,2.6,3.12,0
282.281,14.71,100,59,14.74,22.5,21.8,2.6,22.4,234.79,198,0,1071,14,4,102,12.97,13.23,191.2,247.1,0.08,360.5,4.53,77.64,226,5084.5,5076.3,16.98,5332,83,0,2.52,98,98,10.8,13.5,10.5,13.5,12.3,13.5,2.79,720,144,9.73,7.6,11.1,-9.6,-9.7,82.5,0.01,2.7,2.91,25,43.5,40.3,2,-2.7,0,-3,0,-1.2,0,45,45,1.09,-0.04,0,208.8,457.7,496.52,0,0,0,0,104.2,99.5,0,23.1,104.2,81.1,0.3,0,71.7,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.66,1.2,2.8,3.23,0
282.361,14.71,100,59,14.74,22.4,21.7,2.7,22.4,234.79,198,0,1078,14,4,102,13.06,13.22,191.2,248,0.08,361.9,4.37,75.52,226,5129.7,5076.3,16.45,5415,83,0,2.43,98,97.9,10.8,13.5,10.5,13.5,12.3,13.5,2.85,716,144,9.73,6.6,11.2,-9.3,-9.7,83.8,0.02,2.8,2.91,25,44.5,40.9,2,-2.7,0,-3,0,-1.2,0,45,45,1.09,-0.04,-0.01,207.8,464.1,503.6,0,0,0,0,103.6,98.3,0,23.1,103.6,80.5,0.3,0,71.8,0,0,0,0,0,0,-0.21,0,0,0,2,0,2,0.65,1.2,2.9,3.49,0
282.441,14.71,100,59,14.74,22,21.6,2.8,22.4,236.59,198,0,1078,14,4,104,13.03,13.21,191.2,248.4,0.08,364.2,4.46,77.12,226,5135.8,5076.3,15.71,5449,84,0,2.17,98,97.9,10.8,13.5,10.5,13.5,12.3,13.5,2.82,710,144,9.73,9.2,11.2,-8.7,-8.9,84.2,0,2.9,2.91,25,44.5,41,2,-2.7,0,-3,0,-1.2,0,45,45,1.09,-0.05,-0.01,208.4,464.9,504.46,0,0,0,0,103.6,97.9,0,23.1,103.6,80.5,0.3,0,72.1,0,0,0,0,0,0,-0.19,0,0,0,2,0,2,0.65,1.2,3.1,3.51,0
282.536,14.71,100,59,14.74,22.1,21.6,2.8,22.4,238.21,198,0,1085,14,4,104,13.02,13.2,191.2,248.7,0.08,368.9,4.48,76.75,226,5144.2,5076.3,15.16,5496,85,0,2.02,98,97.9,10.8,13.5,10.5,13.5,12.3,13.5,2.81,712,144,9.73,10.6,11.2,-8.6,-8.9,84.6,0,2.8,2.91,25,45.2,41.7,2,-2.7,0,-3,0,-0.8,0,45,45,1.09,-0.05,-0.01,209.4,470.6,510.29,0,0,0,0,103.6,97.4,0,23.1,103.6,80.5,0.3,0,72.8,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.65,1.2,3.3,3.45,0
282.621,14.71,100,59,14.74,22,21.7,2.7,22.4,240.01,198,0,1085,14,4,104,12.99,13.19,191.2,248.1,0.08,375,4.55,77.83,226,5114,5076.3,14.84,5516,86,0,1.64,98,98,11.7,14,11,14,13.2,14,2.85,718,144,9.73,9.7,11.2,-7.9,-8.1,85.3,-0.01,2.7,2.91,24.8,45.3,42.1,2,-2.3,0,-2.7,0,-0.8,0,45,45,1.09,-0.06,-0.01,209.4,473.4,513.05,0,0,0,0,103.5,96.4,0,23.1,103.5,80.4,0.3,0,73.7,0,0,0,0,0,0,-0.34,0,0,0,2,0,2,0.64,1.2,3.4,3.25,0
282.701,14.71,100,59,14.72,22.1,21.6,2.7,22.4,241.45,198,0,1092,14,4,104,12.98,13.17,191.2,247.8,0.08,376,4.53,78.71,226,5103,5076.3,14.69,5574,86,0,1.32,98,97.9,11.7,14,11.3,14,13.2,14,2.83,717,144,9.73,8.5,11.2,-7.6,-7.3,85.4,-0.01,2.6,2.91,24.8,45.6,42.4,2,-2.3,0,-2.7,0,-0.8,0,45,45,1.09,-0.06,-0.01,208,475.4,515.2,0,0,0,0,102.8,95.5,0,23.1,102.8,79.7,0.3,0,73.4,0,0,0,0,0,0,-0.32,0,0,0,2,0,2,0.64,1.2,3.6,3.19,0
282.781,14.71,100,59,14.72,22.3,21.6,2.6,22.4,243.07,198,0,1092,14,4,104,12.96,13.15,191.2,247.7,0.08,377,4.51,79.23,226,5122.5,5076.3,14.51,5646,87,0,1.01,98,97.9,11.7,14,11.3,14,13.2,14,2.87,708,144,9.73,9.2,11.2,-7.2,-7.3,85.6,-0.01,2.6,2.91,24.7,46.5,43.3,2,-2.3,0,-2.7,0,-0.8,0,45,45,1.09,-0.06,0,207.6,482.4,522.67,0,0,0,0,102.5,95.7,0,23.1,102.5,79.4,0.3,0,73.8,0,0,0,0,0,0,-0.09,0,0,0,2,0,2,0.63,1.2,3.7,3.13,0
282.861,14.71,100,59,14.74,22.2,21.5,2.6,22.4,243.07,199,0,1092,14,4,104,12.99,13.14,191.2,247.5,0.08,378.3,4.4,78.18,226,5116.7,5076.3,14.31,5667,88,0,0.83,98,98,11.7,14,11.3,14,13.2,14,2.8,705,144,9.73,11.7,11.2,-6.6,-6.5,85.2,-0.01,2.6,2.9,24.6,46.7,43.6,2,-2.3,0,-2.7,0,-0.8,0,45,45,1.09,-0.07,-0.01,208.3,484.5,524.8,0,0,0,0,102.5,95.2,0,23.1,102.5,79.4,0.3,0,74.5,0,0,0,0,0,0,-0.19,0,0,0,2,0,2,0.63,1.2,3.9,3.08,0
