﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
86.095,14.72,100,44.6,13.82,23.7,22.4,1.3,22.4,164.95,210,0,1170,26,3,75,12.79,12.97,191.2,248.4,-2.09,373.4,4.63,78.35,230,3522.7,5076.3,16.77,5226,63,0,4.75,98,98,12,12,12,12,12,12,2.95,782,169,9.74,8,10.4,-10.5,-11.3,81.6,0.03,1.5,2.89,24.9,39.7,38,2,0,0,0,0,0,0,43,43,1.06,0.02,0.49,222,452,470.41,0,0,0,0,110.8,126,0,22.8,110.8,88,0.3,0,91.3,0,0,0,0,0,0,10.26,0,0,0,2,0,2,0.63,1.2,1.3,1.51,0
86.200,14.72,100,44.6,13.82,23.2,22.4,1.7,22.4,167.65,210,0,1170,26,3,75,12.74,12.95,191.2,248.4,-2.09,380.6,4.69,76.94,230,3720.2,5076.3,16.71,5336,65,0,4.27,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.91,776,169,9.74,8.8,10.8,-9.5,-10.5,81.9,0.04,1.9,2.9,24.9,40.7,38.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.4,220.5,460.5,479.46,0,0,0,0,109.6,126,0,22.8,109.6,86.8,0.3,0,88.8,0,0,0,0,0,0,8.35,0,0,0,2,0,2,0.63,1.2,1.5,2.08,0
86.365,14.72,100,44.6,13.88,22.7,22.4,2,22.4,170.53,210,0,1166,26,3,75,12.71,12.93,191.2,248.9,-2.09,384.7,4.56,75.87,230,4010.9,5076.3,16.18,5438,66,0,3.92,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.9,765,169,9.74,9.6,11.1,-8.2,-9.7,82.7,0.03,2.3,2.9,24.9,41.8,38.9,2,0,0,0,0,0,0,44,44,1.08,0.02,0.29,218.1,475.5,495.23,0,0,0,0,108,126,0,22.8,108,85.2,0.3,0,86,0,0,0,0,0,0,5.99,0,0,0,2,0,2,0.62,1.2,1.8,2.68,0
86.517,14.72,100,44.6,13.86,22.4,21.9,2.4,22.4,176.11,212,0,1164,26,3,77,12.63,12.89,191.2,248.7,-2.09,391.4,4.5,77.12,230,4406.8,5076.3,15.8,5584,68,0,2.97,98,97.9,13,13,13,13,13,13,2.83,748,169,9.74,10.7,11.2,-7.9,-7.3,82.6,0.01,2.4,2.9,24.7,42.8,39.9,2,0,0,0,0,0,0,44,44,1.08,0.02,0.14,215.8,486.2,506.68,0,0,0,0,106.2,116.3,0,22.8,106.2,83.4,0.3,0,82.1,0,0,0,0,0,0,3.08,0,0,0,2,0,2,0.61,1.2,2.1,2.92,0
86.650,14.72,100,44.6,13.88,22,21.5,2.5,22.4,178.99,212,0,1164,26,3,77,12.66,12.87,191.2,248.4,-2.09,396.3,4.48,76.23,230,4842.5,5076.3,15.39,5738,70,0,2.11,98,97.9,13,13,13,13,13,13,2.83,734,169,9.74,11,11.2,-6.5,-5.7,84.1,0,2.5,2.89,24.4,43.9,40.9,2,0,0,0,0,0,0,44,44,1.08,0.03,0,213.3,493.3,514.19,0,0,0,0,104.8,104.1,0,22.8,104.8,82,0.3,0,78.9,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.61,1.2,2.4,3.05,0
86.762,14.72,100,44.6,13.88,21.7,21.2,2.5,22.4,184.75,212,0,1161,26,3,79,12.61,12.84,191.2,247.2,-2.09,401.4,4.47,79.6,230,5132.9,5076.3,14.6,5828,71,0,1.63,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.82,727,169,9.74,14.2,11.2,-4.9,-4.9,84.8,0,2.5,2.88,24.2,45.2,42.1,2,0,0,0,0,0,0,44,44,1.08,0.02,-0.04,211.7,502.5,523.94,0,0,0,0,103.8,99.1,0,22.8,103.8,81,0.3,0,78.4,0,0,0,0,0,0,-0.94,0,0,0,2,0,2,0.61,1.2,2.6,3.07,0
86.878,14.72,100,44.6,13.9,21.5,21,2.6,22.4,187.63,212,0,1159,26,3,79,12.65,12.83,191.2,247.1,-2.09,402.6,4.46,76.94,230,5229.8,5076.3,14.07,5941,73,0,1.11,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.75,711,169,9.74,13.4,11.2,-4.2,-4.1,85.4,0,2.6,2.87,24,46.3,43.2,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.04,208.6,510.4,532.65,0,0,0,0,102,96.7,0,22.6,102,79.4,0.3,0,77.8,0,0,0,0,0,0,-0.82,0,0,0,2,0,2,0.6,1.2,2.8,3.09,0
87.002,14.72,100,44.6,13.88,21.2,20.7,2.5,22.4,190.69,212,0,1159,26,3,79,12.72,12.82,191.2,247,-2.09,403.4,4.37,75.87,230,5179.3,5076.3,13.25,6080,74,0,1.09,98,97.9,14,14,14,14,14,14,2.78,692,169,9.74,12.4,11.2,-3.3,-2.5,87.8,-0.01,2.5,2.86,23.7,47.5,44.4,2,0,0,0,0,0,0,44,44,1.08,0,-0.04,205.2,519,542.17,0,0,0,0,100.6,94.2,0,22.6,100.6,78,0.3,0,78.3,0,0,0,0,0,0,-0.84,0,0,0,2,0,2,0.59,1.2,3,3.06,0
87.110,14.72,100,44.6,13.88,21,20.6,2.5,22.4,193.57,212,0,1157,26,3,79,12.7,12.81,191.2,247.2,-2.09,405.1,4.4,78.18,230,5173.8,5076.3,11.67,6136,75,0,0.97,98,98,14,14,14,14,14,14,2.79,674,169,9.74,11.4,11.2,-2.2,-2.5,89.4,-0.03,2.4,2.85,23.6,48.3,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.04,203.2,526.3,550.04,0,0,0,0,99.9,92.6,0,22.6,99.9,77.3,0.3,0,78.6,0,0,0,0,0,0,-0.81,0,0,0,2,0,2,0.58,1.2,3.3,2.84,0
87.233,14.72,100,44.6,13.88,21.3,20.7,2.3,22.4,196.45,212,0,1157,26,4,79,12.67,12.8,191.2,247.9,-2.09,407.1,4.27,76.58,230,5172.9,5076.3,10.38,6242,76,0,0.86,98,97.9,14,14,14,14,14,14,2.78,662,169,9.74,10.4,11.2,-2.6,-2.5,91.4,-0.02,2.2,2.83,23.5,48,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.02,203.6,531.6,555.81,0,0,0,0,99.6,92.5,0,22.6,99.6,77,0.3,0,79.4,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.56,1.2,3.5,2.53,0
87.370,14.72,100,44.6,13.9,21.7,21,2.2,22.4,202.21,212,0,1157,26,4,79,12.69,12.79,191.2,247.8,-2.09,401.3,4.48,77.46,230,5155.5,5076.3,9.56,5966,78,0,0.75,98,97.9,14,13.5,14,13.5,14,14,2.8,675,169,9.74,10.1,11.2,-3,-2.5,82.3,-0.02,2.1,2.84,24.9,40.7,38.3,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,221.9,459.9,478.59,0,0,0,0,106.8,100.8,0,22.6,106.8,84.2,0.3,0,73.8,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.62,1.2,0,2.43,0
87.480,14.72,100,44.6,13.9,24.8,22.4,1,22.4,204.91,212,0,1157,26,4,81,13.12,12.87,191.2,248.1,-2.09,371.3,4.67,74.64,230,5013.1,5076.3,18.86,5077,80,0,2.14,98,98,12,12,12,12,12,12,3.07,794,169,9.74,12.3,10.7,-4.2,-9.2,78.9,-0.11,0.6,2.86,24.9,38.2,37.8,2,0,0,0,0,0,0,44,44,1.08,-0.03,0.05,232.8,449.3,465.84,0,0,0,0,113.2,111.9,0,22.6,113.2,90.6,0.3,0,78.1,0,0,0,0,0,0,1.07,0,0,0,2,0,2,0.62,1.2,0,0.62,0
87.598,14.72,100,44.6,13.94,24.2,22.4,0.6,22.4,207.61,212,0,1157,26,4,81,12.95,12.96,191.2,248.6,-2.09,385.1,4.63,78.89,230,4839.9,5076.3,19.53,5214,80,0,2.64,98,98,12,12,12,12,12,12,3.04,821,169,9.74,12,10.4,-9.3,-11.2,78.8,0.06,0.9,2.87,24.9,39.1,37.9,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.1,227.4,452.1,469.3,0,0,0,0,111.4,114.8,0,22.6,111.4,88.8,0.3,0,79.2,0,0,0,0,0,0,2.18,0,0,0,2,0,2,0.62,1.2,0.1,0.98,0
87.728,14.72,100,44.6,13.9,23.4,22.4,1.3,22.4,210.31,212,0,1157,26,4,81,12.84,12.94,191.2,248.5,-2.09,384.1,4.63,79.6,230,4703.6,5076.3,18.88,5276,81,0,2.47,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.94,798,169,9.74,11.2,10.8,-11.8,-10.5,79.8,0.04,1.6,2.88,24.9,40.1,38.1,2,0,0,0,0,0,0,44,44,1.08,-0.02,0.11,223,457.2,475.24,0,0,0,0,109.2,113.6,0,22.6,109.2,86.6,0.3,0,78.3,0,0,0,0,0,0,2.38,0,0,0,2,0,2,0.62,1.2,0.4,1.66,0
87.837,14.72,100,44.6,13.94,23.1,22.4,1.8,22.4,215.89,212,0,1157,26,4,82,12.81,12.93,191.2,248.6,-2.09,383,4.49,78.52,230,4841.4,5076.3,18.12,5376,83,0,2.21,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.95,775,169,9.74,11.3,11.1,-11,-9.7,80.4,0.03,1.9,2.89,24.9,40.8,38.4,2,0,0,0,0,0,0,44,44,1.08,-0.01,0.07,221.2,463.5,482.2,0,0,0,0,108,109.3,0,22.6,108,85.4,0.3,0,77.2,0,0,0,0,0,0,1.38,0,0,0,2,0,2,0.62,1.2,0.6,2.18,0
87.957,14.72,100,44.6,13.94,22.8,22.3,2.1,22.4,218.77,212,0,1159,26,4,82,12.78,12.92,191.2,249,-2.09,385.3,4.57,79.23,230,4979.4,5076.3,17.86,5438,84,0,2.04,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.92,766,169,9.74,10.5,11.2,-10.2,-8.9,80.5,0.02,2.2,2.9,25,41.3,38.6,2,0,0,0,0,0,0,44,44,1.08,0,0.01,218.5,469.3,488.48,0,0,0,0,106.6,104.3,0,22.6,106.6,84,0.3,0,76.4,0,0,0,0,0,0,0.3,0,0,0,2,0,2,0.62,1.2,0.9,2.58,0
88.081,14.72,100,44.6,13.9,22.5,22.1,2.3,22.4,221.29,210,0,1161,26,4,82,12.8,12.9,191.2,249.1,-2.09,385.6,4.61,80.29,230,5068.2,5076.3,17.42,5516,85,0,1.93,98,98,12.5,12.5,12.5,12.5,12.5,13,2.85,752,169,9.74,11.1,11.2,-9.3,-8.1,81.2,0.01,2.3,2.9,24.9,41.7,38.9,2,0,0,0,0,0,0,44,44,1.08,0,-0.01,217.3,476.5,496.14,0,0,0,0,105.9,102.2,0,22.6,105.9,83.3,0.3,0,76.1,0,0,0,0,0,0,-0.27,0,0,0,2,0,2,0.61,1.2,1.1,2.8,0
88.197,14.72,100,44.6,13.94,22.4,21.9,2.4,22.4,223.99,210,0,1161,26,4,82,12.8,12.89,191.2,248.6,-2.09,388.7,4.58,79.94,230,5145.9,5076.3,17.21,5591,86,0,2.01,98,98,13,13,13,13,13,13,2.83,744,169,9.74,11.6,11.2,-8.3,-7.3,81.3,0,2.4,2.9,24.7,41.9,39,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.02,215.6,479.9,499.9,0,0,0,0,105.4,99.9,0,22.6,105.4,82.8,0.3,0,76.3,0,0,0,0,0,0,-0.52,0,0,0,2,0,2,0.61,1.2,1.3,2.89,0
88.317,14.72,100,44.6,13.94,22.1,21.7,2.4,22.4,226.51,210,0,1164,26,4,84,12.77,12.88,191.2,248.6,-2.09,391.9,4.53,78.18,230,5121.9,5076.3,17.12,5622,87,0,1.95,98,98,13,13,13,13,13,13,2.84,740,169,9.74,12.4,11.2,-8,-7.3,81.9,0.01,2.4,2.9,24.6,42.6,39.7,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.02,214.3,485.3,505.47,0,0,0,0,105,98.9,0,22.6,105,82.4,0.3,0,76.8,0,0,0,0,0,0,-0.49,0,0,0,2,0,2,0.6,1.2,1.5,2.93,0
88.420,14.72,100,44.6,13.9,22.1,21.5,2.5,22.4,228.85,208,0,1164,26,4,84,12.75,12.87,191.2,248.3,-2.09,393.1,4.53,80.29,230,5105.3,5076.3,16.74,5696,88,0,1.84,98,98,13,13,13,13,13,13,2.85,730,169,9.74,9.9,11.2,-6.9,-6.5,82.2,0,2.5,2.89,24.5,43.6,40.6,2,0,0,0,0,0,0,44,44,1.08,-0.02,-0.01,212.3,492,512.77,0,0,0,0,103.9,98.8,0,22.6,103.9,81.3,0.3,0,77,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.6,1.2,1.7,2.94,0
88.540,14.72,100,44.6,13.94,21.8,21.4,2.5,22.4,233.35,208,0,1168,26,4,84,12.76,12.86,191.2,248,-2.09,394.6,4.51,78,230,5096.6,5076.3,16.33,5756,89,0,1.82,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.81,721,169,9.74,12.3,11.2,-5.5,-5.7,82.5,0,2.4,2.89,24.3,43.8,40.9,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,211.3,494,514.91,0,0,0,0,103.6,97.5,0,22.6,103.6,81,0.3,0,77.7,0,0,0,0,0,0,-0.32,0,0,0,2,0,2,0.6,1.2,2,2.91,0
88.640,14.72,100,44.6,13.96,22,21.3,2.4,22.4,235.33,207,0,1168,26,4,86,12.76,12.85,191.2,247.1,-2.09,395.6,4.5,78.71,230,5090.5,5076.3,16.07,5827,90,0,1.81,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.78,716,169,9.74,10.3,11.2,-5.3,-4.9,82.8,0,2.5,2.88,24.3,44.5,41.6,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,209.9,498.8,520.12,0,0,0,0,102.9,97.1,0,22.6,102.9,80.3,0.3,0,77.5,0,0,0,0,0,0,-0.14,0,0,0,2,0,2,0.6,1.2,2.1,2.94,0
88.750,14.72,100,44.6,13.94,22,21.2,2.4,22.4,237.13,207,0,1171,26,4,88,12.73,12.84,191.2,247.1,-2.09,395.9,4.33,77.29,230,5114.3,5076.3,15.71,5890,91,0,1.64,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.85,708,169,9.74,10.5,11.2,-4.4,-4.1,83.5,0,2.4,2.87,24.1,44.8,41.9,2,0,0,0,0,0,0,44,44,1.08,-0.03,0,208.5,501.3,522.99,0,0,0,0,102.3,96.1,0,22.6,102.3,79.7,0.3,0,77.6,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.59,1.2,2.3,2.87,0
88.887,14.72,100,44.6,13.9,21.8,21.1,2.4,22.4,238.93,205,0,1177,26,4,88,12.73,12.83,191.2,247.1,-2.09,397.5,4.46,80.66,230,5088.2,5076.3,15.19,5956,92,0,1.58,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.81,700,169,9.74,10,11.2,-4,-4.1,84.3,0,2.3,2.87,24,45.8,43,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,207.1,509.2,531.31,0,0,0,0,101.7,95.3,0,22.6,101.7,79.1,0.3,0,78.2,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.59,1.2,2.6,2.81,0
89.007,14.72,100,44.6,13.94,21.7,21.1,2.3,22.4,240.73,205,0,1177,26,4,88,12.72,12.83,191.2,247.1,-2.09,399.9,4.44,79.94,230,5095.2,5076.3,14.63,6027,93,0,1.54,98,98,13.5,13.5,14,14,14,14,2.78,690,169,9.74,10.7,11.2,-3.7,-3.3,84.6,-0.01,2.2,2.86,23.9,46.4,43.7,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,206.1,514.6,537.1,0,0,0,0,101.2,94.6,0,22.6,101.2,78.6,0.3,0,78.6,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.58,1.2,2.8,2.67,0
89.140,14.72,100,44.6,13.94,21.7,21.1,2.2,22.4,242.35,203,0,1182,26,4,90,12.7,12.82,191.2,247.1,-2.08,403.1,4.45,81.19,230,5094.9,5076.3,13.87,6066,94,0,1.4,98,98,14,14,14,14,14,14,2.74,683,169,9.74,9.6,11.2,-2.5,-2.5,85.9,-0.01,2.1,2.85,23.7,46.7,44.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,205.2,518.6,541.46,0,0,0,0,100.5,94.2,0,22.4,100.5,78.1,0.3,0,79,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.57,1.2,3.1,2.4,0
89.246,14.72,100,44.6,13.9,21.7,21.1,2,22.4,245.23,201,0,1182,26,4,90,12.65,12.81,191.2,247.3,-2.08,405,4.39,81,230,5090.3,5076.3,12.67,6146,95,0,1.13,98,98,14,14,14,14,14,14,2.8,677,169,9.74,10.7,11.2,-2.7,-2.5,87.6,-0.02,1.9,2.84,23.6,47.4,45.2,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,204.6,525.6,548.73,0,0,0,0,100.2,93.7,0,22.4,100.2,77.8,0.3,0,79.4,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.56,1.2,3.3,2.15,0
89.398,14.72,100,44.6,13.9,21.8,21.2,1.8,22.4,246.67,201,0,1188,26,4,90,12.65,12.8,191.2,247.7,-2.08,408,4.44,79.41,230,5099.2,5076.3,11.64,6205,96,0,0.88,98,98,14,14,14,14,14,14,2.79,672,169,9.74,9.6,11.2,-2.5,-2.5,89.3,-0.02,1.6,2.83,23.5,47.2,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,204.6,532.6,556.14,0,0,0,0,99.9,92.9,0,22.4,99.9,77.5,0.3,0,80.1,0,0,0,0,0,0,-0.13,0,0,0,2,0,2,0.54,1.2,3.6,1.82,0
89.517,14.72,100,44.6,13.9,22,21.4,1.4,22.4,247.93,199,0,1195,26,4,90,12.59,12.79,191.2,248.1,-2.08,413.7,4.44,80.29,230,5081.3,5076.3,10.09,6254,97,0,0.4,98,97.9,14,14.5,14.5,14.5,14.5,14.5,2.79,667,169,9.74,10.9,11.2,-2.2,-2.5,90.7,-0.01,1.3,2.82,23.4,46.8,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,204.3,538.1,561.83,0,0,0,0,99.4,92.5,0,22.4,99.4,77,0.3,0,80.4,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.53,1.2,3.9,1.45,0
89.636,14.72,100,44.6,13.9,22.1,21.4,1.3,22.4,249.55,199,0,1195,26,4,91,12.58,12.78,191.2,248.2,-2.08,416.3,4.54,78.35,230,5094.3,5076.3,9.21,6304,98,0,0,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.8,663,169,9.74,9.8,11.2,-2.4,-2.5,92.2,-0.04,1.1,2.81,23.3,46.5,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,204.1,544.4,568.48,0,0,0,0,99.1,91.8,0,22.4,99.1,76.7,0.3,0,80.8,0,0,0,0,0,0,-0.07,0,0,0,2,0,2,0.51,1.2,4.2,1.2,0
89.753,14.72,100,44.6,13.9,22.4,21.7,0.9,22.4,252.61,198,0,1200,26,5,93,12.54,12.77,191.2,249.2,-2.08,420.4,4.57,78.89,230,5096.3,5076.3,8.03,6375,99,0,-0.44,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.81,656,169,9.74,10.4,11.2,-2.4,-2.5,93.9,-0.02,0.8,2.8,23.1,46.3,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,204.2,550.5,568.84,0,0,0,0,98.7,91.6,0,22.4,98.7,76.3,0.3,0,81.1,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.5,1.2,4.4,0.93,0
89.878,14.72,100,44.6,13.9,22.6,21.9,0.7,22.4,254.05,198,0,1207,26,5,93,12.53,12.75,191.2,249.7,-2.08,423.2,4.59,77.12,230,5063.3,5076.3,6.83,6375,99,0,-0.9,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.89,656,169,9.74,11.4,11.2,-2.4,-2.5,94.4,-0.02,0.5,2.8,23.3,45.9,45.4,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,208.3,543.6,567.25,0,0,0,0,99.4,92.3,0,22.4,99.4,77,0.3,0,80.8,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.5,1.2,4.6,0.6,0
89.990,14.72,100,44.6,13.96,23.5,22.4,0.5,22.4,255.67,198,0,1207,26,5,93,12.54,12.75,191.2,248,-2.08,418.9,4.69,77.46,230,5090.5,5076.3,12.34,5926,101,0,-1.4,98,97.9,13.5,13.5,14,13.5,14,14,2.91,710,169,9.74,9.7,11.2,-2.6,-2.5,80.5,0.03,0.7,2.81,24.5,40.9,40,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,222.5,489.7,508.47,0,0,0,0,104.9,97.8,0,22.4,104.9,82.5,0.3,0,78.1,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.55,1.2,0,0.79,0
90.115,14.72,100,44.6,13.96,24.2,22.4,1.1,22.4,257.29,198,0,1215,26,5,93,12.86,12.8,191.2,248.2,-2.07,395.4,4.58,76.06,230,5052.8,5076.3,19.64,5412,101,0,-0.81,98,98,12.5,12.5,13,12.5,12.5,13,3.03,778,169,9.74,13.7,11.2,-3.2,-6,77.3,-0.08,0.6,2.84,24.9,37.7,37.3,2,0,0,0,0,0,0,44,44,1.08,-0.04,0.03,231.5,435.9,451.91,0,0,0,0,109.9,106.2,0,22.4,109.9,87.5,0.3,0,73,0,0,0,0,0,0,0.71,0,0,0,2,0,2,0.63,1.2,0,0.62,0
90.234,14.72,100,44.6,13.96,25.3,22.4,-0.3,22.4,258.91,196,0,1215,26,5,93,13.15,12.92,191.2,247.9,-2.07,389,4.69,76.94,230,4888.7,5076.3,20.14,5081,103,0,0.5,98,98,12,12,12,12,12,12,3.11,841,169,9.74,14.7,10.5,-8.9,-12.3,76,-0.01,-0.4,2.86,24.9,36.8,37.3,2,0,0,0,0,-3,0,44,44,1.08,-0.03,0.1,234.9,437.2,452.47,0,0,0,0,112.7,115,0,22.4,112.7,90.3,0.3,0,77.3,0,0,0,0,0,0,2.05,0,0,0,2,0,2,0.62,1.2,0,-0.52,0
90.371,14.72,100,44.6,13.96,24.8,22.4,-0.2,22.4,262.33,196,0,1222,26,5,95,12.93,12.97,191.2,248.6,-2.07,382,4.7,80.83,230,4730.3,5076.3,20.79,5126,103,0,0.68,98,98,12,12,12,12,9,12,3.08,832,169,9.74,11.7,10.4,-13,-12.9,77.5,0.06,0.2,2.88,24.9,37.8,37.5,2,0,0,0,0,-3,0,44,44,1.08,-0.03,0.11,228.3,442.4,458.92,0,0,0,0,110.2,114.1,0,22.4,110.2,87.8,0.3,0,76.7,0,0,0,0,0,0,2.4,0,0,0,2,0,2,0.62,1.2,0,0.19,0
90.490,14.72,100,44.6,13.94,24.3,22.4,0.6,22.4,263.95,194,0,1229,26,5,95,12.98,12.96,191.2,249.1,-2.07,375.7,4.69,80.83,230,4763.9,5076.3,19.97,5162,104,0,1.13,98,98,12,12,12,12,9,12,3.02,799,169,9.74,11.5,10.4,-13.2,-12.1,78.8,0.03,0.7,2.89,24.9,38.7,37.7,2,0,0,0,0,-3,0,44,44,1.08,-0.02,0.1,225.2,447.7,464.85,0,0,0,0,109.2,111.9,0,22.4,109.2,86.8,0.3,0,75.7,0,0,0,0,0,0,2.01,0,0,0,2,0,2,0.62,1.2,0.1,0.81,0
90.596,14.72,100,44.6,14,24.1,22.4,0.8,22.4,265.57,194,0,1229,26,5,97,12.95,12.95,191.2,249.6,-2.07,375.3,4.67,81.37,230,4846.9,5076.3,19.53,5202,105,0,1.49,98,98,12,12,12,12,9,12,3,786,169,9.74,11.2,10.4,-13.4,-11.3,78.5,0.01,0.9,2.89,24.9,38.8,37.8,2,0,0,0,0,-3,0,44,44,1.08,-0.01,0.07,224.1,450.5,467.88,0,0,0,0,109,110.6,0,22.4,109,86.6,0.3,0,75.5,0,0,0,0,0,0,1.55,0,0,0,2,0,2,0.62,1.2,0.3,0.95,0
90.717,14.72,100,44.6,13.96,24,22.4,1,22.4,267.37,194,0,1238,26,5,97,12.92,12.95,191.2,249.8,-2.07,377.8,4.69,81,230,4888.4,5076.3,19.59,5226,106,0,1.74,98,98,12,12,12,12,9.3,12,2.94,780,169,9.74,11.1,10.4,-11.8,-11.3,78.1,0.01,1.1,2.9,24.9,39,37.9,2,0,0,0,0,-2.7,0,44,44,1.08,0,0.05,222.9,452,469.61,0,0,0,0,108.3,108.9,0,22.3,108.3,86,0.3,0,75.1,0,0,0,0,0,0,1.02,0,0,0,2,0,2,0.62,1.2,0.5,1.12,0
90.841,14.72,100,44.6,14,23.7,22.4,1.2,22.4,268.81,194,0,1238,26,5,99,12.88,12.94,191.2,249.3,-2.06,377.9,4.68,80.48,230,4994.2,5076.3,19.59,5285,107,0,1.83,98,98,12.5,12.5,12.5,12.5,9.8,12.5,2.94,776,169,9.74,11,10.8,-11.3,-10.5,78.7,0.02,1.3,2.9,24.9,39.3,38,2,0,0,0,0,-2.7,0,44,44,1.08,0.01,0.01,222.1,454.6,472.41,0,0,0,0,107.9,106.3,0,22.3,107.9,85.6,0.3,0,74.8,0,0,0,0,0,0,0.3,0,0,0,2,0,2,0.62,1.2,0.8,1.3,0
