﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
1279.013,14.75,100,47.3,13.58,26.5,22.4,-1.4,22.4,145.87,189,0,1184,31,4,88,13.7,13.67,191.2,250,1.78,271.5,4.69,74.98,223,3413,5076.3,15.42,3464,53,0,1.25,66.9,68.7,7,7,7,7,7,7,3.16,898,183,9.74,15.2,14.4,-24,-25.5,83.1,-0.05,-1.6,2.75,24.8,27.1,28.7,2,0,0,0,0,0,0,43,43,1.06,0.02,1.02,242.5,303.8,300.67,0,0,0,0,125.2,126,0,24.9,125.2,100.3,0.31,0,68.3,0,0,0,0,0,0,11.76,0,0,0,2,0,2,0.7,1.2,0,-1.49,0
1279.093,14.75,100,47.3,13.58,27,22.4,-1.8,22.4,147.13,189,0,1184,31,4,88,13.65,13.64,191.2,250,1.78,277,4.69,76.58,223,3275.2,5076.3,15.71,3531,54,0,1.49,59.8,60.7,7,7,7,7,7,7,3.21,897,183,9.74,15,14.4,-25.6,-26.3,82.6,-0.05,-2,2.75,24.8,26.8,29.1,2,0,0,0,0,0,0,43,43,1.06,0.02,1.07,242.7,309.3,306.53,0,0,0,0,125.3,126,0,24.8,125.3,100.5,0.31,0,71.3,0,0,0,0,0,0,12.64,0,0,0,2,0,2,0.69,1.2,0,-2.13,0
1279.173,14.75,100,47.3,13.58,27.1,22.4,-2.2,22.4,147.13,189,0,1186,31,4,88,13.59,13.62,191.2,250,1.78,281.4,4.69,74.29,223,3138.9,5076.3,16.16,3596,55,0,1.71,57.1,57.5,7,7,7,7,7,7,3.21,894,183,9.74,15.5,14.4,-26.2,-26.5,82.3,-0.03,-2.3,2.76,24.8,26.7,29.3,2,0,0,0,0,0,0,43,43,1.06,0.02,1.13,242.2,314.2,311.83,0,0,0,0,125.1,126,0,24.7,125.1,100.4,0.31,0,74.4,0,0,0,0,0,0,13.53,0,0,0,2,0,2,0.69,1.2,-0.1,-2.53,0
1279.253,14.75,100,47.3,13.56,27.3,22.4,-2.3,22.4,148.57,189,0,1186,31,4,88,13.51,13.59,191.2,250,1.78,284.6,4.69,76.23,223,3020.9,5076.3,16.54,3646,56,0,1.79,56.7,56.5,7,7,7,7,7,7,3.21,890,183,9.74,15.8,14.2,-26.6,-26.5,82.4,0,-2.3,2.76,24.8,26.9,29.6,2,0,0,0,0,0,0,43,43,1.06,0.02,1.2,241.7,318.6,316.68,0,0,0,0,124.5,126,0,24.7,124.5,99.8,0.31,0,76.7,0,0,0,0,0,0,14.39,0,0,0,2,0,2,0.69,1.2,-0.2,-2.63,0
1279.339,14.75,100,47.3,13.58,26.9,22.4,-2.3,22.4,150.37,189,0,1186,31,4,88,13.52,13.56,191.2,250,1.78,290.3,4.69,74.81,223,2980,5076.3,16.83,3708,57,0,2.02,57.2,57,7,7,7,7,7,7,3.23,885,183,9.74,14.9,13.7,-27.2,-25.7,81.5,0.01,-2.3,2.76,24.8,27.3,30,2,0,0,0,0,0,0,43,43,1.06,0.02,1.22,241.3,325.5,323.89,0,0,0,0,123.9,126,0,24.6,123.9,99.3,0.31,0,78.4,0,0,0,0,0,0,14.96,0,0,0,2,0,2,0.69,1.2,-0.3,-2.66,0
1279.427,14.75,100,47.3,13.56,27,22.4,-2.2,22.4,152.17,189,0,1186,31,4,88,13.52,13.53,191.2,250,1.78,294.4,4.69,76.41,223,2879.3,5076.3,17.27,3789,58,0,2.21,58.7,58.4,7.5,7.5,7.5,7.5,7.5,7.5,3.19,883,183,9.74,14.2,13.6,-26.6,-25.7,81,0.02,-2.1,2.77,24.8,27.8,30.2,2,0,0,0,0,0,0,43,43,1.06,0.02,1.23,240.9,329.9,328.62,0,0,0,0,123.7,126,0,24.5,123.7,99.2,0.31,0,80.7,0,0,0,0,0,0,15.08,0,0,0,2,0,2,0.68,1.2,-0.5,-2.46,0
1279.503,14.75,100,47.3,13.56,26.5,22.4,-2,22.4,154.33,189,0,1186,31,4,88,13.44,13.49,191.2,250,1.78,298.7,4.69,75.7,223,2869.1,5076.3,17.77,3834,59,0,2.32,61.3,60.5,7.5,7.5,7.5,7.5,7.5,7.5,3.2,882,183,9.74,14.2,13.6,-26,-25.7,80.7,0.04,-1.8,2.77,24.8,28.5,30.6,2,0,0,0,0,0,0,43,43,1.06,0.02,1.23,239.8,336.1,335.46,0,0,0,0,123.1,126,0,24.5,123.1,98.6,0.31,0,82.2,0,0,0,0,0,0,15.3,0,0,0,2,0,2,0.69,1.2,-0.6,-2.08,0
1279.583,14.75,100,47.3,13.56,26,22.4,-1.6,22.4,154.33,189,0,1188,31,4,88,13.47,13.47,191.2,250,1.78,301.7,4.69,76.75,223,2815.8,5076.3,17.95,3898,60,0,2.61,68.9,67,7.5,7.5,7.5,7.5,7.5,7.5,3.17,874,183,9.74,14.3,12.9,-25.8,-25.7,80.8,0.05,-1.4,2.78,24.8,29.3,30.8,2,0,0,0,0,0,0,43,43,1.06,0.02,1.26,239.5,340.5,340.33,0,0,0,0,122.9,126,0,24.4,122.9,98.5,0.31,0,83.4,0,0,0,0,0,0,15.67,0,0,0,2,0,2,0.69,1.2,-0.8,-1.52,0
1279.663,14.75,100,47.3,13.58,26.4,22.4,-1.3,22.4,156.67,189,0,1188,31,4,88,13.47,13.44,191.2,250,1.78,305.3,4.69,75.17,223,2800.7,5076.3,18.06,3962,61,0,2.95,75.2,74.1,7.5,7.5,7.5,7.5,7.5,7.5,3.12,870,183,9.74,13.8,12.8,-26.2,-25.7,80.1,0.02,-1.3,2.78,24.8,29.8,31.1,2,0,0,0,0,0,0,43,43,1.06,0.02,1.24,239.6,345.2,345.66,0,0,0,0,123,126,0,24.4,123,98.6,0.31,0,85.2,0,0,0,0,0,0,15.72,0,0,0,2,0,2,0.68,1.2,-0.9,-1.27,0
1279.743,14.75,100,47.3,13.56,26.3,22.4,-1.2,22.4,159.01,189,0,1189,31,4,88,13.44,13.42,191.2,250,1.78,310.5,4.69,75.52,223,2787.1,5076.3,18.65,4030,62,0,3.22,77.6,77.5,7.5,8,8,8,8,8,3.12,870,183,9.74,13.3,12.8,-25.8,-24.9,79.4,0.01,-1.2,2.79,24.9,30.2,31.5,2,0,0,0,0,0,0,43,43,1.06,0.02,1.25,239.2,351.2,352.23,0,0,0,0,122.8,126,0,24.1,122.8,98.7,0.3,0,87.4,0,0,0,0,0,0,15.86,0,0,0,2,0,2,0.68,1.2,-1.1,-1.24,0
1279.823,14.75,100,47.3,13.52,25.7,22.4,-1.2,22.4,161.53,189,0,1189,31,4,88,13.4,13.39,191.2,250,1.78,314.6,4.69,75.87,223,2756.6,5076.3,19.21,4080,63,0,3.53,79.9,79.1,8,8,8,8,8,8,3.12,867,183,9.74,13.4,12.5,-25.7,-24.9,78.8,0.01,-1.1,2.79,24.9,30.7,31.8,2,0,0,0,0,0,0,43,43,1.06,0.02,1.22,238.6,356.1,357.82,0,0,0,0,122.9,126,0,24,122.9,98.9,0.3,0,89.5,0,0,0,0,0,0,16.08,0,0,0,2,0,2,0.67,1.2,-1.2,-1.12,0
1279.903,14.75,100,47.3,13.52,25.6,22.4,-1,22.4,164.23,189,0,1189,31,4,88,13.33,13.36,191.2,250,1.78,318.6,4.69,76.23,223,2771.4,5076.3,19.68,4140,63,0,3.7,83.4,82.8,8.5,8.5,8.5,8.5,8.5,8.5,3.15,863,183,9.74,13.3,12.1,-24.4,-24.1,78.3,0.02,-0.9,2.8,24.9,31.4,32.2,2,0,0,0,0,0,0,43,43,1.06,0.02,1.16,237.9,360.9,363.26,0,0,0,0,122.7,126,0,23.9,122.7,98.8,0.3,0,90.4,0,0,0,0,0,0,15.92,0,0,0,2,0,2,0.67,1.2,-1.4,-0.81,0
1279.983,14.75,100,47.3,13.52,26,22.4,-0.8,22.4,164.23,189,0,1191,31,4,88,13.31,13.34,191.2,250,1.78,321.3,4.69,72.33,223,2765.6,5076.3,19.85,4204,65,0,3.9,91.3,90.2,8.5,8.5,8.5,8.5,8.5,8.5,3.1,863,183,9.74,13.8,12,-23.8,-23.3,78.2,0.02,-0.7,2.8,24.9,32.1,32.5,2,0,0,0,0,0,0,43,43,1.06,0.02,1.17,237.8,365.9,368.93,0,0,0,0,122.6,126,0,23.8,122.6,98.8,0.3,0,92.4,0,0,0,0,0,0,16.1,0,0,0,2,0,2,0.66,1.2,-1.5,-0.47,0
1280.063,14.75,100,47.3,13.56,25.2,22.4,-0.7,22.4,166.93,189,0,1191,31,4,88,13.22,13.31,191.2,250,1.78,326.1,4.69,76.23,223,2711.6,5076.3,20.03,4250,65,0,3.84,95.3,95.1,9,8.5,8.5,9,8.5,8.5,3.11,862,183,9.74,14,12,-22.8,-22.5,78.1,0.02,-0.6,2.81,24.9,32.4,32.8,2,0,0,0,0,0,0,43,43,1.06,0.02,1.15,237,370.1,373.91,0,0,0,0,122.1,126,0,23.7,122.1,98.4,0.3,0,93.7,0,0,0,0,0,0,16.18,0,0,0,2,0,2,0.65,1.2,-1.6,-0.42,0
1280.143,14.75,100,47.3,13.58,25.6,22.4,-0.5,22.4,169.63,189,0,1195,31,4,88,13.1,13.3,191.2,250,1.78,328,4.69,77.12,223,2727.9,5076.3,20.11,4318,66,0,3.45,96.8,96.3,9,9,9,9,9,9,3.08,860,183,9.74,13.4,11.5,-22.5,-21.7,78,0.02,-0.4,2.82,24.9,32.8,33.2,2,0,0,0,0,0,0,43,43,1.06,0.02,1.13,235.1,375.5,380.16,0,0,0,0,121.1,126,0,23.6,121.1,97.5,0.3,0,94.4,0,0,0,0,0,0,16.23,0,0,0,2,0,2,0.65,1.2,-1.7,-0.37,0
1280.223,14.75,100,47.3,13.64,24.8,22.4,-0.4,22.4,172.33,189,0,1195,31,4,88,13.1,13.28,191.2,250,1.78,330.4,4.69,78.52,223,2757.2,5076.3,20.26,4362,67,0,3.23,98,98.2,9,9,9,9,9,9,3.09,850,183,9.74,13.2,11.3,-22,-21.7,77.8,0.01,-0.3,2.82,24.9,33.2,33.6,2,0,0,0,0,0,0,43,43,1.06,0.02,1.08,234,380.3,385.7,0,0,0,0,120.2,126,0,23.5,120.2,96.7,0.3,0,94.2,0,0,0,0,0,0,15.89,0,0,0,2,0,2,0.65,1.2,-1.8,-0.33,0
1280.303,14.75,100,47.3,13.78,24.6,22.4,-0.3,22.4,175.03,189,0,1195,31,4,88,13.1,13.26,191.2,250,1.78,333.5,4.69,75.7,223,2752,5076.3,20.41,4420,68,0,3.04,98,98.1,9.5,9.5,9.5,9.5,9.5,9.5,3.07,848,183,9.74,14.6,11.2,-21.8,-20.9,77.6,0.02,-0.2,2.83,24.9,33.7,33.8,2,0,0,0,0,0,0,43,43,1.06,0.02,1.02,233.4,384.3,390.41,0,0,0,0,119.8,126,0,23.5,119.8,96.3,0.3,0,93.8,0,0,0,0,0,0,15.69,0,0,0,2,0,2,0.65,1.2,-1.8,-0.17,0
1280.398,14.75,100,47.3,13.8,24.5,22.4,-0.1,22.4,175.03,189,0,1197,31,4,88,13.08,13.24,191.2,250,1.78,337.8,4.69,76.58,223,2800.7,5076.3,20.5,4478,69,0,2.84,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.02,844,183,9.74,16.3,11.2,-20.7,-20.1,77.9,0.01,0,2.83,24.9,34.1,34.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0.97,233.5,389.1,396.62,0,0,0,0,119.4,126,0,23.3,119.4,96.1,0.3,0,94.6,0,0,0,0,0,0,15.38,0,0,0,2,0,2,0.65,1.2,-1.8,-0.04,0
1280.483,14.75,100,47.3,13.86,24.5,22.4,0,22.4,177.73,189,0,1197,31,4,88,13.01,13.21,191.2,250,1.78,342.2,4.69,76.94,223,2863.9,5076.3,20.44,4534,70,0,2.51,98,97.9,10,10,10,10,10,10,3.08,844,183,9.74,14.2,10.6,-19.9,-19.3,77.9,0.01,0.1,2.84,24.9,34.6,34.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.95,231.8,394.3,403.09,0,0,0,0,118.5,126,0,23.2,118.5,95.3,0.3,0,94.6,0,0,0,0,0,0,15.4,0,0,0,2,0,2,0.65,1.2,-1.8,0.04,0
1280.563,14.75,100,47.3,13.82,24.3,22.4,0.1,22.4,180.43,189,0,1200,31,4,88,12.96,13.19,191.2,250,1.78,343.2,4.69,76.75,223,2898.4,5076.3,20.38,4610,71,0,2.05,98,97.9,10,10,10,10,10,10,3.07,834,183,9.74,12.2,10.4,-19.4,-18.5,78,0.02,0.2,2.85,24.9,35.1,35,2,0,0,0,0,0,0,43,43,1.06,0.02,0.9,229.6,400.9,411.64,0,0,0,0,117.2,126,0,23.1,117.2,94.1,0.3,0,94.6,0,0,0,0,0,0,15.02,0,0,0,2,0,2,0.65,1.2,-1.8,0.15,0
1280.643,14.75,100,47.3,13.86,24.9,22.4,0.2,22.4,183.13,189,0,1200,31,4,90,12.97,13.16,191.2,250,1.78,341.9,4.69,78.52,223,2958.8,5076.3,20.41,4668,72,0,1.85,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.02,826,183,9.74,10.3,10.4,-18.8,-17.7,78.2,0.02,0.3,2.86,24.9,35.5,35.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0.84,227.2,404.4,416.59,0,0,0,0,115.9,126,0,23,115.9,92.9,0.3,0,93.7,0,0,0,0,0,0,14.29,0,0,0,2,0,2,0.65,1.2,-1.8,0.33,0
1280.723,14.75,100,47.3,13.86,24.2,22.4,0.4,22.4,185.83,189,0,1204,31,4,90,12.95,13.14,191.2,249.9,1.78,343.8,4.69,79.41,223,3023.2,5076.3,20.38,4709,73,0,1.49,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,2.99,814,183,9.74,8.4,10.4,-18.2,-16.9,78.2,0.02,0.5,2.86,24.9,36,35.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.79,224.8,408.7,422.09,0,0,0,0,114.7,126,0,22.9,114.7,91.8,0.3,0,92.3,0,0,0,0,0,0,13.83,0,0,0,2,0,2,0.65,1.2,-1.7,0.51,0
1280.803,14.75,100,47.3,13.86,24.3,22.4,0.6,22.4,188.53,189,0,1204,31,4,90,12.96,13.12,191.2,249.5,1.78,343.3,4.7,76.06,223,3161.5,5076.3,20.26,4776,74,0,1.31,98,98,10.5,11,10.5,11,11,11,3.04,803,183,9.74,7.7,10.4,-17,-16.9,78.6,0.02,0.7,2.87,24.9,36.5,35.7,2,0,0,0,0,0,0,43,43,1.06,0.02,0.71,223,412.6,426.99,0,0,0,0,113.6,126,0,22.9,113.6,90.7,0.3,0,90.5,0,0,0,0,0,0,12.77,0,0,0,2,0,2,0.65,1.2,-1.6,0.66,0
1280.883,14.75,100,47.3,13.88,23.9,22.4,0.8,22.4,188.53,189,0,1204,31,4,90,12.97,13.1,191.2,249.2,1.78,347.6,4.69,78.18,223,3256.1,5076.3,20.11,4816,75,0,1.22,98,97.9,11,11,11,11,11,11,2.99,794,183,9.74,6.7,10.4,-15.6,-16.1,78.4,0.02,0.9,2.88,24.9,37,36.1,2,0,0,0,0,0,0,43,43,1.06,0.02,0.65,222.3,418.1,432.72,0,0,0,0,112.8,126,0,22.8,112.8,90,0.3,0,89,0,0,0,0,0,0,12,0,0,0,2,0,2,0.65,1.2,-1.4,0.82,0
1280.963,14.75,100,47.3,13.88,24.3,22.4,0.9,22.4,191.23,190,0,1207,31,4,90,12.96,13.08,191.2,249.2,1.78,347.4,4.69,75.52,223,3413.6,5076.3,20.03,4879,75,0,1.16,98,97.9,11,11,11,11.5,11,11,2.94,787,183,9.74,6.8,10.4,-14.4,-15.3,78.7,0.01,1,2.88,24.9,37.1,36.2,2,0,0,0,0,0,0,43,43,1.06,0.02,0.57,222,419.3,434.03,0,0,0,0,112.2,126,0,22.7,112.2,89.5,0.3,0,86.8,0,0,0,0,0,0,10.79,0,0,0,2,0,2,0.65,1.2,-1.3,0.94,0
1281.043,14.75,100,47.3,13.88,24.2,22.4,1,22.4,193.75,190,0,1207,31,4,90,12.96,13.06,191.2,248.5,1.78,351.4,4.64,77.12,223,3597.2,5076.3,19.94,4942,76,0,1.12,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3,787,183,9.74,8,10.4,-13.8,-14.5,78.7,0.01,1.1,2.89,24.9,37.6,36.5,2,0,0,0,0,0,0,43,43,1.06,0.02,0.49,221.6,424.1,438.91,0,0,0,0,111.6,126,0,22.6,111.6,89,0.3,0,84.8,0,0,0,0,0,0,9.62,0,0,0,2,0,2,0.64,1.2,-1.1,1.05,0
1281.123,14.75,100,47.3,13.88,23.6,22.4,1.2,22.4,196.27,190,0,1211,31,4,90,12.96,13.05,191.2,248.4,1.78,355.6,4.67,78,223,3759.7,5076.3,19.85,4997,77,0,1.14,98,98,11.5,11.5,11.5,11.5,11.5,11.5,3,783,183,9.74,8.6,10.4,-13.2,-14.5,78.9,0.02,1.3,2.89,24.9,38,36.8,2,0,0,0,0,0,0,44,44,1.08,0.02,0.42,221.3,427.8,442.74,0,0,0,0,111.6,126,0,22.6,111.6,89,0.3,0,84.3,0,0,0,0,0,0,8.55,0,0,0,2,0,2,0.64,1.2,-1,1.21,0
1281.203,14.75,100,47.3,13.9,23.7,22.4,1.3,22.4,198.79,190,0,1211,31,4,90,12.92,13.02,191.2,248.1,1.78,357.7,4.56,76.41,223,3905.9,5076.3,19.85,5036,78,0,1.11,98,98,12,12,12,12,12,12,3,781,183,9.74,9.4,10.4,-12.7,-13.7,78.9,0.02,1.4,2.89,24.9,38.4,37,2,0,0,0,0,0,0,44,44,1.08,0.02,0.38,221.3,431.7,446.69,0,0,0,0,111.2,126,0,22.6,111.2,88.6,0.3,0,83.5,0,0,0,0,0,0,7.6,0,0,0,2,0,2,0.64,1.2,-0.8,1.34,0
1281.283,14.75,100,47.3,13.88,23.4,22.4,1.5,22.4,198.79,190,0,1211,31,4,90,12.85,13.01,191.2,247.8,1.78,361.6,4.59,75.7,223,4022.5,5076.3,19.82,5092,78,0,0.88,98,98,12,12,12,12,12,12,2.96,780,183,9.74,10.1,10.4,-11.8,-12.9,79.2,0.02,1.6,2.9,24.9,38.9,37.3,2,0,0,0,0,0,0,44,44,1.08,0.02,0.33,221.2,436.8,451.99,0,0,0,0,110.9,126,0,22.6,110.9,88.3,0.3,0,82.9,0,0,0,0,0,0,6.85,0,0,0,2,0,2,0.64,1.2,-0.6,1.57,0
1281.364,14.75,100,47.3,13.9,23.3,22.4,1.6,22.4,201.31,190,0,1215,31,4,90,12.78,13,191.2,248.1,1.79,364.9,4.66,77.29,223,4113,5076.3,19.64,5144,80,0,0.52,98,98,12,12,12,12,12,12,2.88,777,183,9.74,10.4,10.4,-11.8,-12.1,79.1,0.01,1.7,2.9,24.9,39.2,37.5,2,0,0,0,0,0,0,44,44,1.08,0.02,0.29,221,442,457.34,0,0,0,0,110.3,126,0,22.6,110.3,87.7,0.3,0,81.9,0,0,0,0,0,0,6.08,0,0,0,2,0,2,0.64,1.2,-0.4,1.77,0
1281.443,14.75,100,47.3,13.86,23.2,22.4,1.7,22.4,203.65,190,0,1215,31,4,90,12.78,12.98,191.2,248.2,1.79,369.3,4.69,78.35,223,4244.4,5076.3,19.59,5176,80,0,0.26,98,98,12,12,12,12,12,12,2.91,774,183,9.74,10.5,10.4,-11.5,-12.1,78.7,0.01,1.8,2.9,24.9,39.7,37.7,2,0,0,0,0,0,0,44,44,1.08,0.02,0.24,220.8,447.9,463.58,0,0,0,0,109.7,125.8,0,22.6,109.7,87.1,0.3,0,81.2,0,0,0,0,0,0,4.97,0,0,0,2,0,2,0.63,1.2,-0.3,1.96,0
1281.527,14.75,100,47.3,13.88,22.9,22.4,1.9,22.4,205.99,190,0,1218,31,4,90,12.76,12.97,191.2,248.7,1.79,371.4,4.57,77.29,223,4427.1,5076.3,19.62,5248,81,0,-0.11,98,97.9,12,12,12,12,12,12,2.93,770,183,9.74,9.4,10.4,-11.2,-11.3,79.1,0.01,1.9,2.9,24.9,39.9,37.8,2,0,0,0,0,0,0,44,44,1.08,0.02,0.19,220.3,450.1,465.85,0,0,0,0,109.3,122.1,0,22.6,109.3,86.7,0.3,0,79.8,0,0,0,0,0,0,4.02,0,0,0,2,0,2,0.63,1.2,-0.1,2.16,0
1281.603,14.75,100,47.3,13.88,22.8,22.4,2,22.4,208.15,190,0,1218,31,4,91,12.74,12.96,191.2,248.5,1.79,375.1,4.67,76.58,223,4515.9,5076.3,19.5,5272,81,0,-0.43,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.88,769,183,9.74,10.5,10.8,-10.5,-10.5,79.5,0.01,2.1,2.9,25,40.3,38,2,0,0,0,0,0,0,44,44,1.08,0.02,0.14,219.7,455.6,471.55,0,0,0,0,108.7,117.9,0,22.6,108.7,86.1,0.3,0,78.7,0,0,0,0,0,0,3.02,0,0,0,2,0,2,0.63,1.2,0.1,2.38,0
1281.683,14.75,100,47.3,13.9,22.6,22.2,2.2,22.4,208.15,190,0,1218,31,4,91,12.74,12.95,191.2,248.2,1.79,375.9,4.6,77.29,223,4730,5076.3,19.53,5340,83,0,-0.67,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.89,765,183,9.74,10.5,11.1,-10,-10.5,80,0.01,2.2,2.9,25,40.7,38.1,2,0,0,0,0,0,0,44,44,1.08,0.03,0.09,219.3,459.7,475.88,0,0,0,0,108.1,113.5,0,22.6,108.1,85.5,0.3,0,77.2,0,0,0,0,0,0,1.97,0,0,0,2,0,2,0.63,1.2,0.2,2.57,0
1281.763,14.75,100,47.3,13.9,22.6,22.1,2.3,22.4,210.31,190,0,1224,31,4,91,12.78,12.94,191.2,248.7,1.79,379.9,4.56,76.41,223,4901.4,5076.3,19.23,5389,83,0,-0.77,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.9,760,183,9.74,11.8,11.2,-9.2,-9.7,79.8,0.02,2.3,2.9,25,41.1,38.2,2,0,0,0,0,0,0,44,44,1.08,0.04,0.03,218.9,463.5,479.84,0,0,0,0,107.9,109.1,0,22.6,107.9,85.3,0.3,0,76.7,0,0,0,0,0,0,0.7,0,0,0,2,0,2,0.63,1.2,0.4,2.78,0
1281.843,14.75,100,47.3,13.9,22.4,22,2.4,22.4,212.29,190,0,1224,31,4,91,12.75,12.92,191.2,249,1.79,382.6,4.56,77.83,223,5003.5,5076.3,18.91,5408,84,0,-0.95,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.87,756,183,9.74,10.9,11.2,-9,-8.9,80.1,0.01,2.5,2.9,25,41.4,38.4,2,0,0,0,0,0,0,44,44,1.08,0.04,0,217.6,468,484.77,0,0,0,0,107,105.5,0,22.6,107,84.4,0.3,0,75.9,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.62,1.2,0.5,2.97,0
1281.923,14.75,100,47.3,13.94,22.4,21.9,2.5,22.4,214.45,190,0,1229,31,4,91,12.75,12.91,191.2,249.3,1.79,384.2,4.53,79.6,223,5098.1,5076.3,18.71,5467,85,0,-1.1,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.84,749,183,9.74,11.6,11.2,-8.4,-8.9,80.3,0.02,2.6,2.9,25,41.7,38.5,2,0,0,0,0,0,0,44,44,1.08,0.04,-0.03,217.1,471,487.95,0,0,0,0,106.6,102.6,0,22.6,106.6,84,0.3,0,75.4,0,0,0,0,0,0,-0.66,0,0,0,2,0,2,0.62,1.2,0.7,3.13,0
1282.003,14.75,100,47.3,13.9,22.4,21.8,2.6,22.4,216.43,192,0,1229,31,4,93,12.75,12.9,191.2,249,1.79,386.8,4.61,78,223,5148,5076.3,18.62,5516,86,0,-1.16,98,97.9,13,13,13,13,13,13,2.85,747,183,9.74,13.5,11.2,-7.8,-8.1,80.1,0,2.6,2.9,24.8,41.8,38.7,2,0,0,0,0,0,0,44,44,1.08,0.03,-0.04,217,475.2,492.25,0,0,0,0,106.5,101.6,0,22.6,106.5,83.9,0.3,0,76,0,0,0,0,0,0,-0.76,0,0,0,2,0,2,0.61,1.2,0.8,3.16,0
1282.083,14.75,100,47.3,13.94,22,21.7,2.6,22.4,216.43,192,0,1229,31,4,93,12.73,12.89,191.2,248.7,1.79,390,4.52,78.89,223,5166,5076.3,18.59,5550,86,0,-1.3,98,97.9,13,13,13,13,13,13,2.85,746,183,9.74,13.8,11.2,-7.6,-7.3,80,0,2.7,2.9,24.8,42,38.8,2,0,0,0,0,0,0,44,44,1.08,0.02,-0.04,216.3,479.3,496.5,0,0,0,0,106.2,100.5,0,22.6,106.2,83.6,0.3,0,76.2,0,0,0,0,0,0,-0.8,0,0,0,2,0,2,0.61,1.2,1,3.22,0
1282.163,14.75,100,47.3,13.94,21.8,21.5,2.7,22.4,218.41,192,0,1234,31,4,93,12.69,12.88,191.2,248.7,1.79,390.7,4.46,78.35,223,5156.7,5076.3,18.71,5620,87,0,-1.55,98,97.9,13,13,13,13,13,13,2.82,742,183,9.74,13.6,11.2,-7.2,-7.3,80,0,2.7,2.9,24.7,42.2,38.9,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.03,215.5,481.6,498.95,0,0,0,0,105.6,100.1,0,22.6,105.6,83,0.3,0,76.1,0,0,0,0,0,0,-0.59,0,0,0,2,0,2,0.61,1.2,1.1,3.25,0
