﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
934.312,14.74,100,69.8,13.86,23.1,22.4,0.8,22.4,181.33,221,0,1215,19,3,104,13.04,13.01,191.2,248.7,0.57,331.3,4.68,75.87,228,5000.3,5076.3,17.83,4872,55,0,3.69,98,98,10.5,10.5,10.5,10.5,10.5,11,2.92,714,180,9.74,11.1,10.5,-7.4,-11.6,80.8,-0.1,0.4,2.76,23.4,37.7,37.5,0,0,0,0,0,0,43,-0.02,0.04,1,212.3,407.9,437.35,0,0,109.2,107.8,0,23.9,109.2,85.3,0.3,0,66.6,0,0,0,0,0,0.73,0,0,0,0,0,0,0,2,0.66,1.2,0,0.46,0
934.390,14.74,100,69.8,13.86,25.1,22.4,-0.6,22.4,183.85,221,0,1215,19,3,104,13.39,13.27,191.2,250,0.57,319.4,4.69,69.5,228,4974.5,5076.3,17.8,4560,56,0,4.41,90.6,96,8.5,8.5,8.5,8.5,8.5,8.5,3.08,747,180,9.74,15.3,10.4,-11.7,-16,80.1,-0.22,-1.3,2.76,23.4,34.5,36.6,0,0,0,0,0,0,43,-0.01,0.08,1,221.8,396.4,424.06,0,0,113.2,115.6,0,24.1,113.2,89.1,0.3,0,67.5,0,0,0,0,0,1.28,0,0,0,0,0,0,0,2,0.7,1.2,0,-1.87,0
934.470,14.74,100,69.8,13.88,25.2,22.4,-1.5,22.4,186.55,221,0,1215,19,3,104,13.5,13.44,191.2,250,0.57,335.2,4.69,77.64,228,4857.6,5076.3,17.95,4723,57,0,5.07,76.6,77.3,9,9,9,9,9.5,9,3.03,781,180,9.74,16.9,10.4,-17.4,-17.7,80.3,0,-1.4,2.77,23.4,35.1,37.4,0,0,0,0,0,0,43,0,0.12,1,220.2,407.8,436.08,0,0,113.5,119.8,0,24,113.5,89.5,0.3,0,71.5,0,0,0,0,0,2.12,0,0,0,0,0,0,0,2,0.69,1.2,0,-2.25,0
934.550,14.74,100,69.8,13.88,24.2,22.4,-1.2,22.4,186.55,221,0,1218,19,3,104,13.12,13.43,191.2,250,0.57,337.6,4.69,84.19,228,4678.3,5076.3,17.91,4754,58,0,4.17,83.4,82.2,9.5,9.5,9.5,9.5,9.5,9.5,3.04,775,180,9.74,13.7,10.4,-18.7,-16.9,80.4,0.04,-1.1,2.77,23.4,36.3,37.8,0,0,0,0,0,0,43,0,0.17,1,218.4,414,442.88,0,0,111.8,122.2,0,23.8,111.8,88,0.3,0,72.7,0,0,0,0,0,3.04,0,0,0,0,0,0,0,2,0.68,1.2,-0.1,-1.51,0
934.631,14.74,100,69.8,13.88,24.4,22.4,-0.9,22.4,189.25,221,0,1218,19,3,104,13.15,13.4,191.2,250,0.57,340.1,4.69,82.43,228,4614.2,5076.3,17.91,4873,59,0,3.8,89.3,87.5,10,10,10,10,10,10,2.94,766,180,9.74,10.7,10.4,-18.8,-15.3,80.5,0.04,-0.8,2.78,23.4,37.4,38.2,0,0,0,0,0,0,43,0,0.17,1,216.1,419.3,448.79,0,0,110,120.1,0,23.7,110,86.3,0.3,0,72.7,0,0,0,0,0,3.01,0,0,0,0,0,0,0,2,0.65,1.2,-0.3,-0.8,0
934.713,14.74,100,69.8,13.88,24.3,22.4,-0.6,22.4,192.13,221,0,1220,19,3,104,13.14,13.36,191.2,250,0.57,340.8,4.65,81,228,4653.4,5076.3,17.91,4930,60,0,3.4,98,97.5,10.5,10.5,10,10.5,10.5,10.5,3,754,180,9.74,9.7,10.4,-17.4,-14.5,80.1,0.03,-0.5,2.78,23.4,38,38.5,0,0,0,0,0,0,43,0,0.14,1,214,425.7,455.78,0,0,108.6,116.6,0,23.6,108.6,85,0.3,0,72.2,0,0,0,0,0,2.63,0,0,0,0,0,0,0,2,0.64,1.2,-0.4,-0.55,0
934.791,14.74,100,69.8,13.88,23.8,22.4,-0.4,22.4,195.01,221,0,1220,19,3,104,13.19,13.34,191.2,250,0.57,343.4,4.59,80.83,228,4731.1,5076.3,18.36,5021,61,0,3.33,98,98.1,10.5,10.5,10.5,11,11,10.5,2.99,741,180,9.74,9,10.4,-15.8,-13.7,79.4,0.03,-0.3,2.78,23.4,38.4,38.8,0,0,0,0,0,0,43,0.01,0.11,1,212.2,432.6,463.21,0,0,107.5,113.2,0,23.6,107.5,83.9,0.3,0,71.7,0,0,0,0,0,2.12,0,0,0,0,0,0,0,2,0.64,1.2,-0.5,-0.42,0
934.870,14.74,100,69.8,13.9,23.1,22.4,-0.1,22.4,197.89,221,0,1220,19,3,104,13.19,13.3,191.2,249.4,0.57,346.5,4.64,80.48,228,4836.7,5076.3,18.91,5106,62,0,3.35,98,98,11,11,11,11,11,11,2.93,733,180,9.74,8.6,10.4,-14.2,-12.9,79.3,0.04,0,2.79,23.4,39,38.9,0,0,0,0,0,0,43,0.01,0.06,1,210.6,437.4,468.42,0,0,106.7,109.3,0,23.4,106.7,83.3,0.3,0,71.6,0,0,0,0,0,1.29,0,0,0,0,0,0,0,2,0.64,1.2,-0.5,0.04,0
934.950,14.74,100,69.8,13.9,23.1,22.4,0.3,22.4,197.89,221,0,1222,19,3,106,13.14,13.25,191.2,249.2,0.57,349.5,4.61,79.41,228,4914.8,5076.3,19.03,5166,63,0,3.3,98,98,11.5,11.5,11.5,11.5,11.5,11.5,2.85,725,180,9.74,9,10.4,-13.2,-12.1,79.3,0.07,0.6,2.79,23.4,40,39.3,0,0,0,0,0,0,43,0.02,0.04,1,208.6,446.2,477.92,0,0,106,107.7,0,23.4,106,82.6,0.3,0,71.8,0,0,0,0,0,0.9,0,0,0,0,0,0,0,2,0.63,1.2,-0.4,0.62,0
935.031,14.74,100,69.8,13.88,22.5,22.1,0.8,22.4,200.77,221,0,1222,19,3,106,13.06,13.19,191.2,249.3,0.57,352.5,4.52,81,228,4978.9,5076.3,18.94,5236,64,0,3.2,98,98,11.5,12,11.5,11.5,11.5,12,2.87,714,180,9.74,9.5,10.4,-12.2,-11.3,79.5,0.04,1,2.79,23.4,40.6,39.4,0,0,0,0,0,0,43,0.03,0,1,207.2,450.4,482.52,0,0,105.5,104.4,0,23.4,105.5,82.1,0.3,0,71.9,0,0,0,0,0,0.1,0,0,0,0,0,0,0,2,0.64,1.2,-0.3,1.03,0
935.125,14.74,100,69.8,13.88,22.4,21.7,1.1,22.4,203.65,221,0,1224,19,3,106,12.93,13.12,191.2,249,0.57,353.7,4.51,80.12,228,5039.8,5076.3,18.82,5320,65,0,2.97,98,98,12,12,12,12,12,12,2.8,708,180,9.74,8.1,10.9,-11,-10.5,79.7,0.04,1.3,2.79,23.5,41.3,39.8,0,0,0,0,0,0,43,0.03,0,1,205.3,458.7,491.57,0,0,104.6,103.5,0,23.4,104.6,81.2,0.3,0,71.8,0,0,0,0,0,0.04,0,0,0,0,0,0,0,2,0.63,1.2,-0.1,1.33,0
935.212,14.74,100,69.8,13.86,21.8,21.4,1.5,22.4,206.53,219,0,1224,19,3,106,12.89,13.05,191.2,249.3,0.57,358.1,4.45,81.71,228,5106.2,5076.3,18.77,5412,66,0,2.73,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.81,696,180,9.74,9.8,11.1,-9.7,-9.7,79.5,0.03,1.7,2.79,23.5,42.1,40,0,0,0,0,0,0,43,0.02,-0.03,1,203.6,465.1,498.39,0,0,104,100.1,0,23.4,104,80.6,0.3,0,72.3,0,0,0,0,0,-0.58,0,0,0,0,0,0,0,2,0.63,1.2,0.1,1.79,0
935.300,14.74,100,69.8,13.88,21.6,21.1,1.8,22.4,209.23,219,0,1224,19,3,106,12.81,12.99,191.2,249.3,0.57,358.8,4.53,80.12,228,5144.5,5076.3,18.73,5480,67,0,2.48,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.8,687,180,9.74,8.5,11.2,-8.9,-8.1,80.5,0.03,1.9,2.79,23.4,43.3,40.9,0,0,0,0,0,0,43,0.01,-0.03,1,201.4,472.2,506.24,0,0,103,98.8,0,23.4,103,79.6,0.3,0,72.2,0,0,0,0,0,-0.5,0,0,0,0,0,0,0,2,0.63,1.2,0.3,2.18,0
935.380,14.74,100,69.8,13.88,21.5,20.8,2,22.4,211.93,219,0,1224,19,3,106,12.82,12.92,191.2,248.8,0.57,358.8,4.3,78.35,228,5175.5,5076.3,18.12,5568,68,0,2.49,98,98,13,13,13,13,13,13,2.81,677,180,9.74,7.9,11.2,-8,-8.1,80.4,0.01,2,2.79,23.3,44.1,41.7,0,0,0,0,0,0,43,0.01,-0.03,1,199.9,478.2,512.77,0,0,102.5,97.7,0,23.4,102.5,79.1,0.3,0,72.7,0,0,0,0,0,-0.52,0,0,0,0,0,0,0,2,0.63,1.2,0.5,2.32,0
935.465,14.74,100,69.8,13.88,21.3,20.7,2,22.4,211.93,219,0,1224,19,3,106,12.79,12.89,191.2,248.7,0.57,360.4,4.35,78.52,228,5173.8,5076.3,17.95,5626,69,0,2.52,98,98,13,13,13,13,13,13,2.74,668,180,9.74,8,11.2,-7.4,-7.3,81,0,2,2.79,23.1,44.8,42.5,0,0,0,0,0,0,43,0,-0.03,1,198.9,483.3,518.27,0,0,102.1,96.5,0,23.4,102.1,78.7,0.3,0,73.3,0,0,0,0,0,-0.58,0,0,0,0,0,0,0,2,0.63,1.2,0.7,2.31,0
935.550,14.74,100,69.8,13.88,21.1,20.5,2.1,22.4,214.81,217,0,1225,19,3,106,12.77,12.87,191.2,248.4,0.57,362.8,4.27,78.52,228,5145.4,5076.3,17.68,5714,70,0,2.5,98,98,13,13,13,13,13,13,2.78,662,180,9.74,7.9,11.2,-6.8,-6.5,81.6,0,2.1,2.79,23,45.7,43.3,0,0,0,0,0,0,43,-0.01,-0.01,1,197.4,489,524.59,0,0,101.4,96.3,0,23.4,101.4,78,0.3,0,73.5,0,0,0,0,0,-0.37,0,0,0,0,0,0,0,2,0.62,1.2,0.9,2.38,0
935.631,14.74,100,69.8,13.94,21,20.4,2.1,22.4,217.51,217,0,1225,19,3,108,12.74,12.86,191.2,248.3,0.57,366.8,4.41,81.37,228,5124.2,5076.3,17.36,5756,70,0,2.43,98,98,13,13,13.5,13.5,13.5,13.5,2.71,656,180,9.74,12.2,11.2,-6.1,-5.7,81.4,0,2,2.78,22.9,45.9,43.6,0,0,0,0,0,0,43,-0.01,-0.02,1,197.3,491.2,526.79,0,0,101.4,95.4,0,23.4,101.4,78,0.3,0,74.7,0,0,0,0,0,-0.44,0,0,0,0,0,0,0,2,0.62,1.2,1,2.32,0
935.711,14.74,100,69.8,13.9,20.9,20.3,2,22.4,220.21,217,0,1227,19,3,108,12.67,12.85,191.2,247.3,0.57,369.4,4.22,79.94,228,5133.8,5076.3,17.07,5839,71,0,2.18,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.76,657,180,9.74,10.6,11.2,-5.2,-4.9,81.9,0,2,2.77,22.8,46.9,44.6,0,0,0,0,0,0,43,-0.02,-0.01,1,196.1,498.2,534.44,0,0,100.7,95.3,0,23.4,100.7,77.3,0.3,0,75.2,0,0,0,0,0,-0.24,0,0,0,0,0,0,0,2,0.62,1.2,1.2,2.3,0
935.791,14.74,100,69.8,13.9,20.5,20.1,2,22.4,222.91,216,0,1227,19,3,108,12.63,12.83,191.2,247.1,0.57,372,4.37,80.12,228,5124.2,5076.3,17.09,5912,72,0,1.88,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.72,650,180,9.74,12.2,11.2,-4.4,-4.1,82.3,0,2,2.77,22.6,47.7,45.4,0,0,0,0,0,0,43,-0.02,-0.01,1,195,503.8,540.49,0,0,99.9,94,0,23.4,99.9,76.5,0.3,0,75.1,0,0,0,0,0,-0.25,0,0,0,0,0,0,0,2,0.62,1.2,1.4,2.32,0
935.871,14.74,100,69.8,13.9,20.4,20,2,22.4,225.43,216,0,1227,19,3,108,12.64,12.83,191.2,247.1,0.57,373.7,4.32,78.71,228,5110.8,5076.3,16.77,5946,73,0,1.61,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.72,642,180,9.74,10.8,11.2,-3.5,-3.3,82.5,0,2,2.76,22.5,48.4,46.1,0,0,0,0,-3,0,43,-0.03,-0.01,1,194,508.3,545.5,0,0,99.1,93,0,23.2,99.1,75.9,0.3,0,75.2,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.62,1.2,1.5,2.31,0
935.950,14.74,100,69.8,13.9,20.3,19.9,2,22.4,225.43,216,0,1227,19,3,108,12.64,12.82,191.2,247.2,0.57,375.4,4.3,75.7,228,5097.2,5076.3,16.57,6008,74,0,1.38,98,98,14,14,14,14,11,14,2.71,634,180,9.74,10.7,11.2,-3.1,-2.5,83.1,0,2,2.75,22.4,48.9,46.6,0,0,0,0,-3,0,43,-0.03,0,1,192.7,513.8,551.57,0,0,98.3,92.2,0,23.2,98.3,75.1,0.3,0,75.6,0,0,0,0,0,-0.1,0,0,0,0,0,0,0,2,0.61,1.2,1.7,2.26,0
936.031,14.74,100,69.8,13.9,20.2,19.8,1.9,22.3,227.95,214,0,1227,19,3,109,12.63,12.81,191.2,247.2,0.57,377.1,4.33,78,228,5079.2,5076.3,16.27,6071,75,0,1.16,98,98,14,14,14,14,11,14,2.7,627,180,9.74,10.5,11.2,-2.5,-2.5,83.2,0,1.9,2.75,22.3,48.9,46.6,0,0,0,0,-3,0,43,-0.03,0,1,191.2,519.6,558.13,0,0,97.4,91.2,0,23.2,97.4,74.2,0.3,0,75.4,0,0,0,0,0,-0.06,0,0,0,0,0,0,0,2,0.6,1.2,1.9,2.24,0
936.120,14.74,100,69.8,13.88,20.4,19.7,1.9,22.2,230.29,214,0,1229,19,3,109,12.65,12.82,189.8,247.7,0.57,376.5,4.09,76.75,228,5078.7,5076.3,16.07,6157,75,0,0.9,98,97.9,14,14,14,14,11,14,2.72,618,180,9.74,9.8,11.2,-2.2,-2.5,84.2,0,1.9,2.74,22.1,48.8,46.6,0,0,0,0,-3,-3,43,-0.04,0,1,189.4,522.4,561.39,0,0,96.7,90.3,0,23.2,96.7,73.5,0.3,0,75.8,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.59,1.2,2.1,2.19,0
936.210,14.74,100,69.8,13.9,20.4,19.6,1.9,22,232.63,214,0,1229,19,4,109,12.65,12.84,189,247.9,0.57,378.2,4.29,79.77,228,5098.4,5076.3,15.13,6188,76,0,0.62,98,98,14.5,14.5,14.5,14.5,11.5,11.5,2.64,606,180,9.74,10.7,11.2,-2.6,-2.5,84.8,0,1.9,2.73,22.2,48.8,46.6,0,0,0,0,-3,-3,43,-0.04,0,1,189.7,524.4,563.6,0,0,96.4,90.2,0,23.2,96.4,73.2,0.3,0,75,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.58,1.2,2.3,2.17,0
936.293,14.74,100,69.8,13.88,20.5,19.8,1.9,22.4,234.97,212,0,1231,19,4,109,12.77,12.85,191.2,248.5,0.57,373.3,4.37,76.58,228,5072.3,5076.3,14.69,5990,77,0,0.68,98,97.9,14,14,14,14,11.3,11,2.72,612,180,9.74,10,11.2,-2.7,-2.5,82.9,0.04,2.1,2.73,23.1,46.2,43.4,0,0,0,0,-2.7,-3,43,-0.04,0,1,199.5,490.1,525.58,0,0,99.5,93.6,0,23.2,99.5,76.3,0.3,0,72.2,0,0,0,0,0,0.17,0,0,0,0,0,0,0,2,0.62,1.2,0,2.44,0
936.370,14.74,100,69.8,13.9,22.5,21.1,2,22.4,237.13,212,0,1231,19,4,109,12.91,12.84,191.2,249.7,0.57,349.9,4.37,76.41,228,5080.1,5076.3,18.79,5262,78,0,1.25,98,97.9,12,12,12.5,12,9.3,9.5,2.9,669,180,9.74,12.1,11.2,-2.5,-5.3,79,-0.18,1.1,2.74,23.4,39.4,38.7,-3,0,0,0,-2.7,-3,43,-0.03,0,1,210.9,432.4,463,0,0,104.6,98.9,0,23.2,104.6,81.4,0.3,0,67.6,0,0,0,0,0,0.16,0,0,0,0,0,0,0,2,0.64,1.2,0,1.08,0
936.450,14.74,100,69.8,13.94,24.2,22.4,0.5,22.4,237.13,212,0,1231,19,4,111,13.14,12.96,191.2,250,0.57,352.7,4.62,74.98,228,5042.1,5076.3,18.77,5068,78,0,2.12,98,98,8,10.5,11,11,8.3,8,3.02,721,180,9.74,14.5,10.6,-5.1,-10.1,79.4,-0.17,-0.2,2.76,23.4,38.6,39,-3,0,0,0,-2.7,-3,43,-0.03,0.02,1,219.4,442.4,471.95,0,0,109.1,104.7,0,23.2,109.1,85.9,0.3,0,73.1,0,0,0,0,0,0.38,0,0,0,0,0,0,0,2,0.62,1.2,0,-0.27,0
936.531,14.74,100,69.8,13.96,23.7,22.4,-0.3,22.4,239.29,210,0,1234,19,4,111,12.98,13.24,191.2,250,0.57,361.3,4.68,82.43,228,4920,5076.3,20.26,5136,80,0,1.86,98,98,8.5,11.5,11.5,11.5,8.8,8.5,2.89,754,180,9.74,13.4,10.4,-9.8,-11.9,77.8,0.01,-0.2,2.76,23.4,38.8,39.1,-3,0,0,0,-2.7,-3,43,-0.02,0.06,1,216.6,444.2,474.23,0,0,107.6,107.4,0,23.2,107.6,84.4,0.3,0,72.7,0,0,0,0,0,1.21,0,0,0,0,0,0,0,2,0.63,1.2,0,-0.27,0
936.610,14.74,100,69.8,13.88,23.2,22.4,-0.1,22.4,241.27,210,0,1234,19,4,111,12.97,13.19,191.2,250,0.57,360,4.68,81.54,228,4907.5,5076.3,20.09,5178,80,0,1.33,98,98,8.5,11.5,11.5,11.5,8.8,8.5,2.92,740,180,9.74,12.3,10.4,-11.9,-12.1,78.4,0.04,0.1,2.77,23.4,39.4,39.3,-3,0,0,0,-2.7,-2.7,43,-0.01,0.03,1,214.2,449.1,479.75,0,0,106.4,104.9,0,23.2,106.4,83.2,0.3,0,72.3,0,0,0,0,0,0.69,0,0,0,0,0,0,0,2,0.63,1.2,0,0.07,0
936.691,14.74,100,69.8,13.94,23,22.4,0.3,22.4,243.25,210,0,1236,19,4,111,12.97,13.16,191.2,250,0.57,358.9,4.57,80.29,228,4997.7,5076.3,19.79,5242,81,0,1.06,98,98,8.5,11.5,11.5,11.5,8.8,8.8,2.93,728,180,9.74,11.4,10.4,-12.1,-11.3,79.3,0.04,0.5,2.78,23.4,39.9,39.3,-3,0,0,0,-2.7,-2.7,43,0,0.01,1,212.4,449.7,480.5,0,0,105.7,103.2,0,23.2,105.7,82.5,0.3,0,71.8,0,0,0,0,0,0.36,0,0,0,0,0,0,0,2,0.63,1.2,0.1,0.5,0
936.771,14.74,100,69.8,13.9,22.7,22.3,0.6,22.4,245.41,210,0,1236,19,4,111,13,13.13,191.2,250,0.57,360.8,4.66,79.06,228,5000.9,5076.3,19.41,5271,81,0,0.97,98,98,9,12,12,12,9.7,9.3,2.88,721,180,9.74,12.4,10.5,-11.9,-10.5,78.9,0.03,0.7,2.78,23.4,40.5,39.6,-2.7,0,0,0,-2.3,-2.7,43,0,0,1,211.1,456.4,487.69,0,0,105.1,102,0,23.2,105.1,81.9,0.3,0,71.9,0,0,0,0,0,0.08,0,0,0,0,0,0,0,2,0.63,1.2,0.2,0.79,0
936.851,14.74,100,69.8,13.9,22.5,22.1,0.8,22.4,245.41,208,0,1236,19,4,111,12.92,13.09,191.2,250,0.57,360.2,4.59,79.23,228,5068.2,5076.3,19.29,5323,82,0,0.76,98,98,9.3,12,12,12,9.7,9.3,2.89,714,180,9.74,10.8,11,-11.5,-10.5,79.2,0.02,0.9,2.79,23.4,40.6,39.7,-2.7,0,0,0,-2.3,-2.7,43,0,0,1,210.1,459.3,490.85,0,0,104.5,101.6,0,23.2,104.5,81.3,0.3,0,71.6,0,0,0,0,0,0.14,0,0,0,0,0,0,0,2,0.62,1.2,0.3,0.93,0
936.930,14.74,100,69.8,13.9,22.5,22,0.9,22.4,247.21,208,0,1240,19,4,111,12.94,13.06,191.2,250,0.57,362.6,4.55,80.12,228,5076.9,5076.3,19.35,5366,83,0,0.77,98,98,9.3,12,12,12,9.7,9.3,2.88,707,180,9.74,12.1,11.1,-10.7,-9.7,78.7,0.02,1,2.79,23.4,40.9,39.8,-2.7,0,0,0,-2.3,-2.7,43,0,-0.01,1,209.5,461.8,493.65,0,0,104.3,100.4,0,23.2,104.3,81.1,0.3,0,72,0,0,0,0,0,-0.26,0,0,0,0,0,0,0,2,0.62,1.2,0.5,1.07,0
937.012,14.74,100,69.8,13.94,22.2,21.8,1.1,22.4,249.19,208,0,1240,19,4,111,12.91,13.02,191.2,250,0.57,364.8,4.53,79.77,228,5085.9,5076.3,19.29,5383,83,0,0.68,98,98,9.8,12.5,12.5,12.5,10.2,9.8,2.87,706,180,9.74,10.9,11.2,-9.8,-9.7,78.7,0.02,1.1,2.79,23.4,41.1,39.9,-2.7,0,0,0,-2.3,-2.3,43,0,-0.01,1,208.4,465.5,497.54,0,0,103.9,99.4,0,23.2,103.9,80.7,0.3,0,72.2,0,0,0,0,0,-0.31,0,0,0,0,0,0,0,2,0.62,1.2,0.6,1.2,0
937.091,14.74,100,69.8,13.94,22.1,21.7,1.2,22.4,251.17,208,0,1243,19,4,113,12.86,12.99,191.2,250,0.57,364.8,4.53,81.37,228,5098.7,5076.3,19.41,5428,84,0,0.58,98,98,9.8,12.5,12.5,12.5,10.2,10.2,2.78,700,180,9.74,10.7,11.2,-9.5,-8.9,79.2,0.02,1.3,2.79,23.5,41.9,40.4,-2.7,0,0,0,-1.9,-2.3,43,-0.01,-0.01,1,207.2,470.5,503,0,0,103.4,98.4,0,23.2,103.4,80.2,0.3,0,72.1,0,0,0,0,0,-0.36,0,0,0,0,0,0,0,2,0.62,1.2,0.8,1.37,0
937.171,14.74,100,69.8,13.96,22,21.5,1.4,22.4,253.15,208,0,1243,19,4,113,12.87,12.96,191.2,250,0.57,366.4,4.48,80.48,228,5124.5,5076.3,19.29,5494,85,0,0.6,98,98,9.8,12.5,12.5,13,10.6,10.2,2.79,694,180,9.74,11.4,11.2,-9.6,-8.1,79.4,0.02,1.5,2.79,23.5,42.4,40.9,-2.3,0,0,0,-1.9,-2.3,43,-0.01,-0.01,1,206.6,474.1,506.74,0,0,103.3,98.6,0,23.2,103.3,80.1,0.3,0,72.8,0,0,0,0,0,-0.21,0,0,0,0,0,0,0,2,0.62,1.2,1,1.5,0
937.250,14.74,100,69.8,13.94,21.8,21.4,1.5,22.4,253.15,207,0,1243,19,4,113,12.84,12.92,191.2,250,0.57,368.1,4.51,80.66,228,5135.8,5076.3,19.06,5518,86,0,0.65,98,98,10.7,13,13,13,11.1,10.7,2.77,692,180,9.74,11.8,11.2,-8.9,-8.1,79.6,0,1.5,2.79,23.3,43,41.4,-2.3,0,0,0,-1.9,-2.3,43,-0.02,-0.02,1,205.9,477.6,510.6,0,0,102.9,97.1,0,23.2,102.9,79.7,0.3,0,73.2,0,0,0,0,0,-0.38,0,0,0,0,0,0,0,2,0.62,1.2,1.2,1.58,0
937.330,14.74,100,69.8,13.94,21.8,21.2,1.5,22.4,254.95,207,0,1247,19,4,113,12.79,12.89,191.2,250,0.57,369.5,4.45,81,228,5096.1,5076.3,18.71,5568,86,0,0.58,98,98,10.7,13,13,13,11.1,11.1,2.77,688,180,9.74,11.9,11.2,-8.2,-7.3,79.9,0.01,1.5,2.79,23.3,43.2,41.6,-2.3,0,0,0,-1.9,-1.9,43,-0.02,-0.01,1,204.9,479.2,512.45,0,0,102.7,96.8,0,23.2,102.7,79.5,0.3,0,73.5,0,0,0,0,0,-0.35,0,0,0,0,0,0,0,2,0.61,1.2,1.4,1.59,0
937.410,14.74,100,69.8,13.94,21.8,21.2,1.5,22.4,256.75,207,0,1247,19,4,113,12.75,12.88,191.2,250,0.57,370.6,4.54,80.12,228,5103.9,5076.3,18.53,5602,87,0,0.47,98,98,10.7,13,13,13,11.1,11.1,2.81,684,180,9.74,12.5,11.2,-7.7,-7.3,80.3,0,1.5,2.79,23.2,43.7,42.1,-2.3,0,0,0,-1.5,-1.9,43,-0.02,-0.01,1,204.5,482.6,516.03,0,0,102.5,96.3,0,23.2,102.5,79.3,0.3,0,73.7,0,0,0,0,0,-0.34,0,0,0,0,0,0,0,2,0.61,1.2,1.5,1.6,0
937.490,14.74,100,69.8,13.94,21.9,21.1,1.5,22.4,258.37,207,0,1252,19,4,115,12.73,12.87,191.2,250,0.57,371.1,4.3,79.77,228,5117.5,5076.3,18.36,5660,87,0,0.33,98,98,10.7,13,13,13,11.5,11.1,2.83,682,180,9.74,11.6,11.2,-7.4,-6.5,80.7,0,1.5,2.79,23.1,44.4,42.8,-1.9,0,0,0,-1.5,-1.9,43,-0.03,0,1,203.7,487.6,521.49,0,0,102.1,96.5,0,23.2,102.1,78.9,0.3,0,73.8,0,0,0,0,0,-0.11,0,0,0,0,0,0,0,2,0.61,1.2,1.7,1.56,0
937.571,14.74,100,69.8,13.94,21.6,21.1,1.5,22.4,259.99,207,0,1252,19,4,115,12.74,12.86,191.2,250,0.57,371.8,4.48,79.41,228,5115.2,5076.3,18.24,5696,88,0,0.28,98,97.9,11.1,13,13,13,11.5,11.1,2.77,676,180,9.74,10.5,11.2,-6.7,-6.5,80.7,-0.01,1.5,2.79,23,44.7,43.2,-1.9,0,0,0,-1.5,-1.9,43,-0.03,-0.01,1,202.6,490.2,524.25,0,0,101.6,95.5,0,23.2,101.6,78.4,0.3,0,74.2,0,0,0,0,0,-0.18,0,0,0,0,0,0,0,2,0.61,1.2,1.9,1.53,0
