﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
163.336,14.73,0,44.6,13.74,24,21.8,-6.7,12.8,159.37,205,0,1153,25,3,79,12.9,12.81,191.2,166,-2.04,317.3,4.62,68.44,226,3292.1,5075.2,22.08,4544,60,0,17.7,48.1,61.4,5.2,-1.2,2.1,-1.2,2.2,-1,2.99,743,174,8.89,6.5,10.3,-11.4,-14.3,69,-2.35,-20.9,2.08,0,0,8.3,2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,43,43,1.06,0.02,0.86,210.4,131.1,111.51,0,0,0,0,76.5,126,0,23.2,76.5,53.3,0.3,0,83,0,0,0,0,0,0,13.61,0,0,0,2,0,2,0.25,0.7,0,-7.06,0
163.446,14.73,0,44.6,13.86,17.1,6.7,-26.4,0,162.25,205,0,1155,25,3,79,13.79,15.88,117.8,21.6,-2.04,192.7,2.66,83.48,226,3664.5,4966.7,27.45,5062,59,0,0.01,7.1,10.8,-1.3,-3,-3,-3,-3,-3,2.31,150,174,8.37,7.5,6.1,-9.7,-4.9,65.1,0.79,-21,1.2,0,0,0.4,2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,43,43,1.06,0.03,0.21,40.7,37.5,31.66,0,0,0,0,25.1,38.4,6551.3,21.8,22.8,3.3,0.3,0,14.5,0,0,0,0,0,0,4.82,0,0,0,2,0,2,0.04,0.21,0,-2.77,0
163.555,14.73,0,44.6,13.68,14.3,-4.5,-16.2,0,165.13,205,0,1155,25,3,79,20.07,44.53,13.5,18.2,-2.04,20.6,1.53,69.85,226,4917.9,4727.9,29.44,4694,60,0,0.01,7.2,7.1,-8.5,-7,-6,-8.5,-6.5,-6.5,2.35,-53,174,2.23,0,3.7,-5.3,-8.5,67.8,0.48,-13.2,1.01,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.07,15.5,28.4,27.52,0,0,0,0,38.7,29.7,6551.3,21.6,36.4,5.7,0.3,0,4.4,0,0,0,0,0,0,-1.21,0,0,0,2,0,2,0.27,0.21,0,-2.39,0
163.707,14.73,0,44.6,13.88,13.5,-4.1,-11.7,0,168.01,205,0,1155,25,3,79,20.54,35.41,15,18,-2.04,23.8,1.51,71.81,226,4681.5,4511.3,27.48,4744,60,0,0.01,7.9,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2,-42,174,2.53,0.5,3.5,-10.1,-14.5,67.8,0.28,-10.1,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.05,16.4,30.8,29.92,0,0,0,0,38.5,30.1,6551.3,20.5,36.2,6,0.3,0,5.1,0,0,0,0,0,0,-0.96,0,0,0,2,0,2,0.41,0.21,0,-2.48,0
163.831,14.73,0,44.6,14.08,5.7,-3.7,-8,0,170.71,205,0,1155,25,3,79,14.28,17.54,16.5,18.1,-2.04,25.2,1.51,72.69,226,4333.2,4185.8,28.5,4728,59,0,0.01,9.6,9.6,-12,-12,-11.5,-12,-12,-12,1.49,-44,174,2.57,0,4,-18.7,-19.1,67.6,0.14,-7.2,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.04,16.9,29.2,28.34,0,0,0,0,37.6,28.4,6551.3,19.6,35.3,6,0.3,0,5.2,0,0,0,0,0,0,-0.77,0,0,0,2,0,2,0.65,0.21,0,-2.38,0
164.000,14.73,0,44.6,14.26,4.2,-3,-6.1,0,176.11,205,0,1153,25,3,79,13.72,15.13,17.2,18.1,-2.04,26.4,1.58,73.75,226,3985.9,3882.1,28,4744,58,0,0.01,10.6,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.42,-46,174,2.51,0.3,4,-21.3,-19.3,67.6,0.11,-5.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.03,17.6,29.2,28.31,0,0,0,0,36.9,27.2,6551.3,18.9,34.6,6,0.3,0,5.6,0,0,0,0,0,0,-0.6,0,0,0,2,0,2,0.52,0.21,0,-1.7,0
164.118,14.73,0,44.6,14.52,3.7,-2.5,-4.9,0,178.63,205,0,1153,25,3,79,14.04,14.77,17.2,18,-2.04,26.9,1.67,72.69,228,3619.6,3535.2,27.89,4696,58,0,0.01,11.6,11.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.33,-48,174,2.44,0.4,4,-21,-19.3,68,0.03,-4.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.03,-0.03,18,29.1,28.17,0,0,0,0,36.3,26.2,6551.3,18,34,6.1,0.3,0,5.9,0,0,0,0,0,0,-0.47,0,0,0,2,0,2,0.47,0.21,0,-1.36,0
164.226,14.73,0,44.6,14.54,4.7,-2,-4.7,0,183.13,205,0,1153,25,3,79,14.44,14.74,18,17.9,-2.04,27.2,1.73,72.87,228,3322.5,3275,27.89,4680,58,0,0.01,11.9,11.9,-14,-14,-14,-14,-14,-14,1.46,-48,174,2.41,0.1,4,-20.8,-19.3,60,0.03,-4.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,18.1,28.8,27.87,0,0,0,0,35.6,26.2,6551.3,17.3,33.3,6.1,0.3,0,6.2,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.45,0.21,0,-1.24,0
164.363,14.73,0,44.6,14.58,4,-1.8,-4.2,0,185.11,203,0,1153,25,3,79,14.47,14.72,17.2,17.9,-2.04,26.9,1.75,73.04,228,3086.4,3058,33.25,4655,58,0,0.01,12.2,12.2,-14,-14,-14,-13.5,-14,-14,1.42,-48,174,2.34,0.9,4,-20.7,-19.3,60,0.05,-3.9,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,18.1,28.6,27.65,0,0,0,0,34.8,25,6551.3,16.5,32.5,6.1,0.3,0,6.5,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.44,0.21,0,-1,0
164.485,14.73,7.3,44.6,14.6,3.5,-1.6,-3.6,0,186.91,203,0,1152,25,3,79,14.47,14.71,17.2,17.8,-2.04,26.9,1.79,71.62,228,2791.7,2754.3,15.51,4636,58,0,0.11,13.1,12.9,-12.3,-12,-12.1,-12.4,-12.2,-12,1.36,-48,174,2.3,2,4,-20,-19.3,100,0.02,-3.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,17.9,28.4,27.44,0,0,0,0,34.2,23.9,6551.3,15.9,31.9,6.1,0.3,0,6.7,0,0,0,0,0,0,-0.23,0,0,0,2,0,2,0.43,0.21,0,-0.85,0
164.605,14.73,12.6,44.6,14.6,3.5,-1.4,-3.5,0,188.53,203,0,1152,25,3,79,14.47,14.7,18,18.1,-2.04,27.3,1.83,72.69,228,2508.3,2494.1,2.43,4632,57,0,0.34,13.8,13.3,-6.2,-6.8,-5.9,-6.5,-5.9,-7.1,1.37,-44,174,2.28,2,3.8,-19.3,-19.6,100,-0.01,-3.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,-0.05,0.07,20.9,34.1,33.13,0,0,0,0,23,25,3,15.9,26,7.1,0.3,0,8.3,0,0,0,0,0,0,1.32,0,0,0,2,0,2,0.39,0.21,0,-0.93,0
164.725,14.73,17.5,44.6,14.4,3.3,-1.3,-3.4,0,190.15,203,0,1152,25,3,79,14.51,14.69,23.2,23.4,-2.04,34.9,1.82,73.75,228,2565.7,2778.1,2.32,4660,57,0,0.8,17.7,16.3,9.4,13.7,11.5,13.7,10.4,12.6,1.35,-10,174,2.79,4.8,8.4,-21.9,-26.7,100,0.04,-3.1,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.08,40.7,69.7,68.2,0,0,0,0,29.1,32.5,2.9,16.4,32,12.7,0.3,0,14.6,0,0,0,0,0,0,1.54,0,0,0,2,0,2,0.34,0.21,0,-1.2,0
164.873,14.73,21.2,44.6,14.22,2.9,-1.7,-2.8,0,192.67,203,0,1152,25,3,79,14.6,14.68,54.8,54.8,-2.04,85.6,1.79,84.91,228,2814.9,3038.3,2.38,4786,57,0,1.12,31.8,30.6,17.4,15.1,16.9,16.9,15.7,15.1,1.32,119,174,5.54,10.1,12.1,-29.1,-33.9,99.7,-0.07,-3.2,1,0,0,0.6,2,0,0,0,0,0,0,43,43,1.06,-0.03,0.06,63.8,98.5,95.36,0,0,0,0,39.7,42.4,3,17.3,42.7,22.4,0.3,0,24.1,0,0,0,0,0,0,1.06,0,0,0,2,0,2,0.25,0.21,0,-1.64,0
164.976,14.73,21.5,44.6,14,5.9,-0.4,-5.1,0,193.93,203,0,1152,25,4,79,14.7,14.58,64.5,62.4,-2.04,97.9,1.95,80.12,228,3269.7,3363.7,3.49,4692,58,0,4.31,28.2,28.5,22.5,22.5,22.5,22.5,22.5,22.5,1.56,188,174,6.4,13.7,12,-38.8,-42.9,97,-0.22,-6.2,1,0,0,0.7,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.03,68.3,111.8,108.73,0,0,0,0,42.8,44.2,2.9,18.1,45.7,24.7,0.3,0,25,0,0,0,0,0,0,0.58,0,0,0,2,0,2,0.27,0.21,0,-4.83,0
165.086,14.73,25,44.6,13.86,7.7,-0.1,-6.7,1,194.83,203,0,1152,25,4,79,14.44,14.55,72.8,74.2,-2.04,111.4,1.96,82.08,228,3494.8,3580.4,4.89,4731,58,0,4.3,29.2,29,20,20,20,20,20,20,1.7,206,174,9.12,13.3,10.7,-45,-44.9,95,0.22,-5.5,1.09,4.2,0,1.2,2,0,0,0,0,0,0,43,43,1.06,0,0.02,76.9,134,130.98,0,0,0,0,47,48.3,3,18.8,50,28.2,0.3,0,27.5,0,0,0,0,0,0,0.42,0,0,0,2,0,2,0,0.22,0,-5.04,0
165.233,14.73,25,44.6,13.9,9.4,1.7,-3,6.4,195.55,203,0,1152,25,4,79,14.48,14.48,83.2,89.1,-2.04,128.3,2.2,81.89,228,3772.1,3819.1,7.18,4760,58,0,5.21,32.4,31.9,19.5,19.5,19.5,19.5,19.5,19.5,1.85,242,174,9.73,11.9,9.3,-44,-38.5,91.4,-0.13,-3.7,1.39,6.8,4.1,4.2,2,0,0,0,0,0,0,44,44,1.08,0.01,0.02,94.7,154.2,149.98,0,0,0,0,55.6,57.9,3,19.6,58.6,36,0.3,0,34,0,0,0,0,0,0,0.44,0,0,0,2,0,2,0.55,0.45,0,0,0
165.354,14.73,24.7,44.6,13.88,11.7,3.6,-4.8,6.4,196.63,203,0,1152,25,4,79,14.42,14.25,97.5,94.7,-2.04,141.5,2.32,81.71,228,4077.3,4144.3,14.19,4473,59,0,7.42,29.1,30,17.5,17.5,17.5,17.5,17.5,17.5,2.02,308,174,9.73,9.8,9.2,-38.9,-37.2,81.5,-0.21,-5.9,1.42,5.5,3.5,3.8,2,0,0,0,0,0,0,44,44,1.08,0.01,0,97.4,131.3,126.62,0,0,0,0,59.6,60.8,3.1,20.8,62.7,38.8,0.3,0,31.2,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.5,0.42,0,0,0
165.475,14.73,23.7,44.6,13.88,11.9,2.3,-8,3.4,196.99,203,0,1153,25,4,79,13.9,14.31,92.2,85.1,-2.04,113.6,2.12,74.98,228,4427.7,4404.5,16.51,3789,60,0,5.79,24.1,24.4,11.2,11.3,11.5,11.3,10.7,10.8,2.03,302,174,9.73,12.5,10.6,-39.3,-42.7,90.4,0.06,-7.6,1.31,5.1,0,2.7,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.02,87.2,118.8,115.55,0,0,0,0,56.4,56.1,3.4,22.3,59.8,34.1,0.31,0,23.4,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0,0.33,0,-6.92,0
165.595,14.73,33.8,44.6,13.88,9.8,2.8,-4.4,7.3,197.35,203,0,1153,25,4,79,13.84,14.54,94.5,116.2,-2.04,120.1,2.31,85.96,228,4684.4,4665.9,17.71,3919,60,0,0.85,42.4,35.2,19,17.5,18.5,19,19,17.5,1.86,280,174,9.73,13.9,11.5,-42.5,-36.1,76.8,1.13,2.4,1.55,11.2,8.6,7.2,2,0,0,0,0,0,0,44,44,1.08,0.01,0.05,126.7,188.2,185.49,0,0,0,0,70.4,75.4,3.3,23.1,73.7,47.3,0.31,0,31,0,0,0,0,0,0,0.62,0,0,0,2,0,2,0.68,0.78,0,0.56,0
165.715,14.73,33.1,44.6,13.88,9.5,8.6,1.7,10.2,197.53,203,0,1155,25,4,79,15.31,14.3,135.8,143.6,-2.04,173.7,3.04,88.79,228,4961.5,4900.5,20.76,3988,61,0,3.67,98,97.4,1.2,1,1,0.7,0.9,1,1.81,366,174,9.73,15.2,12.5,-26.3,-27.3,65.9,-0.21,0.5,1.66,9.6,8.3,8.3,2,0,0,0,0,0,0,44,44,1.08,0.01,-0.04,143.7,193.4,188.57,0,0,0,0,80.9,78.8,3.3,23.8,84.2,57.1,0.31,0,35.8,0,0,0,0,0,0,-0.48,0,0,0,2,0,2,0.57,0.71,0,0.11,0
165.826,14.73,32.8,44.6,13.86,11.4,10.1,-1.3,9.5,197.53,203,0,1155,25,4,79,14.62,14.01,144.8,140.2,-2.04,187.3,3.18,78.89,228,5200.5,5076.3,33.19,4016,62,0,7.3,57.3,63.3,6.2,5.8,6.7,5.8,6.8,6.7,1.96,458,174,9.73,15.8,12.1,-27.5,-27.3,51.2,-0.12,-2,1.67,9.6,6.9,8.6,2,0,0,0,0,0,0,44,44,1.08,0,-0.01,144.2,197.3,192.15,0,0,0,0,83.1,78.8,0,23.9,83.1,59.2,0.3,0,38.3,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.48,0.72,0,-1.59,0
165.927,14.73,32.4,44.6,13.82,12.1,9.8,-2.5,9.5,197.53,203,0,1157,25,4,79,14.25,13.94,142.5,140.1,-2.04,186,3.07,79.6,228,5150,5076.3,48.41,4044,62,0,8.86,47.1,47.6,12,12,11.5,12,12,12,2.03,476,174,9.73,15,12,-27.6,-27.3,40,-0.04,-2.7,1.67,9.2,6.2,8.5,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.01,140.2,195.5,190.6,0,0,0,0,81.9,77.2,0,23.9,81.9,58,0.3,0,38,0,0,0,0,0,0,-0.24,0,0,0,2,0,2,0.46,0.71,0,-2.25,0
166.075,14.73,32.4,44.6,13.8,11.3,9.1,-2.5,9.2,197.53,203,0,1157,25,4,79,13.86,13.94,138,138.1,-2.04,182.6,3,79.6,228,5129.7,5076.3,49.76,4082,63,0,8.81,47.6,46.8,12.5,12.5,12.5,12.5,12.5,12.5,1.98,472,174,9.73,13.4,12,-27.2,-27.3,45.2,0.07,-2.1,1.66,9.2,6.8,8.5,2,0,0,0,0,0,0,44,44,1.08,-0.01,-0.03,137.7,196.8,192.11,0,0,0,0,80.3,73.9,0,23.8,80.3,56.5,0.3,0,37.4,0,0,0,0,0,0,-0.42,0,0,0,2,0,2,0.51,0.71,0,-1.64,0
166.195,14.73,32.4,44.6,13.8,10.4,9.2,-1.4,9.2,197.35,203,0,1161,25,4,79,13.95,13.95,138,137.8,-2.04,186,3.03,78.89,228,5112,5076.3,35.54,4158,64,0,8.79,58.5,57.9,11.8,12.2,11.8,12.1,12.1,12.2,1.93,466,174,9.73,12.6,11.7,-26.4,-26.5,60.6,0.04,-1.1,1.66,9.5,8.1,8.7,2,0,0,0,0,0,0,44,44,1.08,-0.02,0,140.8,202.4,197.69,0,0,0,0,81.1,76.1,0,23.7,81.1,57.4,0.3,0,38.4,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.58,0.73,0,-0.61,0
166.310,14.73,32.4,44.6,13.8,10.7,10.1,-0.7,10.2,197.17,203,0,1164,25,5,79,14.04,13.91,144,143.1,-2.04,196.1,3.19,78.89,228,5086.8,5076.3,27.39,4204,65,0,9.76,91.1,82.8,11.6,11.9,11.6,11.9,11.2,11.4,1.94,476,174,9.73,12.3,11.2,-26,-24.9,72.4,0.04,-0.5,1.7,10.7,9.7,9.7,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.03,148.5,215.3,210.35,0,0,0,0,84.7,77.1,0,23.6,84.7,61.1,0.3,0,41.1,0,0,0,0,0,0,-0.46,0,0,0,2,0,2,0.6,0.79,0,0,0
166.426,14.73,32.4,44.6,13.8,12.5,11.7,-0.5,11.5,196.99,203,0,1164,25,5,79,13.98,13.82,153,151.4,-2.04,210.6,3.32,78.89,228,5059.5,5076.3,24.84,4266,66,4,10.78,93.9,94,6.9,9.9,10.7,7.1,6.9,10,2.04,505,174,9.73,13.1,11.2,-24.5,-23.3,73.3,-0.01,-0.6,1.79,12.3,11.9,11.9,2,0,0,0,0,0,0,44,44,1.08,-0.03,-0.01,159.1,230.3,225.32,0,0,0,0,89.7,83.5,0,23.6,89.7,66.1,0.3,0,44.8,0,0,0,0,0,0,-0.24,0,0,0,2,4,2,0.62,0.93,0,0,0
