﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
426.946,14.76,100,48.2,14.74,27.7,22.4,-3.2,22.4,170.71,187,0,1263,7,4,88,13.57,13.66,191.2,250,-0.14,272.3,4.69,75.35,228,3461.2,5076.3,15.07,3464,53,0,1.96,49.1,48.4,7,7,7,7,7,7,3.3,894,167,9.74,15.2,14.4,-24.9,-25.8,84.3,0.04,-3.1,2.75,24.7,25.5,29.2,2,0,0,0,0,0,0,42,42,1.04,-0.01,1,242.1,305.5,305.11,0,0,0,0,123.8,126,0,25,123.8,98.8,0.31,0,67.7,0,0,0,0,0,0,11.7,0,0,0,2,0,2,0.71,1.2,0,-3.74,0
427.026,14.76,100,48.2,14.74,27.7,22.4,-3,22.4,170.71,187,0,1263,7,4,88,13.59,13.64,191.2,250,-0.14,277.7,4.69,75.87,228,3368.9,5076.3,14.54,3536,55,0,2.03,50.8,50.7,7,7,7,7,7,7,3.29,892,167,9.74,14.7,14.4,-26.4,-26.4,84.3,-0.01,-3.1,2.75,24.8,25.7,29.5,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.06,242.6,310.3,310.29,0,0,0,0,124,126,0,25,124,99,0.31,0,69.8,0,0,0,0,0,0,12.36,0,0,0,2,0,2,0.69,1.2,-0.1,-3.79,0
427.106,14.76,100,48.2,14.8,27.9,22.4,-3.2,22.4,172.15,189,0,1272,7,4,88,13.59,13.61,191.2,250,-0.14,283.8,4.69,74.98,228,3276.4,5076.3,14.75,3593,55,0,2.12,50.4,51,7,7,7,7,7,7,3.31,892,167,9.74,14.9,14.4,-26.8,-26.5,82.1,-0.04,-3.3,2.76,24.8,25.1,29.8,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.07,243,315.6,315.81,0,0,0,0,124.1,126,0,24.9,124.1,99.2,0.31,0,72.3,0,0,0,0,0,0,12.73,0,0,0,2,0,2,0.68,1.2,-0.2,-4.52,0
427.186,14.76,100,48.2,14.8,28.5,22.4,-3.5,22.4,173.77,189,0,1272,7,4,88,13.57,13.58,191.2,250,-0.14,287.3,4.69,75.17,228,3140.1,5076.3,16.59,3666,57,0,2.31,49.1,48.9,7,7,7,7,7,7,3.32,893,167,9.74,15.7,14.2,-26.7,-26.5,80.2,-0.01,-3.5,2.76,24.8,25,30,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.12,242.1,319,319.67,0,0,0,0,123.9,126,0,24.9,123.9,99,0.31,0,74.9,0,0,0,0,0,0,13.32,0,0,0,2,0,2,0.67,1.2,-0.3,-4.98,0
427.266,14.76,100,48.2,14.8,27.6,22.4,-3.3,22.4,175.39,189,0,1279,7,4,88,13.47,13.55,191.2,250,-0.14,290.4,4.69,75.17,228,3099.5,5076.3,17.5,3713,57,0,2.34,50.7,50.2,7,7,7,7,7,7,3.28,884,167,9.74,14.9,13.7,-27,-25.7,80.9,0.08,-2.9,2.77,24.8,26.6,30.3,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.16,240.2,325.2,326.41,0,0,0,0,122.4,126,0,24.8,122.4,97.6,0.31,0,76.1,0,0,0,0,0,0,14.02,0,0,0,2,0,2,0.69,1.2,-0.5,-3.78,0
427.357,14.76,100,48.2,14.8,27.2,22.4,-2.5,22.4,177.19,189,0,1279,7,4,88,13.44,13.53,191.2,250,-0.14,292.8,4.69,75.17,228,3028.4,5076.3,16.89,3786,58,0,2.33,57,56,7.5,7.5,7.5,7.5,7.5,7.5,3.21,877,167,9.74,13.9,13.6,-26.3,-25.7,82,0.09,-2.2,2.77,24.8,28,30.6,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.12,240.1,329.3,330.98,0,0,0,0,122,126,0,24.8,122,97.2,0.31,0,77,0,0,0,0,0,0,13.9,0,0,0,2,0,2,0.7,1.2,-0.6,-2.59,0
427.436,14.76,100,48.2,14.76,26.5,22.4,-1.9,22.4,177.19,189,0,1279,7,4,88,13.47,13.49,191.2,250,-0.14,299.6,4.69,75.35,228,3060.9,5076.3,16.27,3839,59,0,2.5,63,62.4,7.5,7.5,7.5,7.5,7.5,7.5,3.21,879,167,9.74,14.3,13.6,-26.3,-25.7,81.6,0.01,-1.9,2.78,24.8,28.7,31,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.15,241.3,336.8,339.02,0,0,0,0,122.3,126,0,24.7,122.3,97.6,0.31,0,79.1,0,0,0,0,0,0,14.15,0,0,0,2,0,2,0.69,1.2,-0.8,-2.3,0
427.516,14.76,100,48.2,14.8,27.2,22.4,-2,22.4,179.17,189,0,1283,7,4,88,13.53,13.47,191.2,250,-0.14,304.1,4.69,76.58,228,3020.9,5076.3,16.71,3908,60,0,3.05,61.7,62.5,7.5,7.5,7.5,7.5,7.5,7.5,3.2,879,167,9.74,14.8,13,-25.9,-25.7,80.1,-0.04,-2.2,2.78,24.8,28.3,31.3,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.14,241.8,342.3,345.04,0,0,0,0,122.8,126,0,24.6,122.8,98.2,0.31,0,81.2,0,0,0,0,0,0,14.33,0,0,0,2,0,2,0.68,1.2,-0.9,-2.9,0
427.596,14.76,100,48.2,14.8,27.6,22.4,-2.4,22.4,181.15,189,0,1283,7,4,88,13.47,13.44,191.2,250,-0.14,308.4,4.69,75.7,228,2968.9,5076.3,18,3964,61,0,3.38,58.4,58.9,7.5,7.5,7.5,7.5,7.5,7.5,3.22,879,167,9.74,14.5,12.8,-25.9,-25.7,78.9,-0.03,-2.5,2.79,24.8,28,31.5,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.17,240.8,345.7,349.15,0,0,0,0,122.6,126,0,24.6,122.6,98,0.31,0,83.1,0,0,0,0,0,0,14.69,0,0,0,2,0,2,0.67,1.2,-1.1,-3.38,0
427.676,14.76,100,48.2,14.8,27.3,22.4,-2.5,22.4,183.13,189,0,1287,7,4,88,13.4,13.41,191.2,250,-0.14,311.7,4.69,76.58,228,2924.3,5076.3,18.59,4031,62,0,3.68,58.7,58.1,7.5,8,8,8,8,8,3.21,874,167,9.74,13.8,12.8,-25.8,-24.9,78.7,0.03,-2.3,2.79,24.8,28.7,31.9,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.18,239.7,351.4,355.58,0,0,0,0,122.2,126,0,24.5,122.2,97.7,0.3,0,85.1,0,0,0,0,0,0,14.91,0,0,0,2,0,2,0.67,1.2,-1.2,-3.2,0
427.756,14.76,100,48.2,14.76,26.9,22.4,-2.1,22.4,185.29,189,0,1287,7,4,88,13.31,13.38,191.2,250,-0.14,313.4,4.69,75.35,228,2904.5,5076.3,18.79,4080,63,0,3.7,62.4,61.3,8,8,8,8,8,8,3.16,868,167,9.74,13,12.5,-25.9,-24.9,78.6,0.06,-1.8,2.8,24.9,29.8,32.2,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.14,238.3,356.1,360.93,0,0,0,0,121.4,126,0,24.3,121.4,97.1,0.3,0,85.9,0,0,0,0,0,0,15.01,0,0,0,2,0,2,0.67,1.2,-1.3,-2.46,0
427.836,14.76,100,48.2,14.76,26,22.4,-1.5,22.4,185.29,189,0,1287,7,4,88,13.29,13.36,191.2,250,-0.14,317.3,4.69,75.52,228,2936.1,5076.3,18.91,4130,64,0,3.73,72.9,71,8,8,8.5,8.5,8.5,8,3.16,860,167,9.74,13.4,12.1,-24.9,-24.1,78.9,0.06,-1.3,2.8,24.9,31.1,32.6,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.1,237.9,361,366.52,0,0,0,0,121.1,126,0,24.2,121.1,96.9,0.3,0,86.7,0,0,0,0,0,0,14.76,0,0,0,2,0,2,0.67,1.2,-1.5,-1.52,0
427.925,14.76,100,48.2,14.8,26.2,22.4,-1.1,22.4,187.63,189,0,1287,7,4,88,13.34,13.34,191.2,250,-0.14,321.7,4.7,76.06,228,2947.8,5076.3,18.88,4205,65,0,4,82.8,81.3,8.5,8.5,8.5,8.5,8.5,8.5,3.16,863,167,9.74,13.8,12,-24.5,-23.3,78.1,0.03,-1,2.81,24.9,31.8,32.8,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.08,238.2,364.3,370.48,0,0,0,0,121.4,126,0,24.1,121.4,97.3,0.3,0,87.9,0,0,0,0,0,0,14.83,0,0,0,2,0,2,0.67,1.2,-1.6,-1.01,0
428.006,14.76,100,48.2,14.76,25.6,22.4,-1,22.4,189.97,189,0,1287,7,4,88,13.27,13.31,191.2,250,-0.14,327.3,4.69,76.41,228,2902.8,5076.3,19.27,4256,66,0,4.13,87.3,86.6,8.5,8.5,9,9,9,8.5,3.11,863,167,9.74,14.4,12,-22.8,-22.5,78,0,-0.9,2.82,24.9,32.3,33.3,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.04,238.1,370.7,377.82,0,0,0,0,121.5,126,0,24,121.5,97.5,0.3,0,90,0,0,0,0,0,0,14.85,0,0,0,2,0,2,0.66,1.2,-1.8,-0.93,0
428.086,14.76,100,48.2,14.76,26.1,22.4,-0.9,22.4,192.31,189,0,1287,7,4,88,13.15,13.29,191.2,250,-0.14,330.1,4.69,77.29,228,2927.7,5076.3,19.29,4318,66,0,3.94,89.4,88.3,9,9,9,9,9,9,3.14,864,167,9.74,15.1,11.6,-22.7,-21.7,77.9,0.01,-0.9,2.82,24.9,32.9,33.7,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.03,237.9,376.9,384.73,0,0,0,0,121.1,126,0,23.7,121.1,97.4,0.3,0,91.8,0,0,0,0,0,0,15.1,0,0,0,2,0,2,0.66,1.2,-1.9,-0.82,0
428.169,14.76,100,48.2,14.76,25.3,22.4,-0.8,22.4,194.65,190,0,1287,7,4,88,13.16,13.27,191.2,250,-0.14,336.6,4.69,78.89,230,2912.1,5076.3,19.5,4366,68,0,4,91.7,91.6,9.5,9,9,9.5,9,9.5,3.15,862,167,9.74,15.8,11.3,-21.4,-20.9,77.8,0.01,-0.8,2.83,24.9,33.3,33.9,2,0,0,0,0,0,0,42,42,1.04,-0.01,1.04,238.3,379.5,387.87,0,0,0,0,121.1,126,0,23.7,121.1,97.4,0.3,0,92.4,0,0,0,0,0,0,15.22,0,0,0,2,0,2,0.65,1.2,-2.1,-0.58,0
428.246,14.76,100,48.2,14.8,25.2,22.4,-0.7,22.4,196.99,190,0,1287,7,4,88,13.08,13.25,191.2,250,-0.14,341.4,4.69,76.06,230,2862.8,5076.3,19.68,4418,68,0,3.71,93.7,93.4,9.5,9.5,9.5,9.5,9.5,9.5,3.11,866,167,9.74,17.4,11.2,-21.3,-20.9,77.4,0.02,-0.7,2.83,24.9,33.7,34.2,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.99,238.3,384.3,393.85,0,0,0,0,120.9,126,0,23.6,120.9,97.3,0.3,0,94.2,0,0,0,0,0,0,15.15,0,0,0,2,0,2,0.65,1.2,-2.2,-0.51,0
428.326,14.76,100,48.2,14.8,25.3,22.4,-0.6,22.4,196.99,190,0,1285,7,4,88,13,13.24,191.2,250,-0.14,344,4.69,76.06,230,2832.6,5076.3,19.88,4470,69,0,3.29,97,96.7,9.5,9.5,9.5,9.5,9.5,9.5,3.07,864,167,9.74,14.8,11.2,-20.5,-20.1,77.2,0.01,-0.6,2.84,24.9,34.1,34.6,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.98,237.3,389.2,399.85,0,0,0,0,120.1,126,0,23.5,120.1,96.6,0.3,0,94.6,0,0,0,0,0,0,15.33,0,0,0,2,0,2,0.65,1.2,-2.3,-0.48,0
428.406,14.76,100,48.2,14.76,25,22.4,-0.5,22.4,199.33,190,0,1285,7,4,88,12.98,13.21,191.2,250,-0.14,346.3,4.69,76.75,230,2830.9,5076.3,20.05,4541,70,0,2.96,98,97.6,10,10,10,10,10,10,3.06,860,167,9.74,14.1,10.7,-20.2,-19.3,76.9,0.02,-0.4,2.85,24.9,34.5,34.8,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.97,234.4,393.5,405.77,0,0,0,0,118.8,126,0,23.4,118.8,95.4,0.3,0,94.6,0,0,0,0,0,0,15.28,0,0,0,2,0,2,0.65,1.2,-2.4,-0.4,0
428.486,14.76,100,48.2,14.76,24.9,22.4,-0.3,22.4,201.67,190,0,1281,7,4,88,12.97,13.19,191.2,250,-0.14,346.5,4.69,76.23,230,2861.9,5076.3,20.2,4582,71,0,2.59,98,98.1,10,10,10,10,10,10,3.07,846,167,9.74,12.3,10.5,-19.6,-18.5,76.8,0.02,-0.2,2.86,24.9,34.9,35.1,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.91,231.8,398,411.72,0,0,0,0,117.4,126,0,23.3,117.4,94.1,0.3,0,94.6,0,0,0,0,0,0,15.06,0,0,0,2,0,2,0.65,1.2,-2.4,-0.28,0
428.566,14.76,100,48.2,14.74,24.8,22.4,-0.2,22.4,203.83,190,0,1281,7,4,90,12.98,13.17,191.2,250,-0.14,345.3,4.69,77.29,230,2955.3,5076.3,20.44,4620,71,0,2.37,98,98,10.5,10,10,10.5,10.5,10.5,3.1,835,167,9.74,10.6,10.4,-19,-18.5,77.4,0.02,-0.1,2.86,24.9,35.5,35.5,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.86,229.4,403.9,419.46,0,0,0,0,116.1,126,0,23.2,116.1,92.9,0.3,0,93.5,0,0,0,0,0,0,14.46,0,0,0,2,0,2,0.65,1.2,-2.5,-0.06,0
428.646,14.76,100,48.2,14.74,25,22.4,0,22.4,205.99,190,0,1281,7,4,90,12.95,13.15,191.2,250,-0.14,343.9,4.69,74.46,230,3029.3,5076.3,20.35,4701,73,0,2.14,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,3.03,825,167,9.74,9.8,10.4,-18.3,-16.9,77.4,0.03,0.1,2.87,24.9,35.9,35.7,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.8,226.6,406.3,422.77,0,0,0,0,114.7,126,0,23.2,114.7,91.5,0.3,0,91.1,0,0,0,0,0,0,13.52,0,0,0,2,0,2,0.65,1.2,-2.4,0.11,0
428.726,14.76,100,48.2,14.8,24.4,22.4,0.3,22.4,205.99,190,0,1278,7,4,90,12.95,13.12,191.2,249.9,-0.14,345.8,4.69,79.23,230,3152.5,5076.3,20.23,4736,73,0,1.87,98,97.9,10.5,10.5,11,11,11,10.5,3.02,810,167,9.74,8.1,10.4,-16.8,-16.9,77.7,0.03,0.4,2.88,24.9,36.7,36.1,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.71,224.5,412.6,429.43,0,0,0,0,113.5,126,0,23.1,113.5,90.4,0.3,0,89.8,0,0,0,0,0,0,12.75,0,0,0,2,0,2,0.65,1.2,-2.4,0.45,0
428.806,14.76,100,48.2,14.76,24.5,22.4,0.6,22.4,208.15,190,0,1278,7,4,90,12.97,13.1,191.2,249.2,-0.14,345.4,4.69,76.58,230,3334.4,5076.3,19.94,4822,74,0,1.78,98,97.9,11,11,11,11,11,11,3.01,802,167,9.74,6.2,10.4,-15.9,-16.1,78.1,0.03,0.7,2.88,24.9,37.1,36.3,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.62,222.7,414.8,431.93,0,0,0,0,112.4,126,0,23,112.4,89.4,0.3,0,86.9,0,0,0,0,0,0,11.44,0,0,0,2,0,2,0.65,1.2,-2.3,0.66,0
428.887,14.75,100,48.2,14.76,24.1,22.4,0.8,22.4,210.13,190,0,1274,7,4,90,12.95,13.08,191.2,249.2,-0.14,348.6,4.68,76.75,230,3510.8,5076.3,19.68,4844,75,0,1.62,98,97.9,11,11,11,11,11,11,2.99,792,167,9.74,6.7,10.4,-14.7,-15.3,78.3,0.02,0.8,2.89,24.9,37.5,36.7,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.56,222,420.1,437.54,0,0,0,0,111.6,126,0,23,111.6,88.6,0.3,0,85,0,0,0,0,0,0,10.36,0,0,0,2,0,2,0.65,1.2,-2.1,0.82,0
428.966,14.75,100,48.2,14.76,23.9,22.4,0.9,22.4,212.11,192,0,1274,7,4,90,12.99,13.07,191.2,248.8,-0.14,351.4,4.69,76.41,230,3679,5076.3,19.53,4887,76,0,1.76,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,2.97,789,167,9.74,6.6,10.4,-13.8,-15.3,78.3,0.02,1,2.89,24.9,37.9,36.9,2,0,0,0,0,0,0,42,42,1.04,-0.01,0.46,221.8,423.1,440.58,0,0,0,0,111.2,126,0,22.9,111.2,88.3,0.3,0,83.2,0,0,0,0,0,0,8.94,0,0,0,2,0,2,0.65,1.2,-2,0.97,0
429.046,14.75,100,48.2,14.76,23.7,22.4,1,22.4,214.09,192,0,1274,7,4,90,13.02,13.05,191.2,248.4,-0.14,354.7,4.69,78,230,3867.9,5076.3,19.44,4956,76,0,1.96,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,2.92,786,167,9.74,8.2,10.4,-13.1,-14.5,78.2,0.02,1.1,2.89,24.9,38.4,37.2,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.38,221.7,428.8,446.4,0,0,0,0,111,126,0,22.8,111,88.2,0.3,0,81.9,0,0,0,0,0,0,7.66,0,0,0,2,0,2,0.65,1.2,-1.8,1.1,0
429.126,14.75,100,48.2,14.76,23.7,22.4,1.2,22.4,214.09,192,0,1270,7,4,90,12.93,13.03,191.2,248.4,-0.14,357.9,4.69,77.83,230,4044.5,5076.3,19.41,4990,77,0,1.87,98,97.9,11.5,12,11.5,12,12,12,2.9,782,167,9.74,9.1,10.4,-12.8,-13.7,78.4,0.01,1.2,2.89,24.9,38.7,37.5,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.33,221.5,431.8,449.59,0,0,0,0,110.6,126,0,22.8,110.6,87.8,0.3,0,80.8,0,0,0,0,0,0,6.59,0,0,0,2,0,2,0.64,1.2,-1.7,1.21,0
429.206,14.75,100,48.2,14.74,23.6,22.4,1.3,22.4,215.89,192,0,1270,7,4,90,12.89,13.01,191.2,248,-0.14,362.9,4.69,77.64,230,4182,5076.3,19.35,5048,78,0,1.78,98,97.9,12,12,12,12,12,12,2.91,783,167,9.74,9.5,10.4,-12.3,-12.9,78,0.02,1.4,2.9,24.9,38.9,37.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.27,221.3,434.4,452.24,0,0,0,0,110.4,126,0,22.8,110.4,87.6,0.3,0,80.4,0,0,0,0,0,0,5.69,0,0,0,2,0,2,0.64,1.2,-1.5,1.33,0
429.286,14.75,100,48.2,14.76,23.6,22.4,1.4,22.4,217.87,192,0,1265,7,4,90,12.79,13,191.2,247.9,-0.14,364,4.69,79.41,230,4303.3,5076.3,19.32,5082,79,0,1.45,98,97.9,12,12,12,12,12,12,2.94,782,167,9.74,10.2,10.4,-12.1,-12.9,78,0.01,1.5,2.9,24.9,39.2,37.7,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.23,221.6,440,457.86,0,0,0,0,110.1,124.4,0,22.8,110.1,87.3,0.3,0,79.5,0,0,0,0,0,0,4.8,0,0,0,2,0,2,0.64,1.2,-1.3,1.42,0
429.369,14.75,100,48.2,14.74,23.1,22.4,1.5,22.4,219.85,192,0,1265,7,4,90,12.84,12.99,191.2,248.1,-0.14,368.1,4.6,77.29,230,4469.5,5076.3,19.44,5168,80,0,1.31,98,97.9,12,12,12,12,12,12,2.92,780,167,9.74,10.2,10.4,-11.8,-12.1,77.9,0.02,1.6,2.9,24.9,39.6,37.9,2,0,0,0,0,0,0,43,43,1.06,-0.01,0.17,221.5,443.5,461.55,0,0,0,0,109.8,119.8,0,22.8,109.8,87,0.3,0,78.9,0,0,0,0,0,0,3.61,0,0,0,2,0,2,0.64,1.2,-1.2,1.67,0
429.446,14.75,100,48.2,14.76,23.1,22.4,1.7,22.4,221.65,192,0,1265,7,4,90,12.77,12.97,191.2,248.6,-0.14,369.9,4.58,77.46,230,4598,5076.3,19.64,5210,80,0,0.93,98,97.9,12,12,12,12,12,12,2.91,774,167,9.74,10.2,10.4,-11.5,-11.3,78.1,0.02,1.8,2.9,24.9,40.2,38.1,2,0,0,0,0,0,0,43,43,1.06,0,0.14,220.8,449.4,467.82,0,0,0,0,109.1,117.1,0,22.8,109.1,86.3,0.3,0,77.3,0,0,0,0,0,0,3.01,0,0,0,2,0,2,0.64,1.2,-1,2,0
429.526,14.75,100,48.2,14.8,23,22.4,1.9,22.4,221.65,192,0,1261,7,4,90,12.78,12.96,191.2,248.8,-0.14,373,4.64,78.89,230,4713.2,5076.3,19.56,5231,81,0,0.73,98,97.9,12,12,12,12,12,12,2.91,771,167,9.74,10,10.4,-11.1,-11.3,78,0.01,1.9,2.9,24.9,40.3,38.1,2,0,0,0,0,0,0,43,43,1.06,0,0.08,220.2,450.7,469.16,0,0,0,0,108.6,111.6,0,22.8,108.6,85.8,0.3,0,76.2,0,0,0,0,0,0,1.64,0,0,0,2,0,2,0.64,1.2,-0.8,2.17,0
429.606,14.75,100,48.2,14.76,23,22.4,2,22.4,223.63,192,0,1261,7,4,91,12.81,12.96,191.2,248.4,-0.14,373.8,4.54,76.94,230,4891.3,5076.3,19.53,5290,82,0,0.61,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.9,770,167,9.74,11.2,10.8,-10.4,-10.5,78.5,0.01,2.1,2.9,25,40.7,38.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0.04,219.8,456.4,475.07,0,0,0,0,108.3,109.1,0,22.8,108.3,85.5,0.3,0,75.5,0,0,0,0,0,0,0.9,0,0,0,2,0,2,0.63,1.2,-0.6,2.4,0
429.686,14.75,100,48.2,14.76,22.7,22.2,2.2,22.4,225.43,194,0,1258,7,4,91,12.8,12.95,191.2,248.3,-0.14,376.8,4.55,79.23,230,5026.4,5076.3,19.47,5343,83,0,0.48,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.88,766,167,9.74,10.6,11.1,-10,-10.5,78.7,0.02,2.3,2.9,25,41.2,38.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,219,457.8,476.74,0,0,0,0,107.6,105.3,0,22.8,107.6,84.8,0.3,0,74.8,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.63,1.2,-0.5,2.66,0
429.766,14.75,100,48.2,14.76,22.7,22,2.3,22.4,227.05,194,0,1258,7,4,91,12.78,12.93,191.2,248.7,-0.14,379.6,4.63,79.06,230,5070.8,5076.3,19.21,5376,83,0,0.27,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.84,760,167,9.74,11.9,11.2,-9.5,-9.7,78.7,0.02,2.4,2.9,25,41.7,38.6,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,218.4,465.2,484.43,0,0,0,0,107,103.5,0,22.8,107,84.2,0.3,0,74.8,0,0,0,0,0,0,-0.35,0,0,0,2,0,2,0.63,1.2,-0.3,2.89,0
429.846,14.75,100,48.2,14.76,22.4,21.9,2.5,22.4,228.85,194,0,1258,7,4,91,12.77,12.93,191.2,249,-0.14,382.2,4.58,78,230,5109.1,5076.3,19.15,5416,84,0,0.05,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.82,755,167,9.74,11.5,11.2,-9.2,-8.9,78.9,0.02,2.6,2.9,25,41.9,38.8,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,217.2,468.6,488.07,0,0,0,0,106.4,102.6,0,22.8,106.4,83.6,0.3,0,74.6,0,0,0,0,0,0,-0.34,0,0,0,2,0,2,0.63,1.2,-0.2,3.07,0
429.926,14.75,100,48.2,14.76,22.3,21.8,2.6,22.4,228.85,194,0,1254,7,4,91,12.76,12.92,191.2,249.3,-0.14,381.3,4.5,77.29,230,5183.1,5076.3,18.94,5480,85,0,-0.05,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,2.86,746,167,9.74,10.5,11.2,-8.8,-8.9,79.1,0.01,2.7,2.9,25,42.2,38.9,2,0,0,0,0,0,0,43,43,1.06,0,-0.03,215.8,473.4,493.23,0,0,0,0,105.6,99.9,0,22.8,105.6,82.8,0.3,0,74.3,0,0,0,0,0,0,-0.6,0,0,0,2,0,2,0.62,1.2,0,3.24,0
430.006,14.75,100,48.2,14.74,22.3,21.7,2.7,22.4,230.47,194,0,1254,7,4,93,12.8,12.91,191.2,249.1,-0.14,381.9,4.46,75.87,230,5196.4,5076.3,18.94,5516,85,0,-0.03,98,97.9,12.5,13,12.5,13,12.5,13,2.84,742,167,9.74,11.6,11.2,-8.4,-8.1,78.8,0,2.7,2.9,24.9,42.4,39,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.03,215.4,475.7,495.66,0,0,0,0,105.3,99.3,0,22.8,105.3,82.5,0.3,0,74.8,0,0,0,0,0,0,-0.54,0,0,0,2,0,2,0.62,1.2,0.1,3.33,0
430.089,14.75,100,48.2,14.76,21.9,21.6,2.8,22.4,232.09,194,0,1252,7,4,93,12.79,12.9,191.2,248.7,-0.14,385.9,4.55,78,230,5199,5076.3,18.91,5544,86,0,-0.02,98,97.9,13,13,13,13,13,13,2.81,738,167,9.74,12.2,11.2,-8,-7.3,78.7,0.01,2.8,2.9,24.8,42.5,39.1,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.03,214.6,478.4,498.58,0,0,0,0,104.9,97.9,0,22.6,104.9,82.3,0.3,0,75.2,0,0,0,0,0,0,-0.63,0,0,0,2,0,2,0.61,1.2,0.3,3.41,0
