﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
873.362,14.7,100,52.7,13.44,21.9,21.6,2.8,22.4,158.83,207,0,1042,37,3,88,13.24,13.35,191.2,246.1,3.1,336.5,4.57,75.17,226,4245.8,5076.3,18.94,4961,60,0,0.8,98,98,12.5,12.5,12.5,12.5,12.5,12.5,2.83,738,172,9.74,2.4,10.4,-14.1,-14.5,79.8,0.01,2.9,2.88,25,41.2,37.7,2,0,0,0,0,0,0,43,43,1.06,0,0.24,209.6,424.5,450.14,0,0,0,0,105.7,121.6,0,22.9,105.7,82.8,0.3,0,74.2,0,0,0,0,0,0,4.79,0,0,-0.7,2,0,2,0.7,1.2,0.3,3.51,0
873.441,14.7,100,52.7,13.56,21.9,21.5,2.9,22.4,161.17,207,0,1042,37,3,88,13.21,13.32,191.2,245.6,3.1,343,4.46,72.87,226,4513.6,5076.3,18.38,5063,62,0,0.68,98,98,13,13,13,13,13,13,2.84,733,172,9.74,2.4,10.4,-12.8,-12.9,80.4,0.01,2.9,2.89,25,41.6,38,2,0,0,0,0,0,0,43,43,1.06,0,0.15,209.2,431,457,0,0,0,0,105.3,114.3,0,22.9,105.3,82.4,0.3,0,72.6,0,0,0,0,0,0,3.08,0,0,-0.7,2,0,2,0.7,1.2,0.4,3.68,0
873.521,14.7,100,52.7,13.68,21.9,21.5,2.9,22.4,163.51,207,0,1042,37,3,88,13.21,13.29,191.2,245.5,3.1,347.1,4.54,69.85,226,4784.5,5076.3,17.89,5117,63,0,0.71,98,98,13,13,13,13,13,13,2.85,729,172,9.74,3.3,10.4,-11.4,-12.1,80.9,0,2.9,2.89,25,41.8,38.1,2,0,0,0,0,0,0,43,43,1.06,0.01,0.06,209.3,435.6,461.77,0,0,0,0,105.2,107.7,0,22.9,105.2,82.3,0.3,0,71.4,0,0,0,0,0,0,1.3,0,0,-0.7,2,0,2,0.7,1.2,0.6,3.64,0
873.635,14.7,100,52.7,13.72,22.2,21.5,2.9,22.4,163.51,207,0,1042,37,3,88,13.28,13.28,191.2,245.8,3.1,351.5,4.39,76.06,226,4969.6,5076.3,17.65,5238,63,0,0.92,98,98,13,13,13,13,13,13,2.82,725,172,9.74,3.6,10.4,-10.8,-11.3,81.1,0.01,3,2.9,25,42.2,38.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0.02,208.9,444.1,470.81,0,0,0,0,105.1,105.1,0,22.9,105.1,82.2,0.3,0,71.7,0,0,0,0,0,0,0.5,0,0,-0.7,2,0,2,0.68,1.2,0.7,3.76,0
873.711,14.7,100,52.7,13.74,22,21.5,3,22.4,166.03,207,0,1042,37,3,88,13.19,13.25,191.2,246.4,3.1,358.3,4.57,75.17,226,5062.1,5076.3,17.39,5314,65,0,1.11,98,98,13,13,13,13,13,13,2.83,720,172,9.74,3.8,10.9,-9.9,-10.5,81.4,0,3,2.9,25,42.7,38.8,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,208.6,453.9,481.18,0,0,0,0,104.8,102.4,0,22.9,104.8,81.9,0.3,0,72.3,0,0,0,0,0,0,-0.22,0,0,-0.7,2,0,2,0.67,1.2,1,3.91,0
873.790,14.7,100,52.7,13.78,21.8,21.4,3,22.4,168.55,207,0,1044,37,3,88,13.19,13.23,191.2,246.9,3.1,364,4.52,76.06,226,5116.7,5076.3,17.12,5398,66,0,1.23,98,98,13,13,13,13,13,13,2.78,715,172,9.74,5,11.1,-9.3,-9.7,82.3,0.01,3.1,2.9,25,43.3,39.1,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,208.1,462.4,490.2,0,0,0,0,104.4,101.4,0,22.9,104.4,81.5,0.3,0,72.9,0,0,0,0,0,0,-0.28,0,0,-0.7,2,0,2,0.66,1.2,1.1,4.15,0
873.871,14.7,100,52.7,13.78,21.9,21.3,3.1,22.4,170.89,207,0,1044,37,3,88,13.13,13.21,191.2,247.3,3.1,366.9,4.43,75.17,226,5146.2,5076.3,16.36,5478,67,0,1.2,98,98,13,13,13,13,13,13,2.75,708,172,9.74,6.9,11.2,-8.8,-8.9,83.1,0.01,3.2,2.91,25,44,39.4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,207.7,470.2,498.46,0,0,0,0,104.1,100.6,0,22.9,104.1,81.2,0.3,0,73.8,0,0,0,0,0,0,-0.29,0,0,-0.7,2,0,2,0.65,1.2,1.3,4.59,0
873.950,14.7,100,52.7,13.8,21.7,21.2,3.2,22.4,173.59,207,0,1045,37,3,88,13.1,13.2,191.2,246.9,3.1,372.4,4.42,76.06,226,5154.9,5076.3,15.71,5563,68,0,1.19,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.76,708,172,9.74,8.6,11.2,-7.9,-8.1,83.6,-0.01,3.1,2.9,24.8,44.2,39.9,2,0,0,0,0,0,0,43,43,1.06,0,-0.02,207.8,475.5,503.87,0,0,0,0,104.1,99.2,0,22.9,104.1,81.2,0.3,0,74.9,0,0,0,0,0,0,-0.48,0,0,-0.7,2,0,2,0.64,1.2,1.5,4.24,0
874.031,14.7,100,52.7,13.82,21.6,21.2,3,22.4,176.11,207,0,1045,37,3,88,13.03,13.17,191.2,246.9,3.1,378.3,4.49,79.6,226,5115.5,5076.3,15.51,5620,69,0,1.04,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.81,705,172,9.74,9.2,11.2,-7,-7.3,83.5,-0.01,3,2.9,24.6,44.6,40.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,-0.02,207.4,480.5,509.02,0,0,0,0,104,98.7,0,22.9,104,81.1,0.3,0,75.8,0,0,0,0,0,0,-0.47,0,0,-0.7,2,0,2,0.63,1.2,1.6,3.96,0
874.110,14.7,100,52.7,13.8,21.4,21,3,22.4,176.11,207,0,1045,37,3,88,12.93,13.14,191.2,246.7,3.1,380.7,4.43,76.23,226,5112.6,5076.3,15.6,5716,70,0,0.65,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.77,702,172,9.74,9.3,11.2,-6.4,-6.5,83.6,0,3,2.9,24.5,45.5,41.6,2,0,0,0,0,0,0,43,43,1.06,-0.01,0,206.5,487.4,516.36,0,0,0,0,103.6,99.3,0,22.9,103.6,80.7,0.3,0,76.3,0,0,0,0,0,0,-0.16,0,0,-0.7,2,0,2,0.62,1.2,1.8,3.95,0
874.191,14.7,100,52.7,13.82,21.3,20.9,3,22.4,178.63,207,0,1047,37,3,88,12.88,13.11,191.2,246.5,3.1,384.3,4.43,76.58,226,5137.8,5076.3,15.54,5773,71,0,0.28,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.73,695,172,9.74,9,11.2,-5.9,-5.7,83.5,0.01,3,2.89,24.3,46,42,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.01,204.9,490.2,519.45,0,0,0,0,102.7,97.4,0,22.9,102.7,79.8,0.3,0,76.7,0,0,0,0,0,0,-0.35,0,0,-0.7,2,0,2,0.62,1.2,1.9,4.07,0
874.286,14.7,100,52.7,13.82,21.4,20.7,3,22.4,181.15,207,0,1047,37,3,90,12.84,13.08,191.2,246.3,3.1,385.1,4.38,78.35,226,5126.2,5076.3,15.28,5861,71,0,-0.11,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.8,687,172,9.74,9.3,11.2,-5.5,-4.9,84.7,0,3,2.89,24.3,47.1,43.1,2,0,0,0,0,0,0,43,43,1.06,-0.02,-0.01,203.7,498.5,528.29,0,0,0,0,102.2,97.1,0,22.9,102.2,79.3,0.3,0,77,0,0,0,0,0,0,-0.2,0,0,-0.7,2,0,2,0.61,1.2,2.1,4.04,0
874.372,14.7,100,52.7,13.82,21.3,20.6,3,22.4,183.67,207,0,1051,37,3,90,12.84,13.04,191.2,246.3,3.1,387.9,4.49,75.7,226,5095.2,5076.3,14.95,5934,73,0,-0.34,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.77,676,172,9.74,7.4,11.2,-4.1,-4.1,85.1,0.01,3,2.88,24.1,48.2,44.2,2,0,0,0,0,0,0,43,43,1.06,-0.03,0,201.6,506.3,536.8,0,0,0,0,101.2,95.8,0,22.9,101.2,78.3,0.3,0,77.4,0,0,0,0,0,0,-0.17,0,0,-0.7,2,0,2,0.61,1.2,2.3,4.04,0
874.450,14.7,100,52.7,13.82,21,20.4,3,22.4,186.37,207,0,1051,37,3,90,12.79,13.01,191.2,246.4,3.1,388.9,4.47,74.1,226,5088.2,5076.3,14.31,6000,73,0,-0.62,98,97.9,13.5,13.5,14,14,14,14,2.75,664,172,9.74,7.9,11.2,-3.9,-3.3,86.4,0,3,2.87,23.9,49,44.9,2,0,0,0,0,0,0,43,43,1.06,-0.03,0,200.1,511.7,542.54,0,0,0,0,100.6,95.1,0,22.9,100.6,77.7,0.3,0,77.7,0,0,0,0,0,0,-0.11,0,0,-0.7,2,0,2,0.61,1.2,2.5,4.09,0
874.531,14.7,100,52.7,13.82,21.1,20.3,2.9,22.4,189.25,207,0,1051,37,3,90,12.79,12.97,191.2,246.4,3.1,391.7,4.47,76.94,226,5094.6,5076.3,13.63,6078,75,0,-0.81,98,97.9,14,14,14,14,14,14,2.75,656,172,9.74,7.7,11.2,-3.3,-2.5,86.7,-0.01,2.9,2.86,23.8,49.4,45.7,2,0,0,0,0,0,0,43,43,1.06,-0.03,0,199.6,517.4,548.65,0,0,0,0,100.2,94.5,0,22.9,100.2,77.3,0.3,0,78.1,0,0,0,0,0,0,-0.08,0,0,-0.7,2,0,2,0.6,1.2,2.6,3.65,0
874.646,14.7,100,52.7,13.82,20.9,20.3,2.9,22.4,189.25,207,0,1054,37,3,90,12.75,12.96,191.2,246.6,3.1,393.1,4.33,76.06,226,5095.5,5076.3,13.02,6146,75,0,-1.12,98,97.9,14,14,14,14,14,14,2.76,650,172,9.74,7.5,11.2,-3.2,-2.5,88.2,0,2.9,2.85,23.6,49.4,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,198.3,523.2,554.83,0,0,0,0,99.5,93,0,22.9,99.5,76.6,0.3,0,78.5,0,0,0,0,0,0,-0.25,0,0,-0.7,2,0,2,0.58,1.2,2.8,3.55,0
874.731,14.7,100,52.7,13.82,20.7,20.3,2.7,22.4,194.65,207,0,1054,37,3,90,12.73,12.94,191.2,247.5,3.1,398.5,4.34,76.06,226,5089.7,5076.3,11.38,6220,76,0,-1.53,98,98,14,14,14,14,14,14,2.7,636,172,9.74,8.5,11.2,-2.6,-2.5,89.6,-0.03,2.6,2.84,23.5,49.1,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,197.8,532.5,564.91,0,0,0,0,98.9,92.2,0,22.9,98.9,76,0.3,0,78.8,0,0,0,0,0,0,-0.22,0,0,-0.7,2,0,2,0.56,1.2,3,3.19,0
874.812,14.7,100,52.7,13.82,20.9,20.3,2.6,22.4,194.65,207,0,1058,37,3,90,12.67,12.92,191.2,247.7,3.1,400,4.31,78.52,226,5115.2,5076.3,10.61,6312,77,0,-1.91,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.73,633,172,9.74,8.5,11.2,-2.6,-2.5,91.2,-0.02,2.4,2.83,23.3,48.8,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,196.7,538.1,568.84,0,0,0,0,98.4,91.3,0,22.9,98.4,75.5,0.3,0,79.7,0,0,0,0,0,0,-0.25,0,0,-0.7,2,0,2,0.55,1.2,3.2,2.93,0
874.891,14.7,100,52.7,13.82,20.6,20.3,2.4,22.4,197.35,207,0,1058,37,3,90,12.68,12.91,191.2,248.4,3.1,403,4.37,81.37,226,5086.8,5076.3,9.56,6338,78,0,-2.15,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.77,622,172,9.74,8.6,11.2,-2.4,-2.5,93,-0.02,2.3,2.82,23.2,48.6,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.05,-0.01,196.2,545.8,568.84,0,0,0,0,98.1,90.9,0,22.9,98.1,75.2,0.3,0,79.8,0,0,0,0,0,0,-0.22,0,0,-0.7,2,0,2,0.53,1.2,3.3,2.69,0
874.971,14.7,100,52.7,13.86,21.2,20.5,2.1,22.4,200.05,207,0,1063,37,3,90,12.65,12.9,191.2,249.1,3.1,407.1,4.34,74.98,226,5103.3,5076.3,8.39,6412,79,0,-2.53,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.71,616,172,9.74,10.1,11.2,-2.3,-2.5,93.8,-0.06,1.9,2.81,23.1,48.1,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,196.7,552.6,568.84,0,0,0,0,97.8,90.9,0,22.9,97.8,74.9,0.3,0,80.4,0,0,0,0,0,0,-0.03,0,0,-0.6,2,0,2,0.52,1.2,3.5,2.2,0
875.051,14.7,100,52.7,13.82,21.2,20.7,1.8,22.4,202.75,207,0,1063,37,3,91,12.64,12.88,191.2,250,3.1,409.9,4.36,77.12,226,5099.8,5076.3,7.36,6462,80,0,-2.9,98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,2.72,612,172,9.74,9.4,11.2,-2.9,-2.5,95.2,-0.04,1.6,2.8,23,47.6,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,196.4,554.4,568.84,0,0,0,0,97.5,90.6,0,22.9,97.5,74.6,0.29,0,80.9,0,0,0,0,0,0,0.07,0,0,-0.6,2,2048,2,0.51,1.2,3.7,1.76,0
875.131,14.7,100,52.7,13.86,21.1,20.9,1.5,22.4,205.63,207,0,1063,37,3,91,12.58,12.87,191.2,244.1,3.11,413.3,4.42,76.58,226,5081,5076.3,6.86,6516,80,2048,-3.44,98,97.9,15,14.8,14.8,15,15,15,2.73,609,172,9.74,10.5,11.2,-2.5,-2.5,92.7,-0.04,1.4,2.79,22.9,47.3,45.9,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,195.8,539.8,568.84,0,0,0,0,97,90.3,0,22.9,97,74.1,0.29,0,81.1,0,0,0,0,0,0,0.12,0,0,-0.6,2,2048,2,0.52,1.2,3.9,1.46,0
875.212,14.7,100,52.7,13.88,21.5,20.9,1.3,22.4,205.63,207,0,1071,37,3,91,12.58,12.86,191.2,236.4,3.11,414.8,4.37,77.83,226,5091.1,5076.3,9.29,6582,81,2048,-3.87,98,97.9,15,15,15,15,15,15,2.73,607,172,9.73,10.4,11.2,-2.4,-2.5,89.7,0.01,1.3,2.79,22.7,47.3,45.9,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,193.2,526.6,556.2,0,0,0,0,96.1,89.5,0,22.9,96.1,73.2,0.29,0,81,0,0,0,0,0,0,0.12,0,0,-0.6,2,2048,2,0.54,1.2,4,1.45,0
875.291,14.7,100,52.7,13.88,20.8,20.6,1.5,22.4,208.15,207,0,1071,37,4,91,12.61,12.84,191.2,235.4,3.11,411.4,4.36,78.18,226,5076.6,5076.3,11.2,6666,81,2048,-4.22,98,97.9,15,15,14.9,15,15,15,2.77,596,172,9.73,10.3,11.2,-2.7,-2.5,92.9,0.03,1.7,2.78,22.6,48,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,190.1,556,568.84,0,0,0,0,94.5,87.5,0,22.9,94.5,71.6,0.29,0,79.9,0,0,0,0,0,0,-0.06,0,0,-0.6,2,2048,2,0.52,1.2,4.2,1.89,0
875.371,14.7,100,52.7,13.86,21.3,20.3,1.7,22.4,210.85,207,0,1078,37,4,93,12.7,12.83,189.8,245.4,3.11,407.8,4.19,76.75,226,5084.5,5076.3,8.09,6680,82,2048,-4.28,98,98,14.9,14.9,15,15,14.9,15,2.77,583,172,9.73,11.6,11.2,-2.5,-2.5,98.5,-0.04,1.5,2.77,22.7,47.5,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,192.1,566.6,568.84,0,0,0,0,94.7,87.6,0,22.8,94.7,71.9,0.29,0,79.4,0,0,0,0,0,0,-0.07,0,0,-0.6,2,0,2,0.5,1.2,4.4,1.64,0
875.451,14.7,100,52.7,13.86,21.6,20.9,1.3,22.4,213.73,207,0,1078,37,4,93,12.65,12.83,191.2,249,3.11,412.6,4.37,75.52,226,5078.9,5076.3,6.95,6510,83,0,-4.49,98,97.9,15,15,15,15,15,15,2.76,594,172,9.73,11.4,11.2,-2.5,-2.5,97.7,0,1.4,2.77,23.6,47.3,45.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,205.3,534.1,565.42,0,0,0,0,98.4,91.4,0,22.8,98.4,75.6,0.3,0,77.5,0,0,0,0,0,0,0,0,0,-0.6,2,0,2,0.53,1.2,0,1.47,0
875.531,14.7,100,52.7,13.88,22.9,22,1.6,22.4,216.61,207,0,1078,37,4,93,12.75,12.84,191.2,247.2,3.11,399.6,4.6,75.35,226,5074.3,5076.3,14.51,5732,84,0,-4.54,98,98,13.5,13.5,13.5,13.5,13.5,13.5,2.91,692,172,9.73,10.2,11.2,-3.1,-2.8,78.6,0.01,1.6,2.79,24.9,40.7,39,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,220.8,466.6,491.52,0,0,0,0,104.2,97.1,0,22.8,104.2,81.4,0.3,0,73.5,0,0,0,0,0,0,-0.04,0,0,-0.6,2,0,2,0.58,1.2,0,1.67,0
875.633,14.7,100,52.7,13.88,23.8,22.4,1.3,22.4,216.61,207,0,1085,37,4,93,13.12,13,191.2,246.8,3.11,390,4.68,77.12,226,5028.5,5076.3,21.79,5412,85,0,-3.79,98,98,13,13,13,10,13,13,2.97,772,172,9.73,9.3,11.2,-4.5,-7,76.4,-0.06,1.2,2.82,24.8,40.4,39.3,2,0,0,0,-3,0,0,44,44,1.08,-0.05,0.01,221.7,472.6,497.61,0,0,0,0,105.9,100,0,22.8,105.9,83.1,0.3,0,76.8,0,0,0,0,0,0,0.31,0,0,-0.6,2,0,2,0.6,1.2,0,1.25,0
875.721,14.7,100,52.7,13.9,22.7,22.3,1.9,22.4,222.73,207,0,1085,37,4,93,13.07,13.18,191.2,247.7,3.11,388.3,4.66,81.71,226,4986.7,5076.3,20.79,5523,86,0,-3.63,98,98,13.5,13.5,13.5,10.5,13.5,13.5,2.89,758,172,9.73,11.4,11.2,-7.1,-7.8,78.6,0.09,2.2,2.84,24.8,42.6,39.4,2,0,0,0,-3,0,0,44,44,1.08,-0.04,0,215.2,474.5,500.63,0,0,0,0,103.4,97.7,0,22.8,103.4,80.6,0.3,0,74.4,0,0,0,0,0,0,0.18,0,0,-0.6,2,0,2,0.61,1.2,0,2.58,0
875.801,14.7,100,52.7,13.9,22.3,21.7,2.4,22.4,222.73,207,0,1092,37,4,93,13.11,13.17,191.2,247.9,3.11,384.5,4.56,78.89,226,5035.1,5076.3,19.5,5605,86,0,-3.48,98,98,13.5,13.5,13.5,10.5,13.5,13.5,2.87,734,172,9.73,12.7,11.2,-8.4,-7.3,80.1,0.05,2.6,2.86,24.8,43.6,40,2,0,0,0,-3,0,0,44,44,1.08,-0.04,0,212,478.2,504.83,0,0,0,0,102.4,96.9,0,22.8,102.4,79.6,0.3,0,73.9,0,0,0,0,0,0,0.15,0,0,-0.6,2,0,2,0.62,1.2,0,3.18,0
875.881,14.7,100,52.7,13.88,22,21.4,2.7,22.4,225.79,207,0,1092,37,4,93,13.1,13.15,191.2,247.9,3.11,382.2,4.46,79.23,226,5089.1,5076.3,18.44,5636,87,0,-3.28,98,98,13.5,13.5,13.5,10.5,13.5,13.5,2.83,719,172,9.73,11.5,11.2,-8.9,-7.3,80.5,0.01,2.8,2.86,24.7,43.9,40.6,2,0,0,0,-3,0,0,44,44,1.08,-0.04,0,209.8,482.3,509.45,0,0,0,0,101.9,96.1,0,22.8,101.9,79.1,0.3,0,73.9,0,0,0,0,0,0,0.03,0,0,-0.6,2,0,2,0.62,1.2,0.2,3.38,0
875.962,14.7,100,52.7,13.94,21.7,21.2,2.8,22.4,228.85,207,0,1101,37,4,95,13.09,13.14,191.2,247.7,3.11,381.9,4.47,79.94,226,5079.2,5076.3,18.09,5665,88,0,-3.07,98,98,13.5,13.5,13.5,10.5,13.5,13.5,2.74,707,172,9.73,9.5,11.2,-8.2,-6.5,80.6,0.02,2.9,2.87,24.6,44.3,40.6,2,0,0,0,-2.7,0,0,44,44,1.08,-0.04,-0.01,207.7,482.8,510.21,0,0,0,0,101.1,94.6,0,22.8,101.1,78.3,0.3,0,73.6,0,0,0,0,0,0,-0.2,0,0,-0.6,2,0,2,0.61,1.2,0.4,3.6,0
876.041,14.7,100,52.7,13.88,21.6,21.1,2.9,22.4,231.73,207,0,1101,37,4,95,13.11,13.12,191.2,247.6,3.11,382.2,4.54,80.83,226,5082.1,5076.3,17.83,5706,88,0,-2.69,98,98,13.5,13.5,13.5,10.8,13.5,13.5,2.81,700,172,9.73,12.5,11.2,-7.3,-5.7,81.4,0,2.9,2.87,24.5,44.8,41.2,2,0,0,0,-2.7,0,0,44,44,1.08,-0.04,0,207.4,487.2,514.78,0,0,0,0,101.3,95.1,0,22.8,101.3,78.5,0.3,0,74.4,0,0,0,0,0,0,-0.03,0,0,-0.6,2,0,2,0.61,1.2,0.5,3.52,0
876.121,14.7,100,52.7,13.88,21.7,21,2.9,22.4,234.61,207,0,1101,37,4,95,13.05,13.1,191.2,247.5,3.11,383,4.34,77.64,226,5093.7,5076.3,17.59,5762,89,0,-2.53,98,98.1,13.5,13.5,13.5,10.8,13.5,13.5,2.77,696,172,9.73,12.5,11.2,-6.3,-5.7,81.4,0,2.9,2.87,24.4,45.5,41.9,2,0,0,0,-2.7,0,0,44,44,1.08,-0.04,0,206.1,491.8,519.82,0,0,0,0,101.1,94.8,0,22.8,101.1,78.3,0.3,0,75.2,0,0,0,0,0,0,-0.07,0,0,-0.6,2,0,2,0.61,1.2,0.7,3.57,0
876.201,14.7,100,52.7,13.9,21.3,20.9,2.9,22.4,234.61,207,0,1110,37,4,97,12.99,13.08,191.2,247.1,3.1,384.2,4.43,78.52,226,5049.4,5076.3,17.42,5815,90,0,-2.44,98,98,13.5,13.5,13.5,10.8,13.5,13.5,2.79,691,172,9.73,10.7,11.2,-5.9,-4.9,82,0,2.9,2.87,24.4,46,42.4,2,0,0,0,-2.7,0,0,44,44,1.08,-0.04,0,205,495.3,523.52,0,0,0,0,100.7,94.8,0,22.8,100.7,77.9,0.3,0,75.2,0,0,0,0,0,0,0.13,0,0,-0.6,2,0,2,0.6,1.2,0.8,3.6,0
876.293,14.7,100,52.7,13.9,21.3,20.8,2.9,22.4,237.13,205,0,1110,37,4,97,12.95,13.06,191.2,246.9,3.1,385.4,4.44,79.06,226,5060.7,5076.3,17.21,5826,91,0,-2.5,98,98,13.5,13.5,13.5,10.8,13.5,13.5,2.76,683,172,9.73,11.6,11.2,-4.8,-4.9,81.9,-0.01,2.9,2.87,24.2,46.3,42.7,2,0,0,0,-2.7,0,0,44,44,1.08,-0.04,0,203.8,498,526.49,0,0,0,0,100.5,94.3,0,22.8,100.5,77.7,0.3,0,75.8,0,0,0,0,0,0,-0.07,0,0,-0.6,2,0,2,0.6,1.2,1,3.52,0
876.371,14.7,100,52.7,13.94,21.2,20.7,2.9,22.4,239.65,205,0,1119,37,4,97,12.92,13.04,191.2,246.9,3.1,385.4,4.5,81.19,226,5074.6,5076.3,16.98,5880,91,0,-2.4,98,98,13.5,13.5,13.5,10.8,10.5,13.5,2.78,672,172,9.73,11.2,11.2,-4.7,-4.1,82.6,0,2.9,2.87,24.2,46.8,43.1,2,0,0,0,-2.3,-3,0,44,44,1.08,-0.04,0,202.8,500.3,529.01,0,0,0,0,99.9,93.6,0,22.8,99.9,77.1,0.3,0,75.3,0,0,0,0,0,0,-0.05,0,0,-0.6,2,0,2,0.6,1.2,1.2,3.7,0
876.451,14.7,100,52.7,13.94,21.2,20.7,2.9,22.4,241.99,205,0,1119,37,4,99,12.97,13.02,191.2,247.5,3.1,386.8,4.37,78.71,226,5087.1,5076.3,16.62,5927,92,0,-2.31,98,98,13.5,13.5,13.5,11.2,10.5,13.5,2.74,667,172,9.73,10.3,11.2,-4.5,-4.1,82.9,0,2.9,2.87,24,47.3,43.7,2,0,0,0,-2.3,-3,0,44,44,1.08,-0.04,-0.01,201.6,505.1,534.18,0,0,0,0,99.8,93,0,22.8,99.8,77,0.3,0,76,0,0,0,0,0,0,-0.2,0,0,-0.6,2,0,2,0.59,1.2,1.3,3.54,0
876.531,14.7,100,52.7,13.9,21.1,20.6,2.8,22.4,244.15,203,0,1119,37,4,99,12.92,13.01,191.2,247.5,3.08,387.7,4.33,77.83,226,5103.9,5076.3,16.18,5962,93,0,-2.27,98,98,13.5,13.5,13.5,11.2,10.5,13.5,2.71,662,172,9.73,10.6,11.2,-3.6,-3.3,83.5,0,2.8,2.86,24,47.5,44,2,0,0,0,-2.3,-3,0,44,44,1.08,-0.04,0,201.1,507.4,536.65,0,0,0,0,99.7,92.9,0,22.8,99.7,76.9,0.3,0,76.4,0,0,0,0,0,0,-0.14,0,0,-0.6,2,0,2,0.58,1.2,1.5,3.46,0
