Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 93_98AT_ALP
71.15900000000001,14.58,0,47.3,14,0.4,-0.8,-0.4,0,150.37,234,1,916,99,26.18,18.96,11.2,11.5,0.23,4.6,1.81,41.35,1498.5,1580,-3.02,1244,0.01,5.2,5.4,-22,-22.5,-22.5,-22.5,-22,-22.5,-44,-0.2,0,-0.5,0,100,0,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.5,0,4.9,4.92,0.5600000000000001,0,0,0.83,0,0,-0.2,0
71.279,14.58,0,47.3,14.1,0.4,-0.8,-0.4,0,150.37,234,1,914,99,29.3,20.46,11.2,11.5,0.23,4.6,1.81,40.29,1500.3,1580,-3.14,1236,0.01,5.1,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,-0.1,0,-0.4,0,100,0,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.3,0,5,4.93,0.5600000000000001,0,0,0.82,0,0,-0.19,0
71.40000000000001,14.58,0,47.3,14.18,0.3,-0.7,-0.4,0,150.55,234,1,914,99,33.52,22.6,10.5,11.5,0.23,4.7,1.81,42.06,1509.3,1636.6,-3.08,1310,0.01,5.4,5.3,-21.5,-22,-22,-22,-21.5,-22,-44,0,0,-0.1,0,100,0,0,-0.4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0.14,0,11.3,0,5.4,5.16,0.95,0,0,0.75,0,0,-0.17,0
71.529,14.58,0,47.3,14.5,0.4,-0.8,-0.3,0,150.55,234,1,912,99,38.23,24.82,10.5,11.5,0.2,5.1,1.81,42.95,1771.5,1869.5,-2.99,1444,0.01,6.1,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,0.1,0,-0.2,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.04,0,11,0,5.9,5.61,0.45,0,0,0.6899999999999999,0,0,-0.16,0
71.63,14.58,0,47.3,14.72,0.4,-0.7,-0.3,0,150.55,234,1,912,99,42.04,28.09,10.5,11.6,0.17,5.4,1.81,42.41,1877.7,1979.2,-3.05,1514,0.01,6.4,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,0,0,-0.2,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.1,0,11.3,0,6,5.95,0.78,0,0,0.68,0,0,-0.15,0
71.729,14.58,0,47.3,14.94,0.3,-0.7,-0.3,0,150.55,234,1,912,99,47.26,31.05,10.5,11.6,0.16,5.5,1.81,41.35,1878,1998.9,-2.99,1536,0.01,6.5,6.4,-19,-19,-19,-19,-19,-19.5,-44,-0.4,0,-0.5,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.2,0,6.2,6.11,0.87,0,0,0.66,0,0,-0.15,0
71.87,14.58,0,47.3,14.84,0.3,-0.7,-0.3,0,150.55,234,1,912,99,53.23,34.44,11.2,11.6,0.15,5.7,1.81,40.81,1877.7,2009.1,-3.05,1553,0.01,6.6,6.4,-19,-19,-19,-19,-19,-19,-43,0,0,-0.1,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.13,0,11.5,0,6.2,6.21,0.91,0,0,0.66,0,0,-0.14,0
71.96899999999999,14.58,0,47.3,14.94,0.3,-0.8,-0.3,0,150.73,234,1,912,99,60.03,39.71,11.2,11.6,0.16,5.7,1.81,40.29,1878.5,2010.5,-3.08,1530,0.01,6.5,6.5,-19,-19,-19,-19,-19,-19,-42,0,0.4,-0.2,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.13,0,11.6,0,6.1,6.16,0.91,0,0,0.67,0,0,-0.14,0
72.17,14.58,0,47.3,14.94,0.3,-0.8,-0.3,0,150.73,234,1,910,99,67.65000000000001,44.11,11.2,11.6,0.17,5.6,1.81,40.99,1879.1,2010.5,-3.14,1519,0.01,6.5,6.4,-19,-19.5,-19.5,-19.5,-19.5,-19.5,-42,0.2,0.8,0.2,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.13,0,11.6,0,6,6.07,0.9,0,0,0.68,0,0,-0.13,0
72.279,14.58,0,47.3,14.96,0.3,-0.8,-0.3,0,150.73,234,1,910,99,82.48,52.63,11.2,11.6,0.18,5.6,1.81,41.18,1879.1,2010.5,-3.14,1495,0.01,6.4,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,-0.2,0.8,-0.3,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.13,0,11.6,0,5.9,6.02,0.9,0,0,0.6899999999999999,0,0,-0.13,0
72.38,14.58,0,47.3,14.94,0.3,-0.8,-0.3,0,150.73,234,1,910,99,88.67,57.18,11.2,11.6,0.18,5.6,1.81,40.64,1879.4,2010.5,-3.2,1480,0.01,6.4,6.4,-20,-20,-20,-19.5,-20,-20,-42,0,0.8,-0.1,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.13,0,11.6,0,5.9,5.95,0.9,0,0,0.7,0,0,-0.12,0
72.52,14.58,0,47.3,14.96,0.3,-0.8,-0.3,0,151.09,234,1,910,99,98.06,63.92,11.2,11.6,0.19,5.4,1.82,41.18,1880.3,2010.5,-3.2,1464,0.01,6.4,6.4,-20,-20,-20,-20,-20,-20,-42,0.1,0.8,0,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.7,0,5.8,5.89,0.89,0,0,0.71,0,0,-0.12,0
72.642,14.58,0,47.3,14.98,0.3,-0.8,-0.3,0,151.09,234,1,910,99,106,68.97,11.2,11.6,0.19,5.4,1.81,40.47,1881.1,2010.5,-3.23,1450,0.01,6.4,6.4,-20,-20,-20,-20,-20,-20,-42,0.1,0.8,0,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.5,0,5.7,5.83,0.9,0,0,0.71,0,0,-0.11,0
72.76900000000001,14.58,0,47.3,14.96,0.3,-0.8,-0.3,0,151.09,234,1,910,99,114.9,75.64,11.2,11.6,0.2,5.4,1.81,40.99,1882,2010.5,-3.14,1433,0.01,6.3,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,0,0.8,-0.2,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.6,0,5.7,5.75,0.88,0,0,0.73,0,0,-0.1,0
72.879,14.58,0,47.3,14.96,0.3,-0.8,-0.3,0,151.09,234,1,909,99,120.66,82.03,11.2,11.5,0.2,5.3,1.82,40.1,1882,2010.5,-3.2,1419,0.01,6.3,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,0,0.8,-0.1,0,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.5,0,5.6,5.69,0.89,0,0,0.73,0,0,-0.1,0
72.979,14.58,0,47.3,14.96,0.3,-0.7,-0.3,0,151.09,234,1,909,99,130.89,88.03,11.2,11.5,0.21,5.3,1.81,40.64,1882.6,2010.5,-3.2,1405,0.01,6.3,6.4,-20.5,-21,-20.5,-21,-20.5,-21,-42,-0.2,0.8,-0.2,-4.5,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.7,0,5.6,5.65,0.88,0,0,0.74,0,0,-0.09,0
73.15600000000001,14.58,0,47.3,14.96,0.3,-0.7,-0.3,0,151.09,234,1,909,99,136.22,94.08,11.2,11.5,0.21,5.2,1.81,40.81,1882.9,2010.5,-3.11,1392,0.01,6.2,6.3,-21,-21,-21,-21,-21,-21,-42,0.2,0.8,-8,-6.4,100,0,0,-0.3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.7,0,5.5,5.58,0.88,0,0,0.75,0,0,-0.09,0
73.261,14.58,0,47.3,14.96,0.3,-0.7,-0.3,0,151.27,234,1,909,99,151.28,103.63,11.2,11.5,0.22,5.1,1.81,40.81,1883.2,2010.5,-3.11,1374,0.01,6.2,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,0,0.8,-8.199999999999999,-6.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.6,0,5.5,5.52,0.87,0,0,0.75,0,0,-0.09,0
73.369,14.58,0,47.3,14.96,0.3,-0.7,-0.2,0,151.27,234,1,909,99,161.86,109.27,11.2,11.5,0.22,5.1,1.81,40.1,1883.8,2010.5,-3.08,1364,0.01,6.1,6.3,-21,-21,-20.5,-21,-21,-21,-42,0,0.8,-8.5,-6.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.6,0,5.4,5.47,0.87,0,0,0.76,0,0,-0.09,0
73.48399999999999,14.58,0,47.3,15.02,0.3,-0.7,-0.2,0,151.27,234,1,909,99,172.52,115.79,11.2,11.5,0.22,5.1,1.82,40.1,1884.9,2010.5,-3.05,1350,0.01,6.1,6.3,-21,-21,-21,-21,-21,-21,-42,-0.2,0.8,-7.4,-6.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.6,0,5.3,5.43,0.86,0,0,0.77,0,0,-0.08,0
73.678,14.58,0,47.3,14.98,0.2,-0.7,-0.2,0,151.09,234,1,909,99,178.67,121.88,11.2,11.5,0.22,5,1.82,40.47,1884.9,2010.5,-3.05,1336,0.01,6,6.1,-21,-21,-21,-21,-21,-21,-42,0,1.4,-7.3,-6.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.6,0,5.3,5.37,0.87,0,0,0.78,0,0,-0.08,0
73.92100000000001,14.58,0,47.3,14.9,0.2,-0.8,-0.2,0,151.27,234,1,909,99,196.12,132.04,11.2,11.5,0.23,4.8,1.82,40.64,1886.1,2010.5,-3.11,1312,0.01,6,5.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,0.5,1.6,-7.6,-6.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.12,0,11.5,0,5.2,5.27,0.86,0,0,0.8,0,0,-0.07000000000000001,0
74.059,14.58,0,47.3,14.88,0.2,-0.8,-0.2,0,151.27,234,1,907,99,212.76,145.43,11.2,11.5,0.23,4.7,1.81,40.47,1886.4,2010.5,-3.14,1270,0.01,5.8,5.8,-22,-22,-22,-22,-22,-22,-42,-0.1,1.6,-5.8,-5.9,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.6,0,5,5.1,0.85,0,0,0.83,0,0,-0.06,0
74.26000000000001,14.58,0,47.3,14.94,0.2,-0.8,-0.2,0,151.27,234,1,907,99,221.36,150.53,11.2,11.5,0.23,4.6,1.81,40.29,1887.2,2010.5,-3.14,1252,0.01,5.7,5.7,-22,-22.5,-22,-22.5,-22,-22,-42,0.9,1.6,-5.9,-5.8,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.5,0,4.9,4.97,0.84,0,0,0.85,0,0,-0.06,0
74.361,14.58,0,47.3,14.96,0.2,-0.8,-0.2,0,151.45,234,1,907,99,233.37,159.29,11.2,11.5,0.23,4.6,1.82,39.75,1888.1,2010.5,-3.05,1224,0.01,5.6,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,1.4,1.6,-5.8,-5.7,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.6,0,4.8,4.92,0.84,0,0,0.85,0,0,-0.05,0
74.48,14.57,0,47.3,14.9,0.2,-0.8,-0.2,0,151.45,234,1,907,99,234.28,163.62,11.2,11.5,0.23,4.6,1.82,38.7,1888.1,2010.5,-3.05,1225,0.01,5.6,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,0.5,1.6,-6.7,-5.7,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.4,0,4.9,4.92,0.84,0,0,0.83,0,0,-0.05,0
74.664,14.57,0,47.3,14.88,0.2,-0.8,-0.2,0,151.45,234,1,907,99,233.37,169.61,10.5,11.5,0.23,4.8,1.81,43.12,1889,2010.5,-3.08,1320,0.01,5.9,5.8,-22,-22,-21.5,-22,-22,-21.5,-44,0.7,1.6,-7.7,-5.9,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.2,0,5.3,5.15,0.84,0,0,0.78,0,0,-0.05,0
74.79900000000001,14.57,0,47.3,14.98,0.2,-0.8,-0.2,0,151.45,234,1,907,99,234.28,177.61,10.5,11.6,0.19,5.2,1.82,41.7,1889.6,2010.5,-3.17,1460,0.01,6.6,6.4,-20.5,-20,-20,-20.5,-20.5,-20,-44,-0.9,0.8,-6.9,-7.2,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.1,0,5.9,5.77,0.83,0,0,0.7,0,0,-0.05,0
74.953,14.57,0,47.3,14.94,0.2,-0.8,-0.2,0,151.45,234,1,907,99,234.28,183.01,10.5,11.6,0.17,5.4,1.81,41.18,1890.7,2010.5,-3.05,1507,0.01,6.8,6.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-43,-0.2,0.8,-8.199999999999999,-7.3,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.4,0,5.9,6.01,0.82,0,0,0.7,0,0,-0.04,0
75.09099999999999,14.57,0,47.3,14.96,0.2,-0.8,-0.2,0,151.45,232,1,907,99,234.28,189.94,11.2,11.6,0.19,5.4,1.81,40.47,1891,2010.5,-3.08,1461,0.01,6.7,6.7,-20,-20,-20,-20,-20,-20,-42,-0.2,0.8,-8.1,-7.3,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.11,0,11.6,0,5.8,5.93,0.83,0,0,0.71,0,0,-0.05,0
75.399,14.57,0,47.3,14.9,0.2,-0.8,-0.2,0,151.45,232,1,907,99,234.28,196.12,10.5,11.6,0.17,5.4,1.81,41.7,1891,2010.5,-3.14,1522,0.01,6.8,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,0.2,0.8,-7.1,-7.7,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.14,0,11.4,0,6.5,6.48,0.96,0,0,0.63,0,0,-0.05,0
75.536,14.57,0,47.3,14.94,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,206.2,11.2,11.7,0.14,5.9,1.81,42.06,1958.3,2039.8,-3.05,1647,0.01,7.4,7.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,0.2,0.8,-9.300000000000001,-8.9,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.4,0,6.7,6.7,0.55,0,0,0.62,0,0,-0.05,0
75.65000000000001,14.57,0,47.3,14.88,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,210.53,11.2,11.8,0.14,6.1,1.82,41.35,1966.4,2050.5,-3.11,1658,0.01,7.5,7.6,-18,-18,-18,-18,-18,-18,-42,0.1,0.8,-9,-8.9,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.6,0,6.6,6.78,0.59,0,0,0.62,0,0,-0.05,0
75.78400000000001,14.57,0,47.3,14.96,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,214.27,11.2,11.7,0.14,6.2,1.81,40.99,1965.8,2050.5,-3.08,1608,0.01,7.3,7.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,-0.1,0.8,-8.300000000000001,-8.9,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.9,0,6.4,6.63,0.58,0,0,0.64,0,0,-0.05,0
75.90000000000001,14.57,0,47.3,14.94,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,217.37,11.2,11.7,0.15,6.1,1.82,41.18,1965.6,2050.5,-3.17,1581,0.01,7.2,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,0.1,0.8,-8,-8.4,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.7,0,6.3,6.5,0.58,0,0,0.66,0,0,-0.05,0
76.024,14.57,0,47.3,14.9,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,219.75,11.2,11.6,0.15,5.9,1.81,40.81,1966.7,2050.5,-2.96,1550,0.01,7,7.1,-18.5,-18.5,-19,-18.5,-19,-19,-42,-0.2,0.8,-8.9,-8.199999999999999,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.6,0,6.1,6.37,0.58,0,0,0.68,0,0,-0.05,0
76.169,14.57,0,47.3,14.94,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,221.36,11.2,11.6,0.17,5.6,1.81,40.29,1965.8,2050.5,-3.08,1511,0.01,6.8,6.9,-19.5,-19.5,-19,-19.5,-19.5,-19,-42,-0.2,0.8,-7.2,-8.1,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.6,0,5.9,6.13,0.58,0,0,0.7,0,0,-0.05,0
76.39,14.57,0,47.3,14.9,0.2,-0.8,-0.2,0,151.45,232,1,907,99,234.28,223.83,11.2,11.6,0.18,5.5,1.82,40.64,1966.4,2050.5,-3.14,1472,0.01,6.7,6.6,-19.5,-20,-20,-20,-19.5,-20,-42,-0.1,0.8,-8.6,-7.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.7,0,5.7,5.86,0.58,0,0,0.73,0,0,-0.05,0
76.529,14.57,0,47.3,14.96,0.2,-0.8,-0.2,0,151.63,232,1,907,99,234.28,225.51,11.2,11.5,0.21,5.2,1.81,39.75,1966.1,2050.5,-3.05,1398,0.01,6.4,6.5,-20.5,-20.5,-21,-20.5,-20.5,-21,-42,0,0.8,-6.1,-7.3,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.6,0,5.5,5.68,0.58,0,0,0.76,0,0,-0.05,0
76.669,14.57,0,47.3,14.88,0.2,-0.8,-0.2,0,151.45,232,1,907,99,234.28,227.21,11.2,11.5,0.22,5.1,1.81,39.58,1965.6,2050.5,-3.05,1360,0.01,6.2,6.4,-21,-21,-20.5,-21,-20.5,-20.5,-42,0.1,0.8,-6.4,-6.8,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.06,0,11.7,0,5.3,5.51,0.58,0,0,0.78,0,0,-0.05,0
76.81999999999999,14.57,0,47.3,14.88,0.2,-0.7,-0.2,0,151.45,232,1,907,99,234.28,228.07,11.2,11.5,0.23,4.9,1.82,40.64,1965.3,2050.5,-3.11,1311,0.01,6.1,6.3,-21.3,-21.5,-21.5,-21.3,-21.5,-21.5,-42,0.8,1.5,-8.1,-6.6,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0.06,0,11.6,0,5.2,5.33,0.5600000000000001,0,0,0.8,0,0,-0.05,0
77.02,14.57,0,47.3,14.9,0.2,-0.7,-0.2,0,151.27,232,1,907,99,234.28,228.94,11.2,11.5,0.23,4.8,1.82,39.93,1979.2,2039.5,-3.14,1285,0.01,6,6.1,-19.1,-20.2,-18.6,-19.9,-18.6,-20.6,-38,0.5,1.6,-4.5,-6.1,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.05,0.01,0,11.6,0,5,5.14,0.19,0,0,0.83,0,0,-0.04,0
77.129,14.57,0,47.3,14.74,0.2,-0.8,-0.2,0,151.45,232,1,907,99,234.28,229.81,11.2,11.5,0.23,4.5,1.81,39.75,1996.6,2002.4,-3.02,1210,0.01,5.7,5.7,-17,-17,-17.4,-17.1,-17.5,-17.4,-34,1.2,1.6,-4,-5.8,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.05,0,0,11.6,0,4.8,4.96,-0.03,0,0,0.85,0,0,-0.04,0
77.364,14.57,0,47.3,14.6,0.2,-0.8,-0.2,0,151.45,232,1,907,99,234.28,230.69,11.2,11.5,0.23,4.4,1.81,38.51,1987.3,1976.6,-3.14,1160,0.01,5.4,5.5,-18,-18,-17.7,-18,-17.8,-17.7,-32,0.3,1.6,-8.1,-6.5,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.05,-0.01,0,11.5,0,4.5,4.71,-0.17,0,0,0.86,0,0,-0.04,0
77.47,14.57,0,47.3,14.88,0.2,-0.8,-0.2,0,151.45,230,1,907,100,114.25,150.15,11.2,11.4,0.24,4.2,1.81,38.87,1946.4,1915.7,-3.11,1110,0.01,5.1,5.2,-12,-11.2,-11.4,-12.5,-11.8,-11.2,-28,-0.3,0.8,-6.9,-7.2,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,-0.01,0,11.6,0,4.4,4.5,-0.2,0,0,0.84,0,0,-0.04,0
77.56999999999999,14.57,0,47.3,14.94,0.2,-0.8,-0.2,0,151.45,230,1,907,100,98.7,106.75,11.2,11.4,0.24,4.1,1.81,38.51,1921.5,1892.2,-3.05,1122,0.01,5.2,5.2,-11.2,-11.3,-11.4,-10.6,-11.6,-11.3,-28,-0.2,0.8,-7.1,-7.3,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,-0.01,0,11.4,0,4.4,4.49,-0.17,0,0,0.8,0,0,-0.04,0
77.80500000000001,14.57,0,47.3,14.84,0.2,-0.8,-0.2,0,151.45,230,1,907,100,79.95999999999999,81.81,11.2,11.4,0.24,4.1,1.81,39.58,1889.3,1869.8,-3.05,1124,0.01,5.2,5.3,-11.5,-11.4,-11.4,-11.3,-11.6,-11.4,-28,0.3,0.8,-6.4,-7.3,100,0,0,-0.2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0,0,11.2,0,4.6,4.58,0,0,0,0.75,0,0,-0.02,0
77.91200000000001,14.57,0,47.3,14.84,0.2,-0.8,-0.1,0,151.45,230,1,907,100,52.22,44.96,10.5,11.5,0.23,4.2,1.81,40.47,1812.1,1820.8,-3.02,1164,0.01,5.5,5.2,-13.8,-15,-14.7,-15,-14.9,-14.9,-30,1.4,1.6,-6.2,-6.7,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0,0.01,0,11.1,0,4.6,4.66,0.1,0,0,0.74,0,0,-0.01,0
78.01900000000001,14.57,0,47.3,14.88,0.2,-0.8,-0.1,0,151.27,230,1,907,100,40.57,37.3,11.2,11.5,0.23,4.3,1.81,40.99,1784,1800.2,-3.05,1189,0.01,5.6,5.4,-18,-17.9,-17.7,-18,-16.5,-17.9,-33,1.5,1.6,-6.8,-6.6,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0.01,0,11.2,0,4.7,4.75,0.14,0,0,0.72,0,0,-0.01,0
78.121,14.57,0,47.3,14.82,0.1,-0.8,-0.1,0,151.45,230,1,907,100,34.37,32.67,10.5,11.5,0.23,4.3,1.81,40.1,1763.1,1782.8,-3.08,1207,0.01,5.7,5.8,-18,-17.9,-18,-18,-17.9,-18,-33,0.3,1.6,-8,-6.5,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0.01,0,11.1,0,4.8,4.82,0.13,0,0,0.71,0,0,-0.01,0
78.23999999999999,14.57,0,47.3,14.6,0.1,-0.8,-0.1,0,151.45,230,1,907,100,30.16,29.31,10.5,11.5,0.23,4.4,1.81,39.75,1753.5,1767.4,-3.11,1225,0.01,5.8,5.8,-17.5,-17.5,-17.9,-17.5,-18,-18,-31,0.3,1.6,-4.4,-6.2,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,11.1,0,4.9,4.9,0.05,0,0,0.7,0,0,-0.01,0
78.45999999999999,14.57,0,47.3,14.4,0.2,-0.7,-0.1,0,151.45,230,1,907,100,26.43,26.34,10.5,11.5,0.23,4.4,1.81,39.58,1747.7,1753.2,-3.17,1241,0.01,5.9,5.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-30,1.4,1.6,-6.6,-5.9,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,11.6,0,4.7,4.86,-0.06,0,0,0.71,0,0,-0.01,0
78.607,14.57,0,47.3,13.88,0.1,-0.7,-0.1,0,151.45,230,1,907,100,21.88,22.69,11.2,11.5,0.23,4.3,1.81,39.39,1735.2,1723.3,-3.11,1142,0.01,5.4,5.8,-15.2,-18,-14.3,-17.9,-14.3,-17.9,-30,1.9,1.6,-5.8,-6.5,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,11.6,0,4.4,4.59,-0.05,0,0,0.74,0,0,-0.01,0
78.779,14.57,0,47.3,13.6,0.1,-0.7,-0.1,0,151.63,230,1,907,100,21.01,20.89,11.2,11.4,0.24,4.1,1.81,39.75,1711.2,1701.9,-3.11,1096,0.02,5.2,5.4,-10.6,-9.300000000000001,-9.699999999999999,-9.300000000000001,-10.1,-9.699999999999999,-24,0.1,0.8,-8.4,-7.3,100,0,0,-0.1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.01,0,0,11.6,0,4.3,4.39,-0.05,0,0,0.78,0,0,-0.01,0
