Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 95_102AT_ALP
63.386,14.46,0,3.9,-0.1,-3.6,0.4,1643,5,93,234.28,21.8,22.8,34,2769.4,18.24,4768,0.01,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,37.1,36.73,0,0,0.14,0,0,-5.01,0
63.486,14.46,0,3.2,-0.1,-2.8,0.4,1639,5,93,234.28,21.8,22.6,34.3,2819.5,-2.88,4746,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.9,36.46,0,0,0.15,0,0,-4.59,0
63.614,14.46,0,3,-0.1,-2.7,0.4,1636,5,93,234.28,22.5,22.5,34.3,2838.4,-2.91,4732,0.01,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.7,36.27,0,0,0.16,0,0,-4.27,0
63.806,14.46,0,2.9,-0.1,-2.5,0.4,1636,5,93,234.28,22.5,22.4,34.3,2862.5,-2.88,4716,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.5,36.01,0,0,0.16,0,0,-3.99,0
63.967,14.46,0,2.7,-0.2,-2.3,0.4,1632,5,93,234.28,21.8,22.3,33.9,2896.4,-2.88,4694,0.01,18.9,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.9,35.49,0,0,0.16,0,0,-3.48,0
64.127,14.46,0,2.6,-0.1,-2.2,0.4,1629,5,93,234.28,21.8,22.2,33.5,2920.8,-3.02,4668,0.01,19,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,35.5,35.17,0,0,0.16,0,0,-3.32,0
64.31100000000001,14.46,0,2.4,-0.2,-2.1,0.4,1627,5,93,234.28,21.8,22,33.3,2943.4,-2.99,4641,0.01,19,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35,34.63,0,0,0.16,0,0,-3.09,0
64.536,14.46,0,2.2,-0.1,-1.9,0.3,1625,5,93,234.28,21.8,21.7,32.3,2975.6,-2.96,4592,0.01,19.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34,33.71,0,0,0.16,0,0,-2.76,0
64.661,14.46,0,2.2,-0.1,-1.8,0.3,1621,5,93,234.28,21,21.5,31.8,2996.2,-2.96,4554,0.01,19.1,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.6,33.35,0,0,0.16,0,0,-2.69,0
64.855,14.46,0,2.1,-0.1,-1.8,0.3,1620,5,93,234.28,21,21.3,31.3,3009.2,-2.85,4528,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.1,32.81,0,0,0.16,0,0,-2.56,0
64.991,14.46,0,2.1,-0.1,-1.7,0.3,1620,5,93,234.28,21,21,30.7,3033.6,-2.93,4483,0.01,18.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.4,32.15,0,0,0.17,0,0,-2.4,0
65.136,14.46,0,2,-0.2,-1.7,0.3,1620,5,93,234.28,21,20.9,30.3,3046.4,-2.88,4463,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.9,31.62,0,0,0.16,0,0,-2.33,0
65.27200000000001,14.46,0,1.9,-0.2,-1.6,0.3,1618,5,93,234.28,20.2,20.7,29.8,3060.3,-3.02,4428,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.4,31.22,0,0,0.16,0,0,-2.26,0
65.393,14.46,0,1.9,-0.1,-1.6,0.3,1616,5,93,234.28,20.2,20.5,29.2,3073.4,-2.91,4400,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,30.9,30.75,0,0,0.16,0,0,-2.16,0
65.547,14.46,0,1.9,-0.1,-1.5,0.3,1616,5,93,234.28,19.5,19.9,28.3,3088.1,-3.02,4360,0.01,18.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.4,29.58,0,0,0.16,0,0,-2.06,0
