Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 91 octane,5eb03190ae729b6043fddfe2
6.67,100,-0.2,23.2,1.1,22.4,208,5959,4,5060,5082,78,9,9,6,9,9,9,6.7,0,12.7,12.7,86.7,191.3,76,1,37.5,0,22,0.97,100,92,64,24,,
6.76,100,-0.2,22,2.4,22.4,209,5954,4,5060,5090,78,6,6.5,6.5,9.5,9.5,9.5,7.6,0,12.63,12.63,84.8,191.3,73,1,37.5,0,20.8,0.97,100,92,78,24,,
6.8,100,-0.2,22.1,2.4,22.4,209,5959,4,5060,5108,78,6,6.5,6.5,9.5,9.5,9.5,7.6,0,12.61,12.61,84,191.3,73,1,37.5,0,20.8,0.97,100,93,78,24,,
6.86,100,-0.2,22.9,1.6,22.4,209,5981,4,5060,5095,78,5.3,5.5,6,8.5,8.5,8.5,6.6,0,12.6,12.6,85.2,191.3,73,1,37.5,0,21.6,0.97,100,93,65,24,,
6.9,100,-0.2,22.6,1.7,22.4,210,6008,4,5060,5082,78,6,6,6,9,9,9,7.1,0,12.64,12.64,85.9,191.3,72,1,37.5,0,21.4,0.97,100,93,65,24,,
6.94,100,-0.2,21.9,2.4,22.4,210,6031,4,5060,5066,78,6,6,6.3,9,9,9,7.1,0,12.65,12.65,84.4,191.3,72,1,37.5,0,20.7,0.97,100,94,72,24,,
7.02,100,-0.2,21.8,2.8,22.4,210,6047,4,5060,5059,78,6,6.5,6.8,9.5,9.5,9.5,7.6,0,12.52,12.52,83.2,191.3,70,1,37.5,0,20.5,0.97,100,94,76,24,,
7.06,100,-0.2,22,2.5,22.4,210,6077,4,5060,5062,78,6,6.5,6.8,9.5,9.5,9.5,7.6,0,12.52,12.52,83.2,191.3,70,1,37.5,0,20.7,0.97,100,95,76,24,,
7.11,100,-0.2,22.3,2.2,22.4,211,6099,4,5060,5043,78,6,6.3,6.3,9,9,9,7.5,0,12.56,12.56,84,191.3,70,1,37.5,0,21,0.97,100,95,76,24,,
7.15,100,-0.2,22.6,1.9,22.4,211,6114,4,5060,5041,78,6,6.3,6.3,9,9,9,7.5,0,12.55,12.55,84.8,191.3,70,1,37.5,0,21.3,0.97,100,95,72,24,,
7.19,100,-0.2,22.7,1.8,22.4,211,6125,4,5060,5049,78,6,6.3,6.3,9,9,9,7.5,0,12.55,12.55,85.2,191.3,69,1,37.5,0,21.4,0.97,100,96,69,24,,
7.27,100,-0.2,22.2,2.2,22.4,211,6171,4,5060,5072,78,6,6.3,6.3,9,9,9,7.5,0,12.54,12.54,84.4,191.3,69,1,37.5,0,20.9,0.97,100,96,76,24,,
7.3,100,-0.2,22.3,2.2,22.4,211,6157,4,5060,5070,78,6,6.3,6.7,9,9,9,7.5,0,12.5,12.5,84,191.3,70,1,37.5,0,21,0.97,100,97,76,24,,
7.38,100,-0.2,22.7,1.8,22.4,211,6228,4,5060,5080,78,6,6.3,6.7,9,9,9,7.5,0,12.48,12.48,85.2,191.3,71,1,37.5,0,21.4,0.97,100,97,70,24,,
7.42,100,-0.2,22.6,1.8,22.4,212,6244,4,5060,5051,79,6,6.3,6.7,9,9,9,7.8,0,12.52,12.52,85.2,191.3,71,1,37.5,0,21.3,0.97,100,98,70,24,,
7.46,100,-0.2,22.3,2,22.4,212,6244,4,5060,5048,79,6.8,7.2,6.7,9.5,9,9,7.8,0,12.53,12.53,84.8,191.3,70,1,37.5,0,21.1,0.97,100,98,73,24,,
7.54,100,-0.2,22.5,2,22.4,212,6295,4,5060,5018,79,6.8,7.2,7.2,9.5,9.5,9.5,8.3,0,12.5,12.5,84,191.3,71,1,37.5,0,21.1,0.97,100,99,75,24,,
7.58,100,-0.2,22.8,1.7,22.4,212,6297,4,5060,5013,79,6.8,7.2,7.2,9.5,9.5,9.5,8.3,0,12.49,12.49,84.8,191.3,72,1,37.5,0,21.4,0.97,100,99,71,24,,
7.62,100,-0.2,22.8,1.7,22.4,212,6307,4,5060,5038,79,6,6.7,6.7,9,9,9,7.8,0,12.47,12.47,84.8,191.3,71,1,37.5,0,21.4,0.97,100,99,69,24,,
7.67,100,-0.2,22.5,1.9,22.4,212,6339,4,5060,5072,79,6,6.7,7.1,9,9,9,7.8,0,12.42,12.42,84.8,191.3,71,1,37.5,0,21.2,0.97,100,99,72,24,,
7.75,100,-0.2,22.4,2.1,22.4,213,6371,4,5060,5075,79,6.8,7.2,7.6,9.5,9.5,9.5,8.3,0,12.42,12.42,83.6,191.3,71,1,37.5,0,21.1,0.97,100,100,75,24,,
7.79,100,-0.2,22.6,1.9,22.4,213,6369,4,5060,5029,79,7.5,7.6,7.6,9,9.5,9,8.7,0,12.43,12.43,84,191.3,72,1,37.5,0,21.3,0.97,100,100,72,24,,
7.82,100,-0.2,22.8,1.7,22.4,213,6402,4,5060,5021,79,6.8,7.1,7.1,9,9,9,8.2,0,12.5,12.5,84,191.3,72,1,37.5,0,21.4,0.97,100,101,70,24,,
7.9,100,-0.2,22.5,1.9,22.4,214,6431,4,5060,5016,79,6.8,7.1,7.1,9,9,9,8.2,0,12.51,12.51,84,191.3,72,1,37.5,0,21.2,0.97,100,101,72,24,,
7.94,100,-0.2,22.4,2.1,22.4,214,6437,4,5060,5005,79,7.5,7.6,7.6,9,9.5,9,8.7,0,12.47,12.47,83.2,191.3,72,1,37.5,0,21,0.97,100,102,75,24,,
7.99,100,-0.2,22.4,2.1,22.4,214,6489,4,5060,5044,79,6.8,7.1,7.1,9.5,9,9,8.7,0,12.46,12.48,82.8,191.3,72,1,37.5,0,21.1,0.97,100,102,75,24,,
8.03,100,-0.2,22.6,1.8,22.4,214,6489,4,5060,5038,79,6,7.6,7.5,9.5,9,9,7.7,0,12.44,12.44,83.6,191.3,72,1,37.5,0,21.3,0.97,100,102,72,24,,
8.11,100,-0.2,22.7,1.7,22.4,214,6538,4,5060,5052,79,6.8,7.1,7.5,9,9,9,8.2,0,12.47,12.47,83.6,191.3,72,1,37.5,0,21.4,0.97,100,103,70,24,,
8.15,100,-0.2,22.5,1.9,22.4,214,6572,4,5060,5067,79,7.5,7.5,7.5,9,9,9,8.6,0,12.44,12.44,83.2,191.3,71,1,37.5,0,21.2,0.97,100,103,72,24,,
8.19,100,-0.2,22.4,2.1,22.4,214,6555,4,5060,5054,79,7.5,7.5,7.5,9,9,9,8.6,0,12.42,12.42,82.4,191.3,71,1,37.5,0,21,0.97,100,103,74,24,,
8.24,100,-0.2,22.5,2,22.4,215,6598,4,5060,5057,79,7.5,7.5,7.5,9,9,9,8.6,0,12.47,12.47,82.4,191.3,72,1,37.5,0,21.1,0.97,100,104,74,24,,
8.28,100,-0.2,22.7,1.8,22.4,215,6596,4,5060,5028,79,7.5,7.5,7.5,9,9,9,8.6,0,12.5,12.47,82.4,191.3,72,1,37.5,0,21.3,0.97,100,104,71,24,,
8.37,100,-0.2,22.6,1.9,22.4,215,6622,4,5060,5036,81,6.8,7,7.3,9,8.5,9,8.1,0,12.44,12.47,82.8,191.3,71,1,37.5,0,21.2,0.97,100,105,71,24,,
8.41,100,-0.2,22.4,2,22.4,216,6675,4,5060,5048,81,6.8,7,7.3,8.5,8.5,8.5,8.1,0,12.44,12.45,82.4,191.3,71,1,37.5,0,21.1,0.97,100,105,72,24,,
8.45,100,-0.2,22.4,2.1,22.4,216,6695,4,5060,5079,81,6.8,7,7.3,8.5,8.5,8.5,8.1,0,12.47,12.47,82,191.3,71,1,37.5,0,21,0.97,100,105,73,24,,
8.54,100,-0.2,22.7,1.9,22.4,216,6734,4,5060,5085,81,6.8,7.3,7.3,8.5,8.5,8.5,8.5,0,12.44,12.44,82.4,191.3,71,1,37.5,0,21.3,0.97,100,106,71,24,,
8.58,100,-0.2,22.7,1.7,22.4,216,6727,4,5060,5075,81,6.8,7.3,7.3,8.5,8.5,8.5,8.5,0,12.47,12.47,82.4,191.3,72,1,37.5,0,21.3,0.97,100,106,69,24,,
8.62,100,-0.2,22.6,1.8,22.4,216,6731,4,5060,5064,81,6.8,7.3,7.3,8.5,8.5,8.5,8.5,0,12.48,12.48,82.4,191.3,71,1,37.5,0,21.2,0.97,100,106,70,24,,
8.69,100,-0.2,22.4,2.1,22.4,216,6791,4,5060,5087,81,6.8,7.3,7.3,8.5,8.5,8.5,8.5,0,12.44,12.44,81.3,191.3,72,1,37.5,0,21,0.97,100,107,73,24,,
8.72,100,-0.2,22.4,2,22.4,216,6805,4,5060,5090,81,6.8,7.3,7.7,8.5,8.5,8.5,8.5,0,12.45,12.45,81.3,191.3,72,1,37.5,0,21.1,0.97,100,107,72,24,,
8.76,100,-0.2,22.5,2,22.4,216,6835,4,5060,5082,81,6.8,7.3,7.7,8.5,8.5,8.5,8.5,0,12.47,12.47,81.3,191.3,72,1,37.5,0,21.1,0.97,100,107,72,24,,
8.81,100,-0.2,22.5,2,22.4,217,6823,4,5060,5074,81,6.8,7.3,7.7,8.5,8.5,8.5,8.5,0,12.44,12.44,81.3,191.3,72,1,37.5,0,21.1,0.97,100,108,71,24,,
8.89,100,-0.2,22.6,1.8,22.4,217,6889,4,5060,5089,81,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.49,12.47,81.6,191.3,73,1,37.5,0,21.2,0.97,100,108,69,24,,
8.93,100,-0.2,22.4,2,22.4,217,6899,4,5060,5066,81,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.47,12.47,80.9,191.3,72,1,37.5,0,21,0.97,100,108,71,24,,
8.98,100,-0.2,22.4,2.1,22.4,217,6922,4,5060,5067,81,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.44,12.44,80.9,191.3,73,1,37.5,0,21,0.97,100,109,72,24,,
9.03,100,-0.2,22.4,2,22.4,217,6930,4,5060,5090,81,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.47,12.47,80.9,191.3,72,1,37.5,0,21,0.97,100,109,71,24,,
9.07,100,-0.2,22.4,2,22.4,217,6920,4,5060,5069,81,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.44,12.44,80.9,191.3,72,1,37.5,0,21,0.97,100,109,71,24,,
9.12,100,-0.2,22.5,1.9,22.4,217,6927,4,5060,5061,82,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.5,12.5,80.9,191.3,72,1,37.5,0,21.1,0.97,100,109,70,24,,
9.16,100,-0.2,22.6,1.9,22.4,217,6995,4,5060,5062,82,7.5,7.7,5.5,8.5,8.5,8.5,8.5,0,12.47,12.46,80.9,191.3,72,1,37.5,0,21.2,0.97,100,110,69,24,,
9.24,100,-0.2,22.4,2,22.4,218,7012,4,5060,5057,82,8.3,8.1,6,9,8.5,8.5,8.5,0,12.4,12.41,80.5,191.3,71,1,37.5,0,21,0.97,100,110,70,24,,
9.3,100,-0.2,22.3,2.1,22.4,218,7027,4,5060,5051,82,8.3,8.6,6.3,9,9,9,9,0,12.44,12.44,80.5,191.3,71,1,37.5,0,20.9,0.96,100,111,71,24,,
9.35,100,-0.2,22.2,2.2,22.4,218,7027,5,5060,5057,82,7.5,8.2,6.3,9,8.2,9,9,0,12.44,12.44,80.1,191.3,70,1,37.5,0,20.8,0.96,100,111,72,24,,
9.39,100,-0.2,22.3,2.1,22.4,218,7089,5,5060,5057,82,7.5,8.2,6.3,8.2,8.2,8.2,8.2,0,12.44,12.42,80.1,191.3,71,1,37.5,0,20.9,0.96,100,111,71,24,,
9.43,100,-0.2,22.4,2.1,22.4,218,7087,5,5060,5057,82,7.5,8.2,6.3,8.2,8.2,8.2,8.2,0,12.44,12.44,80.1,191.3,71,1,37.5,0,21,0.96,100,111,70,24,,
9.47,100,-0.2,22.5,2,22.4,218,7089,5,5060,5069,82,8.3,8.3,6.3,8.2,8.2,8.2,8.2,0,12.43,12.43,80.1,191.3,71,1,37.5,0,21,0.96,100,112,69,24,,
9.55,100,-0.2,22.3,2,22.4,218,7127,5,5060,5110,82,6.8,7.4,6.3,7.4,8.3,7.4,8.2,0,12.4,12.39,80.1,191.3,72,1,37.5,0,21,0.96,100,112,69,24,,
9.6,100,-0.2,22.4,2.1,22.4,218,6894,5,5060,5080,82,-4.5,-4.7,-5.5,-4.9,-4.7,-4.7,-5.5,0,12.38,12.36,80.1,191.3,71,1,37.5,0,21,0.96,100,112,69,24,,
9.64,100,-0.2,22.7,1.8,22.4,219,6447,5,5060,5260,82,0.8,1.4,1.9,1.2,1.4,1.4,2,0,12.51,12.51,82,191.3,76,1,37.5,0,21.3,1,100,112,63,24,,
9.72,100,-0.2,21.3,3.1,22.4,219,5694,5,5060,4712,82,6,6.5,5.8,6.4,6.5,6.3,6.5,0,19.11,19.11,83.6,191.3,82,1,37.5,0,20.1,1,100,113,78,24,,
9.76,100,-0.2,21.8,2.8,22.4,219,5549,5,5060,4908,82,8.3,8.5,6.2,8.5,8.5,9,8.5,0,12.56,12.56,82.4,191.3,75,1,37.5,0,20.5,0.95,100,113,81,24,,
9.79,100,-0.2,22.5,2.1,22.4,219,5593,5,5060,5057,82,6,6.7,6.2,8.5,9,9,5.5,1,12.21,12.31,84.8,191.3,77,1,37.5,0,21.3,0.95,100,113,81,24,,
9.86,100,-0.2,23.5,1.1,22.4,219,5588,5,5060,5125,82,4.5,5.2,2.6,7.5,7.5,4.5,4.5,0,12.79,12.79,86.3,191.3,78,1,37.5,0,22.2,0.96,100,114,70,24,,
9.9,100,-0.2,23.3,1,22.4,219,5627,5,5060,5103,83,4.5,5.2,2.6,7.5,7.5,4.5,4.5,0,12.87,12.87,87.5,191.3,78,1,37.5,0,22.2,0.96,100,114,69,24,,
9.94,100,-0.2,23,1.4,22.4,219,5610,5,5060,5062,83,4.5,5.2,2.6,7.5,7.5,4.5,4.5,0,12.97,12.93,86.7,191.3,78,1,37.5,0,21.8,0.96,100,114,72,24,,
9.98,100,-0.2,22.7,1.7,22.4,219,5619,5,5060,5048,83,5.3,5.7,3.1,8,8,5,5,0,12.96,12.95,85.9,191.3,78,1,37.5,0,21.6,0.96,100,114,77,24,,
10.09,100,-0.2,23.3,1.3,22.4,220,5632,5,5060,5039,83,4.5,5.2,2.6,7.5,7.5,4.5,4.5,0,12.87,12.87,86.3,191.3,77,1,37.5,0,22,0.96,100,115,73,24,,
10.13,100,-0.2,23.4,1,22.4,220,5645,5,5060,5018,83,4.5,5.2,2.6,7.5,7.5,4.5,4.5,0,12.83,12.82,87.9,191.3,75,1,37.5,0,22.2,0.96,100,115,71,24,,
10.17,100,-0.2,23.2,1.2,22.4,220,5643,5,5060,5026,83,5.3,5.6,2.6,7.5,7.5,4.5,4.8,0,12.84,12.84,87.9,191.3,73,1,37.5,0,22,0.96,100,115,72,24,,
10.25,100,-0.2,22.9,1.5,22.4,220,5645,5,5060,5038,83,5.3,5.6,3,7.5,7.5,4.8,4.8,0,12.79,12.82,86.7,191.3,71,1,37.5,0,21.7,0.96,100,116,74,24,,
10.29,100,-0.2,23,1.5,22.4,220,5659,5,5060,5057,83,6,6.1,3.5,8,8,5.3,5.3,0,12.83,12.85,86.7,191.3,70,1,37.5,0,21.7,0.96,100,116,74,24,,
10.33,100,-0.2,23,1.5,22.4,220,5634,5,5060,5049,83,5.3,5.6,3.5,8,7.5,5.3,5.3,0,12.78,12.78,86.7,191.3,69,1,37.5,0,21.7,0.96,100,116,73,24,,
10.38,100,-0.2,23.1,1.3,22.4,220,5678,5,5060,5043,83,4.5,5.1,2.5,7,7,4.3,4.3,0,12.8,12.79,86.7,191.3,69,1,37.5,0,21.9,0.96,100,116,72,24,,
10.46,88,-0.2,22.9,1.5,22.4,220,5680,5,5060,5064,83,4.5,5.1,3,7.5,7,4.8,4.8,0,12.82,12.82,86.7,191.3,68,1,37.5,0,21.7,0.96,100,117,72,24,,
10.5,80,-0.2,22.8,1.6,22.4,220,5696,5,5060,5036,83,5.3,5.6,3,7.5,7.5,4.8,4.8,0,12.81,12.79,86.3,191.3,69,1,37.5,0,21.6,0.96,100,117,74,24,,
10.56,64,-0.2,22.8,1.6,22.4,221,5714,5,5060,5056,83,6,6,3,7.5,7.5,5.2,5.2,0,12.81,12.77,86.3,191.3,70,1,37.5,0,21.6,0.96,100,117,74,24,,
10.59,58,-0.2,22.9,1.6,22.4,221,5703,5,5060,5061,83,6,6,3.3,7.5,7.5,5.2,5.2,0,12.78,12.78,86.3,191.3,70,1,37.5,0,21.6,0.96,100,117,74,24,,
10.66,50,-0.2,23,1.5,22.4,221,5712,5,5060,5044,83,6,6,3.3,7.5,7.5,5.2,5.2,0,12.82,12.82,86.3,191.3,72,1,37.5,0,21.7,0.96,100,118,72,24,,
10.7,48,-0.2,22.9,1.5,22.4,221,5739,5,5060,5057,83,6,6,3.3,7.5,7.5,5.2,5.2,0,12.83,12.84,86.7,191.3,72,1,37.5,0,21.7,0.96,100,118,72,24,,
10.74,45,-0.2,22.8,1.6,22.4,221,5745,5,5060,5059,83,6,6,3.3,6.4,7.5,5.2,5.2,0,12.84,12.84,86.3,191.3,72,1,37.5,0,21.5,0.96,100,118,74,24,,
10.82,40,-0.2,22.9,0,20.6,221,5758,5,5060,5067,83,5.3,5.5,3.8,8,6,5.5,5.2,0,12.78,12.78,85.9,191.3,73,1,37.5,0,21.6,0.96,96,119,38,22,,
10.86,38,-0.2,23.2,0,17.4,221,5763,5,5060,5092,83,5.3,5.5,3.8,6,6,5.5,5.7,0,12.75,12.78,85.9,191.3,73,1,37.5,0,20.2,0.96,59,119,33,23,,
10.9,37,-0.2,23.9,0,15,221,5758,5,5060,5123,85,5.3,6,5.5,6,6,6,6,0,12.81,12.81,80.5,191.3,73,1,37.5,0,17.6,0.96,46,119,31,23,,
10.94,36,-0.2,23.1,0,16.2,221,5735,5,5060,5163,85,6.8,7,6.5,6.5,7,6.5,6.5,0,12.76,12.72,71.9,183,74,1,37.5,0,14.2,0.96,40,119,30,23,,
11.02,35,-0.2,19.4,0,12.2,221,5783,6,5060,4955,85,7.5,8,10.8,9.5,10.8,8.8,10.1,0,12.44,12.44,59,138,87,1,33.9,0,7.7,0.96,35,119,30,19,,
11.07,35,-0.2,17.3,0,13.1,221,5787,6,5060,5199,85,21.8,21.8,19.7,18.3,18.9,21.1,21.6,0,12.66,12.66,50.8,126.8,83,1,31.3,0,5.9,0.96,35,119,32,17,,
11.11,35,-0.2,14.7,0,14.4,222,5750,6,5060,5186,85,20.3,20.9,19.7,22.2,22.2,19.4,20.7,0,12.84,12.81,46.9,128.3,87,1,31.3,0,5.9,0.96,40,119,55,14,,
11.19,34,-0.2,10.1,5.7,16,222,5552,6,5060,5125,85,2.3,2.5,3.2,-6.4,2.9,-6.4,-6.4,0,13.03,13.03,52.3,147,84,1,35.4,0,8.6,0.97,68,120,89,15,,
11.23,29,-0.2,10.1,2.1,11.4,222,5053,6,5060,5322,85,3.8,4,-3.6,-1.8,-5.3,4,-3.4,0,12.88,12.81,52.3,147,86,1,33.8,0,8.5,1,60,120,36,12,,
11.26,24,-0.2,11.3,0,7,222,4586,6,5060,5294,85,-2.3,-2.7,17.7,21.5,21.5,19.6,19.6,0,13.52,13.52,52.3,133.5,92,1,28.5,0,7,1,40,120,31,11,,
11.34,15,-0.2,11.6,0,-0.2,222,4337,6,5003,4729,85,-15,-15.1,-15,-15,-15.2,-15.1,-15,0,19.11,19.11,35.9,92.3,84,1.01,17.5,0,1.7,1,23,120,100,11,,
11.37,15,-0.2,11.2,0,-0.2,222,4402,6,5002,5008,85,-12,-12.5,-7,-9.9,-7,-10.9,-7.7,0,19.11,19.11,35.9,66.8,85,1.01,13.2,0,-0.6,1,19,120,100,11,,
11.41,15,-0.2,9.5,0,-0.2,222,4413,6,5000,5607,85,8.3,8.3,7,11.6,11.2,11.6,4.2,0,13.87,13.87,22.7,39.8,86,1.01,7.3,0,-1.6,1,18,120,100,9,,
11.46,15,-0.2,8.5,0,-0.2,222,4380,6,4995,5389,85,11.3,11.5,12,12.1,12,12.7,13,0,12.97,12.97,14.8,39,90,1.01,7.2,0,-1.8,1,18,120,100,8,,
11.54,5,-0.2,7.4,0,-0.2,222,4348,6,4643,4678,83,19.5,19.9,22,19.6,19.9,23.8,19.4,0,13.84,14,5.5,14.3,87,1.01,2.6,0,-0.8,1,10,119,100,7,,
11.58,1,-0.2,6.7,0,-0.2,222,4334,6,4578,4546,83,16.5,16.7,18.5,14,16.4,14.4,14,0,14.16,14.14,5.1,14.3,89,1.01,2.6,0,-0.7,1,9,119,100,6,,
11.62,0,-0.2,6.1,0,-0.2,222,4330,6,4513,4479,83,4.5,4.8,5,6.4,4.8,8.6,6.6,0,14.13,14.13,5.1,14.3,88,1.01,2.6,0,-0.8,1,8,119,100,6,,
11.66,0,-0.2,5.5,0,-0.2,222,4334,6,4449,4454,83,0,-0.5,-0.5,-3.3,-0.7,-3.3,1,0,14.35,14.42,5.1,14.3,87,1.01,2.6,0,-0.9,1,9,119,100,5,,
11.75,0,-0.2,4.5,0,-0.2,222,4333,6,4341,4376,83,-3,-3,-3,-3,-3,-3,-3,0,14.24,14.24,4.7,13.5,85,1.01,2.5,0,-1.2,1,9,119,100,4,,
11.79,0,-0.2,4,0,-0.2,222,4311,6,4328,4383,83,-9,-9.5,-9.5,-6.5,-9.5,-5.5,-8.5,0,13.77,13.68,7.4,22.5,85,1.01,4.1,0,-1.5,1,14,119,100,4,,
11.83,0,-0.2,3.8,0,-0.2,223,4318,6,4317,4385,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,13.69,13.94,8.2,22.5,85,1.01,4.1,0,-1.7,1,15,119,100,3,,
11.91,0,-0.2,3.3,0,-0.2,223,4311,6,4296,4390,83,-9,-9.5,-9,-9.5,-9,-9.5,-9,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.8,1,16,119,100,3,,
11.96,0,-0.2,3.1,0,-0.2,223,4308,6,4285,4392,83,-9,-9,-9,-9,-9,-9,-9,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.8,1,16,119,100,3,,
12,0,-0.2,2.9,0,-0.2,223,4306,6,4275,4393,83,-9,-9,-9,-9,-9,-9,-9,0,19.11,19.11,7.8,21.8,85,1.01,4,0,-1.8,1,16,118,100,2,,
12.04,0,-0.2,2.7,0,-0.2,223,4301,6,4264,4395,83,-9,-9,-9,-9,-9,-9,-9,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.7,1,16,118,100,2,,
12.11,0,-0.2,2.4,0,-0.2,223,4296,6,4243,4398,83,-9,-9,-9,-9.5,-9,-9.5,-9.5,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.7,1,17,118,100,2,,
12.14,0,-0.2,2.3,0,-0.2,223,4293,6,4235,4400,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.6,1,17,118,100,2,,
12.22,0,-0.2,2.1,0,-0.2,223,4282,6,4214,4403,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.6,1,17,118,100,2,,
12.26,0,-0.2,2,0,-0.2,223,4273,6,4203,4405,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,85,1.01,4.1,0,-1.6,1,17,118,100,2,,
12.31,0,-0.2,1.9,0,-0.2,223,4274,6,4192,4405,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,85,1.01,4.1,0,-1.6,1,18,118,100,1,,
12.35,0,-0.2,1.8,0,-0.2,223,4272,6,4179,4405,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4.1,0,-1.6,1,18,118,100,1,,
12.4,0,-0.2,1.8,0,-0.2,223,4272,6,4169,4406,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,85,1.01,4.1,0,-1.6,1,18,117,100,1,,
12.48,0,-0.2,2.1,0,-0.2,223,4265,6,4147,4410,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4.1,0,-1.5,1,17,117,100,2,,
12.52,0,-0.2,1.8,0,-0.2,223,4258,6,4137,4411,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4.1,0,-1.6,1,17,117,100,1,,
12.56,0,-0.2,1.6,0,-0.2,223,4251,6,4126,4411,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4.1,0,-1.7,1,18,117,100,1,,
12.6,0,-0.2,1.6,0,-0.2,223,4248,6,4115,4413,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4.1,0,-1.7,1,18,117,100,1,,
12.69,0,-0.2,1.6,0,-0.2,223,4241,6,4091,4413,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4.1,0,-1.7,1,18,117,100,1,,
12.73,0,-0.2,1.8,0,-0.2,223,4235,6,4081,4414,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4.1,0,-1.6,1,18,116,100,1,,
12.79,0,-0.2,1.8,0,-0.2,223,4228,6,4062,4416,83,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4.1,0,-1.6,1,17,116,100,1,,
12.82,0,-0.2,1.8,0,-0.2,222,4228,6,4054,4416,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4.1,0,-1.6,1,17,116,100,1,,
12.86,0,-0.2,1.7,0,-0.2,222,4220,6,4044,4418,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,8.2,22.5,86,1.01,4,0,-1.7,1,17,116,100,1,,
12.91,0,-0.2,1.6,0,-0.2,222,4217,6,4033,4418,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4,0,-1.7,1,18,116,100,1,,
12.99,0,-0.2,1.3,0,-0.2,222,4206,6,4009,4421,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4,0,-1.7,1,18,116,100,1,,
13.03,0,-0.2,1.5,0,-0.2,221,4197,6,3999,4419,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4,0,-1.7,1,18,116,100,1,,
13.09,0,-0.2,1.6,0,-0.2,221,4178,6,3985,4421,82,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,19.11,19.11,7.8,22.5,86,1.01,4,0,-1.6,1,17,115,100,1,,
