﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW)
62.198,14.75,100,12.7,12.2,5.4,17.6,1112,1,93,14,163.5,194.5,146.9,5011.4,0.41,2830,3.36,99.9,12.5,12,12,12.5,12.5,12,539,100,2.24,-14.8,-6.8,-0.75,63.8,0,580.2,577.5,576,578.5,581.2,576.7,0,65.3,95.32,-1202.1,-9.69E+08,13.48,12.5,0
62.268,14.75,100,13.3,12.7,4.8,17.9,1112,1,93,14.08,166.5,197.6,154.1,5005.3,0.38,2920,3.58,99.9,13,13,12.5,13,13,12.5,546,100,2.3,-14.8,-8,-0.75,63.8,0,592.4,588.9,587.3,590,586.8,587.9,0,66.5,101.27,-1233.2,-9.69E+08,13.84,12.5,0
62.338,14.75,100,13.9,13.3,5.1,18.8,1112,1,93,14.06,170.2,203.2,163.7,5020.3,0.38,3060,3.82,99.9,14,14.5,14.5,14,14.5,14.5,554,100,2.36,-14.8,-10.2,-0.75,63.8,0,615,608.4,599.4,610.4,603.9,606.3,0,66.6,108.83,-1270,-9.69E+08,14.29,12.5,0
62.412,14.75,100,14.8,14,5.2,19.7,1105,1,93,14.11,176.2,209.8,178.6,5026.7,0.35,3220,4.07,99.9,15.5,15,15.5,15,15.5,15.5,568,100,2.44,-14.8,-13.8,-0.75,63.8,0,628.4,636.5,627.5,638.5,631.2,633.7,0,66.7,119.57,-1329.8,-9.69E+08,14.83,12.5,0
62.479,14.75,100,16.1,15.2,5.4,21,1105,1,93,14.06,185.2,219.5,198.6,5072,0.41,3412,4.3,100,16.5,16.5,16.5,16,16.5,16.5,594,100,2.48,-14.8,-18.1,-0.75,63.8,0,661.7,670.2,660,673.2,664.5,667.4,0,66.8,128.03,-1370.5,-9.69E+08,15.04,12.5,0
62.549,14.75,100,17.4,16.3,4,20.6,1098,1,93,14,191.2,219,219.1,5083.6,0.61,3624,4.38,99.9,17,17,17,17,17,17,617,100,2.43,-14.8,-24.6,-0.75,63.8,0,731.3,717.2,701.3,722.3,708.2,711.2,0,67,135.5,-1412,-9.69E+08,15.07,12.5,0
62.608,14.75,100,19.4,18,1.2,19.7,1098,1,93,13.98,191.2,216,252.5,5078.4,1.29,3871,4.39,99.9,17,17,17,17,17,17,659,88.9,2.39,-14.8,-31.6,-0.62,63.8,0,775.8,767.5,754.2,770.2,761.5,763.9,0,67.1,143.11,3123.7,-9.69E+08,15.1,12.5,0
62.669,14.75,100,20.1,19.3,-0.9,19.1,1098,1,93,13.91,191.2,211.9,284.6,5086.2,14.22,4142,4.33,89.2,17.5,17.5,17.5,17,17.5,17.5,700,84.2,2.36,-14.8,-38.5,-0.62,63.8,0,782.9,784.2,784,783.3,785.1,784.4,0,67.4,153.57,-394.6,-9.69E+08,15.16,12.5,0
62.738,14.75,100,19.9,18.5,-1,18.9,1098,1,93,13.85,191.2,210.7,300.9,5097.8,13.63,4392,4.33,65.8,18,18,18,18,18,18,707,83.5,2.36,-14.8,-44.6,-0.62,63.8,0,780.4,780.5,780.4,780.1,780.7,780.7,0,67.8,164.31,248.4,-9.69E+08,15.25,12.5,0
62.809,14.75,100,19.9,18.3,-1,18.9,1092,1,93,13.77,191.2,210.2,315.3,5056.3,14.87,4616,4,64.6,19,19,19,19,19,19,698,81.3,2.37,-14.8,-49.9,-0.62,63.8,0,780.6,780.5,780.6,780.4,780.5,780.9,0,68.1,173.75,-488.3,-9.69E+08,15.33,12.5,0
62.879,14.75,100,19.5,18.2,-0.4,19.2,1092,1,93,13.68,191.2,211.9,328.8,4990.2,15.63,4838,3.59,71.8,19,19,19,19,19,19,692,81.1,2.39,-14.8,-55.1,-0.62,63.8,0,779.8,779.1,779.1,779.3,779.1,779,0,68.5,182.88,-65.2,-9.69E+08,15.41,12.5,0
62.953,14.75,100,19.2,18.3,0.2,19.6,1090,1,93,13.62,191.2,214.1,348.6,4966.4,16.36,5092,3.17,90,19.5,19.5,19.5,19.5,19.5,19.5,684,79.9,2.44,-14.8,-60.9,-0.62,63.8,0,781.6,781.8,782.2,781.8,782,782.1,0,69.1,198.44,-339,-9.69E+08,15.54,12.5,0
63.022,14.75,100,19.4,18.4,0.9,20.3,1090,1,93,13.5,191.2,218.1,368.8,4957.1,16.33,5378,2.75,99.8,19,19,19,19,19,19,680,79.9,2.48,-14.8,-65.9,-0.62,63.8,0,779.9,780.7,780.6,780.7,780.7,780.4,0,69.3,208.35,-135.6,-9.69E+08,15.6,12.5,0
63.088,14.75,100,19.8,18.7,1,20.7,1090,1,93,13.11,191.2,218.8,383.3,4949.9,16.89,5620,2.44,100,19.5,19.5,19.5,19.5,19.5,19.5,674,79.4,2.49,-14.8,-69.5,-0.62,63.8,0,776,776.9,777,776.7,775.6,776.1,0,68.8,215.34,157.2,-9.69E+08,15.48,12.5,0
63.149,14.75,100,20,18.9,0.8,20.6,1090,1,93,12.79,191.2,217.5,400.3,4927.2,17.97,5802,2.28,100,19.5,19.5,19.5,19.5,19.5,19.5,668,76.7,2.47,-14.8,-74.2,-0.62,63.8,0,781.1,781.3,779.9,780.3,779.8,779.2,0,68.3,222.55,1012.6,-9.69E+08,15.36,12.5,0
63.218,14.75,100,19.9,18.9,0.2,20.3,1090,2,93,12.76,191.2,216.7,411.2,4928.7,22.99,6018,2.27,100,19,19,19,19,19,19,668,72.7,2.46,-14.8,-77.5,-0.62,63.8,0,766.3,768.4,772.9,767.9,770.7,771,0,67.9,226.06,-1032,-9.69E+08,15.28,12.5,0
63.29,14.75,100,19.4,18.3,0.6,20,1090,2,93,12.36,191.2,214.7,414.4,5007.3,21.55,6265,1.66,100,19.5,19.5,19.5,19.5,19.5,19.5,650,72.1,2.44,-14.8,-77.8,-0.62,63.8,0,744.3,748.4,749.2,748.1,742.5,742.2,0,66.3,229.6,-1366.6,-9.69E+08,14.92,12.5,0
63.358,14.75,100,19,17.9,1,20.1,1098,2,93,12.49,191.2,210.8,416.5,5099.2,21.49,6499,0.84,100,19.5,19.5,19.5,19.5,19.5,19.5,620,75,2.45,-14.8,-78.1,-0.62,63.8,0,723.6,725.1,727,725.2,723,727,0,65.2,233.36,-1026.4,-9.69E+08,14.67,12.5,0
63.418,14.75,100,19.1,17.9,1.1,20,1098,2,93,12.74,191.2,208.8,420.6,5125.6,20.14,6604,0.79,100,20,20,20,20,20,20,602,74.4,2.44,-14.8,-79,-0.62,63.8,0,722.1,721.2,721.9,721.8,721.4,721.6,0,64.5,235.39,-511.4,-9.69E+08,14.51,12.5,0
63.478,14.75,100,19.3,18.1,0.8,19.9,1098,2,93,12.92,191.2,207.5,426.6,5105.6,21.26,6690,0.99,99.9,19.5,19.5,19.5,19.5,19.5,19.5,598,73.7,2.44,-14.8,-80.5,-0.62,63.8,0,718.6,718.9,720.5,718.7,720.2,720.4,0,63.9,236.97,-177.2,-9.69E+08,14.38,12.5,0
63.549,14.75,100,19.6,18.2,0.5,19.8,1108,2,93,12.92,191.2,205.5,433.8,5092.3,21.73,6770,1.21,99.9,19.5,19.5,19.5,19.5,19.5,19.5,594,73,2.43,-14.8,-79.9,-0.62,63.8,0,722.9,720,719.4,720.8,719.1,720.2,0,63.6,237.96,-493.7,-9.69E+08,14.31,12.5,0
63.619,14.75,100,19.6,18.4,0.3,19.9,1108,2,93,12.93,191.2,205.5,432.3,5091.1,22.49,6552,1.44,99.9,19.5,19.5,19.5,19.5,19.5,19.5,600,73,2.44,-14.8,-78.9,-0.62,63.8,0,735.1,739.1,732.7,733.9,737.1,739.3,0,64.9,235.52,-151.1,-9.69E+08,14.6,12.5,0
63.689,14.75,100,20,18.7,0.1,19.9,1108,2,93,13.03,191.2,209,427.5,5082.4,22.49,6340,1.86,99.9,19.5,19.5,19.5,19.5,19.5,19.5,619,72.1,2.44,-14.8,-76.9,-0.62,63.8,0,763.4,758.7,757.5,760.5,763.7,758.2,0,66.5,230.26,-345.2,-9.69E+08,14.96,12.5,0
63.758,14.75,100,20.2,19,-0.1,20.1,1123,2,93,12.91,191.2,212.9,418.9,5096.1,22.64,6002,2.01,100,19,19,19,19,19,19,650,72.1,2.48,-14.8,-72.1,-0.62,63.8,0,781,779.9,778.2,780.4,779.2,780,0,68.5,224.8,-2472.6,-9.69E+08,15.4,12.5,0
63.829,14.75,100,20.6,19.3,0.3,20.7,1123,2,93,12.83,191.2,217.9,398.7,5083,19.73,5555,2.04,99.9,19.5,19.5,19.5,19.5,19.5,19.5,673,78.3,2.5,-14.8,-64.2,-0.62,63.8,0,793.9,791.5,789.3,792.4,789.7,790.8,0,69.4,213.36,-312.1,-9.69E+08,15.61,12.5,0
63.898,14.75,100,21.1,19.9,-0.3,20.5,1123,2,93,12.86,191.2,218.2,383.1,5072,17.86,5280,2.22,97.4,19,19,19,19,19,19,692,79,2.47,-14.8,-62.2,-0.62,63.8,0,798.6,799.3,799.4,798.9,799.5,799.6,0,69.1,202.53,-403.5,-9.69E+08,15.54,12.5,0
63.959,14.75,100,21,19.7,-0.9,20.2,1139,2,93,12.94,191.2,217.3,383.3,5129.1,17.62,5350,2.14,76.4,19,19,19,19,19,19,698,77.2,2.47,-14.8,-65.2,-0.62,63.8,0,794.8,795.1,796.6,794.9,795.5,795.1,0,69.2,206.84,-576.6,-9.69E+08,15.57,12.5,0
64.019,14.75,100,20.9,19.4,-0.4,20.5,1139,2,93,12.95,191.2,220,391,5096.1,18.79,5549,1.82,76.8,19.5,19.5,19.5,19.5,19,19.5,691,76.7,2.48,-14.8,-69.2,-0.62,63.8,0,792,791.5,792.3,792.1,792.1,792,0,69.3,214.6,114.3,-9.69E+08,15.59,12.5,0
64.078,14.75,100,20.7,19.1,-0.3,20.2,1139,2,93,12.53,191.2,219.5,396.5,5051.7,19.53,5702,1.16,78,19.5,19.5,19.5,19.5,19.5,19.5,684,75.5,2.46,-14.8,-70.5,-0.62,63.8,0,789.3,789.5,789.6,789.6,789,789.2,0,69,216.24,-289.1,-9.69E+08,15.53,12.5,0
64.138,14.75,100,20.6,19,-0.4,20.1,1159,2,93,12.63,191.2,218.3,399.3,5023.2,20.14,5765,0.86,78,19.5,19.5,19.5,19.5,19.5,19.5,681,75.2,2.45,-14.8,-71.6,-0.62,63.8,0,786.1,786.7,786.9,786.6,785.7,787.3,0,68.7,218.67,99.8,-9.69E+08,15.46,12.5,0
64.208,14.75,100,20.4,18.9,-0.4,20,1159,2,93,12.71,191.2,217.3,405.4,5026.7,20.88,5848,0.75,78.8,19,19,19,19,19,19,676,73.5,2.45,-14.8,-73.2,-0.62,63.8,0,781.3,780.1,781.9,780,780.6,780.9,0,68.5,221.43,-181,-9.69E+08,15.4,12.5,0
64.285,14.75,100,20,18.6,0,20,1159,2,93,12.71,191.2,216.7,409.6,5025,21.93,5986,0.6,84.3,19,19,19,19,19,19,669,73.3,2.45,-14.8,-75.6,-0.62,63.8,0,773.7,774.9,776,774.8,772.9,776.6,0,68,224.9,-647.3,-9.69E+08,15.31,12.5,0
64.358,14.75,100,19.7,18.4,0.3,19.9,1180,2,93,12.69,191.2,215.2,416.1,5081,21.96,6118,0.47,99.3,19,19,19,19,19,19,658,73.1,2.44,-14.8,-76.6,-0.62,63.8,0,765.5,765.8,765.5,765.2,763.7,765.8,0,67.1,227.78,86.7,-9.69E+08,15.11,12.5,0
64.439,14.75,100,19.4,18.3,0.3,19.7,1180,2,93,12.77,191.2,213.2,417.9,5121,22.78,6218,0.42,100,19.5,19.5,19.5,19.5,19.5,19.5,648,72.5,2.43,-14.8,-76.5,-0.62,63.8,0,750,751.3,751.9,751.2,748.9,749.2,0,66.3,229.67,-767.5,-9.69E+08,14.92,12.5,0
64.508,14.75,100,19.2,18.2,0.6,19.9,1180,2,93,12.81,191.2,211.1,419.3,5112,22.25,6352,0.4,100,18.9,19.4,19.5,18.9,19.5,19.5,630,74,2.44,-14.8,-77.1,-0.62,63.8,0,738.3,739.1,740,739.3,739.8,740.2,0,65.6,232.04,-663.8,-9.69E+08,14.76,12.5,0
64.589,14.75,100,19.6,18.2,0.6,20,1202,2,93,12.9,191.2,209.6,423.1,5095.8,21.43,6460,0.61,100,19.5,19.5,19.5,19.5,19.5,19.5,618,74.3,2.45,-14.8,-78.1,-0.62,63.8,0,732,731.8,733,732.4,731.9,731.8,0,64.9,234.31,-70.7,-9.69E+08,14.61,12.5,0
64.658,14.75,100,19.6,18.4,0.4,19.9,1202,2,93,12.96,191.2,207.8,429.8,5066.5,21.93,6578,0.95,100,19.5,19.5,19.5,19.5,19.3,19.5,609,73,2.44,-14.8,-79.4,-0.62,63.8,0,727.7,727.8,728.3,727.6,727,728.5,0,64.1,236.47,-232,-9.69E+08,14.43,12.5,0
64.729,14.75,100,19.7,18.4,0.3,19.8,1202,2,93,12.89,191.2,205.9,435.3,5065.3,22.2,6704,1.12,100,19.4,19.5,19.5,19.5,19.1,19.1,604,72.6,2.44,-14.8,-80.9,-0.62,63.8,0,724.2,722.7,722.9,722.6,723.2,722.8,0,63.6,237.81,-46.8,-9.69E+08,14.32,12.5,0
64.798,14.75,100,19.8,18.6,0.1,19.8,1225,3,93,12.88,191.2,204.9,439.8,5087.4,22.7,6832,1.26,100,19.5,19.5,19.5,19.5,19.4,19.5,598,72.3,2.43,-14.8,-82,-0.62,63.8,0,719.3,719.4,720.1,719.9,718.1,719.7,0,63,239.21,-259.5,-9.69E+08,14.17,12.5,0
64.858,14.75,100,19.8,18.5,0,19.7,1225,3,93,12.78,191.2,203.3,443.7,5068.2,22.84,6918,1.26,100,19.5,19.5,19.5,19.5,19.5,19.5,592,72.1,2.43,-14.8,-82.1,-0.62,63.8,0,716.5,715.9,716,716.5,715.5,716.5,0,62.6,240.44,-179.5,-9.69E+08,14.08,12.5,0
64.928,14.75,100,19.9,18.6,-0.2,19.6,1225,3,93,12.79,191.2,202.1,448.2,5038.9,23.25,6968,1.28,96.8,19.5,19.5,19.5,19.5,19.5,19.5,588,71.4,2.42,-14.8,-82.9,-0.62,63.8,0,711.8,712.4,712.7,712.8,712.4,713.1,0,62.2,241.03,-702.9,-9.69E+08,13.98,12.5,0
65.007,14.75,100,20.1,18.4,-0.6,19.5,1249,3,93,12.64,191.2,199.8,446,5071.7,24.39,6990,1.09,83.1,20.5,20.5,20,20,20,20,584,70.8,2.41,-14.8,-82.6,-0.62,63.8,0,708.9,709.6,709.5,709.1,709.2,709.8,0,62.1,240.89,-880.6,-9.69E+08,13.97,12.5,0
65.08,14.75,100,20,18.2,-0.6,19.3,1249,3,93,12.73,191.2,198.4,445.9,5125.9,24.16,7020,0.95,81.1,20.5,20.5,20,20.5,20.5,20.5,580,69.9,2.41,-14.8,-80.9,-0.62,63.8,0,709.1,706.6,706.3,707.6,708.4,710,0,62.1,240.57,-518.8,-9.69E+08,13.98,12.5,0
65.148,14.75,100,19.8,18.3,-0.2,19.7,1272,3,93,12.82,191.2,202,434.2,5063,23.66,6640,0.84,84,20,20,20,20,20,20,585,72.2,2.44,-14.8,-77.5,-0.62,63.8,0,738.5,731.8,729.7,733.7,738.8,731.6,0,64.7,235.88,-404.5,-9.69E+08,14.56,12.5,0
65.219,14.75,100,20.2,18.8,0,20,1272,3,93,13.12,191.2,208.9,425.3,5047.6,22.49,6238,1.44,98.6,19.5,19.5,19.5,19.5,19.5,19.5,622,72.6,2.45,-14.8,-75.2,-0.62,63.8,0,779.5,775,768.2,776.7,770.2,772.9,0,67.4,228.21,-342,-9.69E+08,15.16,12.5,0
65.288,14.75,100,20.7,19.4,-0.1,20.6,1272,3,93,12.98,191.2,217,409.9,5050.8,22.34,5712,1.76,95.7,19,19,19,19,19,19,668,75.9,2.51,-14.8,-66.2,-0.62,63.8,0,792.4,789.7,788.6,790.9,793.3,789.3,0,69.1,218.7,-1799.9,-9.69E+08,15.56,12.5,0
65.348,14.75,100,21.6,20.2,-0.2,20.8,1296,3,93,12.82,191.2,220.5,383.8,5061,17.62,5188,1.85,99.9,19,19,19,19,19,19,691,79.6,2.47,-14.8,-58.2,-0.62,63.8,0,806.9,805.2,803.3,806.2,804.2,805.1,0,68.9,202.17,64,-9.69E+08,15.5,12.5,0
65.425,14.75,100,22,20.2,-1.7,20,1296,3,93,12.8,191.2,215,369.7,5123.6,19.18,5130,1.85,69.9,18.5,18.5,18.5,18.5,18.5,18.5,710,75.7,2.46,-14.8,-60.8,-0.5,63.8,0,795.3,797.5,801.2,797,799.3,798.6,0,69,197.49,-1967.8,-9.69E+08,15.52,12.5,0
65.488,14.75,100,21.1,19.1,-1,20.2,1296,3,93,13.27,191.2,218.3,374.8,5106.5,18.79,5310,1.59,65.5,19,19,19,19,19,19,694,79.4,2.45,-14.8,-60.9,-0.5,63.8,0,791.3,790.8,791.2,791.2,790.8,791.2,0,69.1,203.85,-88.7,-9.69E+08,15.55,12.5,0
65.558,14.75,100,20.8,19.1,-0.5,20.1,1315,3,93,12.87,191.2,217.8,373.7,5104.2,17.24,5299,1,77.4,19,19,19,19,19,19,692,78.9,2.46,-14.8,-63,-0.5,63.8,0,793.6,793.5,793.5,793.6,793.5,793.5,0,69.1,203.62,-82.3,-9.69E+08,15.56,12.5,0
65.618,14.75,100,20.7,19.3,-0.6,20.3,1315,3,93,13.16,191.2,218.8,382,5099.8,17.74,5406,0.93,77.6,19,19,19,19,19,19,692,78.4,2.47,-14.8,-64.4,-0.5,63.8,0,794.5,794.1,794.1,794.2,794,794.3,0,69.3,207.91,-98.2,-9.69E+08,15.59,12.5,0
65.679,14.75,100,21,19.4,-0.5,20.4,1315,3,93,13.03,191.2,219.7,386.4,5064.1,18.32,5416,0.83,78.1,19,19,19,19,19,19,692,77.7,2.48,-14.8,-65.2,-0.5,63.8,0,796.4,796.1,795.9,796.3,796.4,796.6,0,69.4,210.2,15.1,-9.69E+08,15.61,12.5,0
65.739,14.75,100,21.1,19.5,-0.6,20.5,1335,3,93,12.92,191.2,220.2,391.1,5044.4,18.86,5502,0.81,78.3,19,19,19,19,19,19,693,77.1,2.48,-14.8,-66.4,-0.5,63.8,0,796.2,796,796.2,796.2,796.1,796.3,0,69.4,212.21,-80.6,-9.69E+08,15.61,12.5,0
65.808,14.75,100,21.2,19.5,-0.6,20.5,1335,3,93,12.89,191.2,220.1,393.9,5018.3,19.09,5556,0.84,78.5,19.5,19.5,19.5,19.5,19.5,19.5,692,77.1,2.48,-14.8,-67.6,-0.5,63.8,0,795.4,795.3,795.3,795.5,795.4,795.5,0,69.3,214.1,-64,-9.69E+08,15.58,12.5,0
65.879,14.75,100,21.1,19.5,-0.6,20.5,1335,3,93,12.72,191.2,219.7,398.3,5000,19.5,5602,0.68,78.6,19.5,19.5,19.5,19.5,19.5,19.5,690,76.1,2.48,-14.8,-67.9,-0.5,63.8,0,792.3,793.1,793.8,793,793.4,793.6,0,69.1,215.83,-241.5,-9.69E+08,15.55,12.5,0
65.948,14.75,100,20.9,19.4,-0.5,20.5,1355,3,93,12.68,191.2,219.2,400.9,5003.5,20.03,5648,0.53,78.9,19.5,19.5,19.5,19.5,19.5,19.5,687,75.6,2.48,-14.8,-69.2,-0.5,63.8,0,789.6,790.1,790.4,790,790.3,790.4,0,69,218.24,-124.3,-9.69E+08,15.52,12.5,0
66.009,14.75,100,20.7,19.3,-0.4,20.4,1355,3,93,12.68,191.2,218.8,403.6,5040.7,20.64,5709,0.37,79.6,19.5,19.5,19.5,19.5,19.5,19.5,682,75.2,2.48,-14.8,-69.8,-0.5,63.8,0,787.6,787.8,788.1,788,787.8,788.2,0,68.9,219.74,-154.5,-9.69E+08,15.5,12.5,0
66.072,14.75,100,20.9,19.2,-0.3,20.4,1355,3,93,12.69,191.2,218.5,405.2,5048.5,20.96,5758,0.22,79.8,19.5,19.5,19.5,19.5,19.5,19.5,680,74.6,2.48,-14.8,-70.6,-0.5,63.8,0,784.3,784.8,785.8,784.8,785.2,785.4,0,68.8,221.15,-170.2,-9.69E+08,15.47,12.5,0
66.139,14.75,100,20.6,19,-0.2,20.4,1373,3,93,12.7,191.2,217.9,408.1,5073.4,21.26,5822,0.08,82.5,19.5,19.5,19.5,19.5,19.5,19.5,675,74.2,2.47,-14.8,-72,-0.5,63.8,0,783.2,783,782.7,783.4,782.7,783.2,0,68.6,223.01,-280.6,-9.69E+08,15.44,12.5,0
66.208,14.75,100,20.3,19.1,0,20.3,1373,3,93,12.69,191.2,217.5,411.3,5082.7,21.46,5887,-0.07,95.4,19.5,19.5,19.5,19.5,19.5,19.5,673,74.1,2.47,-14.8,-72.4,-0.5,63.8,0,782.2,782.1,782.1,782.2,781.8,782.2,0,68.5,224.35,-61.5,-9.69E+08,15.41,12.5,0
66.27,14.75,100,20.1,19.1,0.1,20.3,1373,3,93,12.69,191.2,217.1,413.3,5083,21.76,5916,-0.2,99.8,19.5,19.5,19.5,19.5,19.5,19.5,671,74,2.47,-14.8,-73.9,-0.5,63.8,0,780.5,780,780.3,780.2,779.9,780.1,0,68.4,225.39,-395.7,-9.69E+08,15.39,12.5,0
66.338,14.75,100,20.3,19,0.2,20.3,1389,3,93,12.72,191.2,216.8,414.9,5085.3,21.79,6024,-0.3,100,19.5,19.5,19.5,19.5,19,19.5,668,74,2.47,-14.8,-74.6,-0.5,63.8,0,777.2,776.2,777.2,777.2,776.3,777.2,0,68.2,226.64,-53.6,-9.69E+08,15.35,12.5,0
66.398,14.75,100,20.1,19,0.2,20.3,1389,3,93,12.75,191.2,216.3,417.1,5103.9,22.08,6075,-0.35,100,19,19.5,19,19.5,19,19,664,73.2,2.47,-14.8,-75,-0.5,63.8,0,774.9,774.3,774.7,774.6,774.3,775.2,0,67.9,227.33,56.3,-9.69E+08,15.27,12.5,0
66.458,14.75,100,20.2,19,0.1,20.2,1389,3,93,12.77,191.2,215.4,417.4,5101.3,22.75,6099,-0.35,100,19,19,19,19,19,19,661,72.6,2.46,-14.8,-75.4,-0.5,63.8,0,772.7,772.3,772.8,772.6,772.3,773.7,0,67.6,227.4,-40.4,-9.69E+08,15.2,12.5,0
66.535,14.75,100,20.1,18.9,0.1,20.1,1389,3,93,12.85,191.2,214.7,417.1,5110,23.08,6118,-0.25,100,19,19,19,19,19,19,658,72.3,2.46,-14.8,-75.5,-0.5,63.8,0,765.2,766,768.2,766,766.8,767.2,0,67.3,227.29,-782.6,-9.69E+08,15.13,12.5,0
66.598,14.75,100,19.9,18.7,0.3,20.1,1405,3,93,12.86,191.2,213.7,416.5,5124.2,22.61,6199,-0.11,100,19.5,19.5,19.5,19.5,19.5,19.5,648,72.3,2.46,-14.8,-75.9,-0.5,63.8,0,761.2,760.8,761.4,761.3,760.3,761,0,66.9,228.15,-521.9,-9.69E+08,15.04,12.5,0
66.669,14.75,100,20,18.7,0.3,20.1,1405,3,93,12.89,191.2,212.5,418.6,5098.4,22.75,6277,0.06,100,19.5,19.5,19.5,19.5,19.5,19.5,644,72.8,2.45,-14.8,-76.1,-0.5,63.8,0,755.5,755.5,756.2,755.5,755.7,756.6,0,66.5,229.24,-530.2,-9.69E+08,14.96,12.5,0
66.738,14.75,100,19.9,18.7,0.2,20,1405,3,93,12.91,191.2,211.6,421.4,5093.7,22.7,6320,0.26,100,19.5,19.5,19.5,19.5,19.5,19.5,638,72.6,2.45,-14.8,-76.1,-0.5,63.8,0,753,751.5,752.8,753.1,751.7,752.2,0,66.2,230.21,-587.2,-9.69E+08,14.89,12.5,0
66.813,14.75,100,19.8,18.7,0.2,20.1,1420,3,93,12.84,191.2,211.1,422.9,5094.9,22.61,6352,0.36,100,19.5,19.5,19.5,19.5,19.5,19.5,634,72.8,2.46,-14.8,-76.8,-0.5,63.8,0,749.7,749.9,750.2,750.2,748.9,749.8,0,65.9,231.26,-516.4,-9.69E+08,14.83,12.5,0
66.878,14.75,100,19.8,18.7,0.2,20,1420,3,93,12.86,191.2,210.4,425.1,5073.7,22.78,6414,0.52,100,19.5,19.5,19.5,19.5,19.5,19.5,630,72.7,2.45,-14.8,-77,-0.5,63.8,0,746,745.3,746.2,745.9,745.4,746.7,0,65.6,232.16,-459.2,-9.69E+08,14.75,12.5,0
66.939,14.75,100,19.9,18.7,0.2,20,1434,3,93,12.91,191.2,209.7,427.4,5030.2,22.78,6442,0.66,100,19.5,19.5,19.5,19.5,19.5,19.5,626,72.7,2.45,-14.8,-77.6,-0.5,63.8,0,743.6,743.2,743.6,743.6,743.3,744.4,0,65.3,233.14,-393.9,-9.69E+08,14.69,12.5,0
67.008,14.75,100,20.3,18.8,0.1,20,1434,3,93,12.89,191.2,209,429.6,5020.6,22.87,6524,0.89,100,19.5,19.5,19.5,19.5,19.5,19.5,623,72.5,2.45,-14.8,-78.5,-0.5,63.8,0,739.3,740.1,740.8,740.1,740.5,741,0,64.9,234.29,-382.1,-9.69E+08,14.6,12.5,0
67.068,14.75,100,20.1,18.9,0,20,1434,3,93,12.8,191.2,208.1,433.2,5043.3,22.93,6552,0.9,100,19.5,19.5,19.5,19.5,19.5,19.5,618,72.2,2.45,-14.8,-78.5,-0.5,63.8,0,738.5,738.6,739.2,738.8,737.9,738,0,64.6,235.06,-283.5,-9.69E+08,14.54,12.5,0
67.133,14.75,100,20,18.9,-0.1,20,1434,3,93,12.82,191.2,207.4,435.2,5072.3,23.05,6578,0.92,100,19.5,19.5,19.5,19.5,19.5,19.5,615,71.9,2.45,-14.8,-78.8,-0.5,63.8,0,735,734.9,736.6,735.3,735.4,735.7,0,64.4,235.77,-408,-9.69E+08,14.48,12.5,0
67.208,14.75,100,20.1,18.8,0,20,1447,3,93,12.81,191.2,206.7,436.1,5074.6,23.08,6662,0.9,100,19.5,19.5,19.5,19.5,19.5,19.5,612,72.1,2.45,-14.8,-79.6,-0.5,63.8,0,732.3,732.3,732.3,732.1,732.1,732.6,0,64,236.78,-322.2,-9.69E+08,14.41,12.5,0
67.268,14.75,100,20.2,18.9,-0.1,20,1447,3,93,12.83,191.2,205.8,438.1,5065,23.16,6718,1.02,100,19.5,19.5,19.5,19.5,19.5,19.5,608,71.9,2.45,-14.8,-80.2,-0.5,63.8,0,729.6,729.2,729.9,729.8,729.2,729.6,0,63.7,237.42,-204,-9.69E+08,14.34,12.5,0
67.328,14.75,100,20.2,18.9,-0.1,19.9,1447,3,93,12.81,191.2,205,440.3,5107.7,23.22,6750,1.07,100,19.5,19.5,19.5,19.5,19.5,19.5,604,71.6,2.45,-14.8,-80.4,-0.5,63.8,0,728.3,727.4,728.1,728.5,727.5,729.1,0,63.5,237.8,-55,-9.69E+08,14.29,12.5,0
67.399,14.75,100,20.3,18.8,-0.3,19.9,1458,3,93,12.76,191.2,204,440.5,5133.2,23.57,6788,1.01,90.4,19.5,19.5,19.5,19.5,19.5,19.5,603,71.2,2.44,-14.8,-80.8,-0.5,63.8,0,723,723.1,723.6,723.4,722.8,723.2,0,63.4,238.18,-198.5,-9.69E+08,14.26,12.5,0
