time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:00:23.316,46.5,2,0,0,10.038,41,988.516,1.00757,27.75,29.6,44.5,914,933.242,0,29.1094,986.719,99.9969,30.9,32.3,53.8,9.5
00:00:23.448,45.75,2,0,0,10.136,42,988.203,1.00952,30.75,35,57.5,977,932.617,0,31.5469,986.719,99.9969,35.2,33.1,64,9.5
00:00:23.599,45.75,2,0,0,10.092,42,987.891,1.01049,30,36.7,61.5,1046,935.234,0,31.4297,986.719,99.9969,37.6,32.7,64.2,10.5
00:00:23.732,45.75,2,0,0,10.136,42,988.594,1.01465,30,38,61,1093,936.484,0,31.0312,986.719,99.9969,39.1,32.1,64.2,11
00:00:23.879,45.75,2,0,0,10.07,42,988.906,1.02514,30,39.6,61.5,1124.5,938.242,0,30.75,986.719,99.9969,39.9,32.4,64.2,11.5
00:00:24.017,45.75,2,0,0,10.084,42,989.141,1.03369,30,40,62.5,1152.5,936.992,0,30.75,986.875,99.9969,40.7,32.4,65.2,12
00:00:24.149,45.75,2,0,0,10.076,42,989.141,1.04126,31.5,43.1,66.5,1172.5,935.469,0,32.1797,986.875,99.9969,43.8,33.2,71.3,12
00:00:24.299,45.75,2,0,0,10.034,43,989.453,1.05029,33,47.5,72,1220.5,935.742,0,33.6562,986.875,99.9969,47.6,37.7,78.2,12.5
00:00:24.450,45.75,2,0,0,11.068,43,989.531,1.05688,35.25,52.3,82.5,1277,932.852,0,35.5078,986.875,99.9969,52.5,52.4,87.2,12.5
00:00:24.581,45.75,2,0,0,13.356,43,990.391,1.0498,34.5,53.8,86,1342.5,934.727,0,35.2031,986.875,99.9969,54.5,53.2,87.6,14
00:00:24.719,45.75,2,0,0,15.206,44,991.641,1.02368,33.75,53.9,85,1368,937.5,0,34.3125,986.875,99.9969,54.2,45.5,85.7,14.5
00:00:24.866,45.75,2,0,0,15.948,43,992.344,0.985105,33.75,54,84.5,1374.5,937.109,0,34.2188,986.992,99.9969,54.5,43.1,85.6,15
00:00:25.004,45.75,2,0,0,15.916,43,993.359,0.974363,33,53.8,84,1374,937.109,0,33.7969,986.992,99.9969,53.7,40.8,79.3,15.5
00:00:25.151,45.75,2,0,0,15.542,43,994.844,0.978757,24.75,39.7,74.5,1359.5,941.25,0,25.5,986.992,99.9969,38.4,33.7,-39.4,15.5
00:00:25.282,45.75,2,0,0,14.88,42,997.344,0.984617,14.25,21.2,15.5,1187,960.859,0,14.8828,986.992,99.9969,20.8,28.2,-31.4,17
00:00:25.420,45.75,2,0,0,14.598,41,996.875,0.98779,12.75,15.1,0,991.5,962.734,0,12.2578,986.992,99.9969,14.4,28.6,-6.6,10
00:00:25.566,45.75,2,0,0,14.418,40,996.094,0.988767,19.5,19.4,4,840.5,946.094,0,19.2422,986.992,99.9969,19,31.8,8.4,10.5
00:00:25.704,45.75,2,0,0,14.342,41,995.156,0.989255,20.25,18.3,13.5,766.5,931.719,0,20.1562,986.992,99.9969,18,34.1,13.6,-1.6
00:00:25.836,45.75,2,0,0,14.204,40,994.766,0.990476,21,18.2,12,730,933.867,0,21,986.992,99.9969,18,34.8,15.9,-5.3
00:00:25.983,45.75,2,0,0,14.048,40,994.453,0.992185,21.75,18,13,706,936.484,0,21.8203,986.992,99.9969,18,35.4,17.8,-6.1
00:00:26.121,45.75,2,0,0,13.784,41,994.297,0.993161,21.75,18,14,696,937.852,0,22.2188,986.992,99.9969,17.9,35.4,18.3,-5.5
00:00:26.268,45.75,2,0,0,13.55,41,994.375,0.992917,22.5,17.9,15,687.5,937.852,0,22.4531,987.109,99.9969,17.8,35.4,18.5,-5.5
00:00:26.406,45.75,2,0,0,13.216,41,994.297,0.989255,21.75,17.9,15,694.5,937.344,0,22.4297,987.109,99.9969,18,34.9,18.3,-5.8
00:00:26.537,45.75,2,0,0,12.996,41,993.906,0.984372,21.75,17.9,14.5,693.5,937.109,0,22.4531,987.109,99.9969,18,34.9,18.4,-5.5
00:00:26.684,45.75,2,0,0,12.736,41,993.75,0.981443,21.75,17.9,14,694.5,936.602,0,22.4531,987.109,99.9969,17.9,34.9,18.3,-6
00:00:26.822,45.75,2,0,0,12.564,41,993.438,0.979001,21.75,17.8,14,689.5,936.719,0,22.4531,987.109,99.9969,17.8,34.6,18.4,-5.7
00:00:26.969,45.75,2,0,0,12.376,41,993.281,0.97656,21.75,17.9,14,692.5,936.602,0,22.4297,987.109,99.9969,18,34.6,18.4,-5.5
00:00:27.107,45.75,2,0,0,12.158,41,992.656,0.974363,21.75,17.9,14,688,936.602,0,22.3828,987.109,99.9969,17.8,34.4,18.4,-5.3
00:00:27.239,45.75,2,0,0,12.15,40,992.031,0.973386,21.75,17.8,14.5,687.5,936.484,0,22.4531,987.109,99.9969,17.8,34.4,18.4,-5.2
00:00:27.386,45.75,2,0,0,12.008,40,992.031,0.972898,22.5,17.8,14.5,685.5,935.977,0,22.4531,987.109,99.9969,17.7,34.2,18.5,-5.3
00:00:27.524,45.75,2,0,0,11.926,40,991.406,0.973386,22.5,17.8,14.5,682.5,935.859,0,22.5,987.109,99.9969,17.7,34,18.5,-5.1
00:00:27.656,45.75,2,0,0,11.814,40,991.25,0.974363,22.5,17.8,15,684,935.469,0,22.4531,987.109,99.9969,17.7,34,18.5,-4.9
00:00:27.809,45.75,2,0,0,11.646,40,991.016,0.975828,22.5,17.8,14.5,684,935.469,0,22.3828,987.109,99.9969,17.7,33.6,18.5,-5
00:00:27.957,45.75,2,0,0,11.574,40,990.703,0.977781,21.75,17.8,14.5,686.5,935,0,22.3594,987.109,99.9969,17.6,33.5,18.5,-4.9
00:00:28.125,45.75,2,0,0,11.44,40,990.469,0.979001,21.75,17.8,14,688,934.844,0,22.2891,987.109,99.9969,17.6,33.4,18.4,-5.5
00:00:28.272,45.75,2,0,0,11.26,40,990.312,0.981199,21.75,17.6,14,682.5,934.219,0,22.2188,987.109,99.9969,17.5,33.3,18.5,-4.6
00:00:28.441,45.75,2,0,0,11.258,40,990.312,0.982664,21.75,17.6,15,682.5,935.117,0,22.2656,987.109,99.9969,17.5,33.1,18.5,-4.6
00:00:28.588,45.75,2,0,0,11.146,40,990.078,0.984372,21.75,17.5,14.5,680,934.609,0,22.2656,987.109,99.9969,17.5,33,18.5,-4.8
00:00:28.758,45.75,2,0,0,11.054,40,990.312,0.986081,21.75,17.5,15,682.5,935.234,0,22.1953,987.109,99.9969,17.5,33,18.5,-4
00:00:28.927,45.75,2,0,0,11.004,40,990.078,0.987546,23.25,18.9,19,697,933.594,0,23.9531,987.109,99.9969,19,33.2,28.2,6
00:00:29.074,45.75,2,0,0,10.938,41,990.156,0.988523,21.75,19,26,743.5,929.844,0,22.9922,987.109,99.9969,19.4,32.3,27.5,6.5
00:00:29.227,45.75,2,0,0,10.898,40,990.078,0.99072,21.75,19.6,26.5,772,932.734,0,22.4766,987.109,99.9969,19.9,32.2,27.5,7
00:00:29.390,45.75,2,0,0,10.84,40,989.844,0.992429,22.5,20.8,27,790,935.117,0,23.4375,987.109,99.9969,21.3,31.9,32.2,7
00:00:29.544,45.75,2,0,0,10.706,40,989.844,0.994626,24,22.5,32,809,934.375,0,24.5391,987.109,99.9969,22.9,32.1,36.5,7.5
00:00:29.675,45.75,2,0,0,10.664,41,989.844,0.996335,24,23.7,35,839.5,933.867,0,24.8438,987.109,99.9969,24,32.3,38,8
00:00:29.844,45.75,2,0,0,10.588,41,989.922,0.997312,24,24.5,36.5,876,933.984,0,24.8203,987.109,99.9969,25,31.6,38,8.5
00:00:29.991,45.75,2,0,0,10.544,42,990,0.998777,21,22,31.5,905,940,0,21.0703,987.109,99.9969,21.7,30.7,3.2,4.1
00:00:30.145,45.75,2,0,0,10.534,41,989.922,0.998777,16.5,17.2,15.5,871.5,946.484,0,17.0859,987.109,99.9969,17.2,28.9,5.8,5.1
00:00:30.292,45.75,2,0,0,10.496,40,989.922,1.00073,18.75,17.5,9,797,942.5,0,18.7031,987.109,99.9969,17.8,29.1,11.1,-2.1
00:00:30.430,45.75,2,0,0,10.478,40,989.922,0.999265,20.25,17.5,10,726,935.977,0,20.3672,987.109,99.9969,17.2,30.9,16.3,-4.7
00:00:30.613,46.5,2,0,0,10.444,40,989.766,0.998777,21,17.2,13.5,690.5,933.75,0,21.1641,987.109,99.9969,17,31.7,18.4,-4.4
00:00:30.746,45.75,2,0,0,10.426,41,989.766,0.996824,21,16.8,16,678.5,934.102,0,21.5156,987.109,99.9969,16.9,32.2,18.6,-4.2
00:00:30.893,45.75,2,0,0,10.414,40,989.766,0.998289,21,16.8,16,672.5,935.469,0,21.8203,987.109,99.9969,17,32,18.7,-3.4
00:00:31.031,45.75,2,0,0,10.336,40,989.844,1.00341,21.75,16.8,17,667,936.25,0,22.125,987.109,99.9969,17.1,32.3,18.7,-2.1
00:00:31.178,45.75,2,0,0,10.32,40,989.766,1.00561,21.75,16.8,18,666.5,936.719,0,22.3359,987.109,99.9969,17.1,32.2,18.8,-1.1
00:00:31.324,45.75,2,0,0,10.316,41,989.453,1.00635,21,16.9,17.5,675,936.875,0,22.3594,987.109,99.9969,17.3,32.3,18.6,-1.8
00:00:31.499,46.5,2,0,0,10.296,40,989.766,1.00757,21.75,17.2,16.5,671,935.352,0,22.4531,987.109,99.9969,17.5,32.2,18.7,-1.6
00:00:31.652,46.5,2,0,0,10.306,40,989.531,1.00903,21.75,17.2,16.5,679.5,935.117,0,22.4531,987.109,99.9969,17.5,32.3,18.6,-2.7
00:00:31.814,45.75,2,0,0,10.29,40,989.453,1.00854,21.75,17.2,15.5,681,934.844,0,22.4531,987.109,99.9969,17.6,32.1,18.5,-2.5
00:00:31.965,46.5,2,0,0,10.278,40,989.688,1.00659,21.75,17.2,15,681.5,935.352,0,22.4531,987.109,99.9969,17.6,32.2,18.5,-3.2
00:00:32.103,46.5,2,0,0,10.188,41,989.297,1.00561,21.75,17.2,14.5,684,935.469,0,22.2422,987.109,99.9969,17.7,32,18.4,-3.8
00:00:32.250,46.5,2,0,0,10.258,40,989.375,1.00512,21.75,17.3,14,684,936.094,0,22.8516,987.109,99.9969,18.7,32.2,24.5,-3.3
00:00:32.419,46.5,2,0,0,10.128,41,988.906,1.0039,27.75,23,28.5,721.5,931.992,0,28.4531,987.109,99.9969,23.8,34.3,53.2,4.5
00:00:32.567,46.5,2,0,0,10.242,41,988.359,1.0022,29.25,28.3,50.5,830.5,929.492,0,31.7812,987.109,99.9969,30.7,33.4,83.7,6.5
00:00:32.689,46.5,2,0,0,10.19,42,986.875,0.9978,43.5,47.9,73.5,951,925,0,44.3203,986.992,99.9969,47.7,36.4,141.3,7.5
00:00:32.851,46.5,2,0,0,10.172,44,985.859,0.993161,50.25,68.6,126,1190.5,925.742,0,52.2891,986.992,99.9969,71.4,39.6,155.5,10.5
00:00:33.005,45.75,2,0,0,13.756,47,985.391,0.985349,52.5,93.3,156,1543,929.844,0,53.1562,986.992,99.9969,92.5,71.5,162.8,13
00:00:33.152,45.75,2,0,0,17.986,48,987.812,0.995603,51.75,103,162,1723,934.727,0,53.3203,986.992,99.9969,104.3,57.8,163.5,15.5
00:00:33.290,45.75,2,0,0,19.148,48,994.531,0.993406,49.5,103.6,155,1782.5,944.219,0,52.9922,986.992,99.9969,109.2,49.8,163.5,17
00:00:33.437,45.75,2,0,0,19.566,48,1000.39,1.04004,55.5,116.3,156.5,1793.5,952.969,0,69.0938,986.992,99.9969,147.4,52.3,231.1,17
00:00:33.584,45.75,2,0,0,19.64,53,1006.48,1.10278,67.5,153.8,200,1958.5,996.484,0,78.0469,1058.24,99.9969,175.3,55.9,249,12.5
00:00:33.721,45.75,2,0,0,19.758,57,1030.23,1.10034,69.75,176.8,215,2182,1021.25,0,77.7188,1080.98,99.9969,193,59.1,249.2,13.5
00:00:33.852,45,2,0,0,19.856,59,1064.45,1.00903,73.5,197.1,229,2312.5,1053.75,0,78.2344,1097.34,99.9969,208.4,60,252.6,13
00:00:33.989,45,2,0,0,19.928,61,1116.25,0.994138,79.5,223.9,248,2427,1102.73,0,78.3516,1099.1,83.374,218.3,62,252.3,12.5
00:00:34.136,45,2,0,0,19.884,64,1148.83,1.0122,82.5,244.1,274,2581.5,1092.23,0,78.3281,1055.12,97.6135,231.5,65,251.7,13.5
00:00:34.285,44.25,2,0,0,20.008,65,1169.06,0.988523,78.75,237,251.5,2577.5,1081.88,0,78.1172,1077.62,92.7551,233.5,63.5,251.7,14
00:00:34.421,44.25,2,0,0,20.024,63,1192.58,0.941892,78,235.3,254,2576,1087.34,0,78.0938,1085.98,90.7959,233.2,61.5,251.7,14
00:00:34.552,44.25,2,0,0,19.966,63,1203.28,0.984372,78,234.2,253,2577.5,1084.73,0,78.0938,1086.25,88.9923,233.1,61.4,251.7,14
00:00:34.690,44.25,2,0,0,19.924,66,1175.94,0.992429,90,270.1,261.5,2583.5,1169.84,0,116.508,1431.72,99.9969,367.6,64,396.5,13.5
00:00:34.838,44.25,2,0,0,19.962,67,1234.92,0.9978,97.5,302,308,2675,1217.85,0,127.758,1577.73,99.9969,396.3,68.3,600,13
00:00:34.985,43.5,2,0,3.92,19.878,73,1341.56,0.997556,105.75,341,348,2764.5,1320.98,0,133.641,1634.84,99.9969,428.1,72.5,600,11
00:00:35.123,43.5,2,0,7.6,19.886,76,1484.53,0.994138,117,387.4,379.5,2852.5,1459.73,0,140.039,1727.34,99.9969,463.6,76.3,600,9.5
00:00:35.254,43.5,2,0,11.57,20.008,83,1658.36,1.01904,131.25,451.2,425,2964.5,1628.87,0,149.062,1841.72,99.9969,514.7,83.1,600,9
00:00:35.392,43.5,2,0,15.87,20.078,93,1830,1.01636,147,537.3,474.5,3150,1814.49,0,159.68,1968.98,95.0958,581.6,91.2,600,7
00:00:35.539,42.75,2,0,20.53,20.352,99,1995.55,1.0122,160.5,608.5,493.5,3278,1960.23,0,177.117,2154.61,99.9969,671.5,97.6,600,5.5
00:00:35.692,42.75,2,0,25.36,19.936,110,2255.7,0.97949,183,723.2,534,3425,2226.25,0,195.375,2374.38,95.285,773.5,106.6,600,2.5
00:00:35.824,42.75,2,0,30.22,18.628,122,2443.67,0.989744,191.25,824.9,578.5,3565.5,2417.11,0,199.992,2431.6,92.9596,824.6,113.1,600,2.5
00:00:35.963,42,2,0,34.75,16.228,131,2535.94,0.987546,191.25,890.3,592.5,3729.5,2513.48,0,199.992,2440.74,90.0757,861.4,116.4,600,2.5
00:00:36.108,42,2,0,38.64,14.374,132,2562.81,0.99487,191.25,905.8,603,3846,2485.23,0,199.992,2452.23,88.7329,892.2,114.5,600,3.5
00:00:36.256,42,2,0,43.46,13.17,132,2510.23,0.993406,191.25,906.9,604,3887.5,2455.23,0,198.773,2436.6,88.8916,900.5,113.1,600,3.5
00:00:36.393,41.25,2,0,46.93,12.59,130,2473.75,0.991453,191.25,900,602.5,3863.5,2445.23,0,199.008,2428.98,88.7054,888.7,112.8,600,3.5
00:00:36.525,41.25,2,0,50.73,12.392,134,2433.59,0.988523,191.25,941.4,597,4150,2413.98,0,198.75,2437.85,89.679,946.1,110.6,600,4.5
00:00:36.672,40.5,2,0,54.39,12.6,137,2427.5,0.978513,191.25,978.4,596,4347.5,2404.73,0,195.844,2419.84,90.7196,977.4,109.1,600,5
00:00:36.810,40.5,2,0,57.81,12.98,145,2458.44,0.969968,191.25,1041.3,603,4608,2434.1,0,194.672,2428.24,91.3055,1034.8,108.9,600,5.5
00:00:36.941,40.5,2,0,61.39,12.92,153,2499.14,0.965574,191.25,1117.5,615,4869.5,2479.1,0,192.961,2419.38,90.506,1079.3,110.5,594.2,6
00:00:37.094,40.5,2,0,65.19,12.608,157,2541.88,0.949949,191.25,1149.9,609,5112,2443.59,0,190.688,2401.09,89.74,1118.1,109.5,588,6.5
00:00:37.226,40.5,2,0,68.35,12.794,161,2497.11,0.936765,191.25,1173.3,585.5,5292,2416.48,0,191.555,2423.36,90.2893,1173.4,107.8,583.6,7
00:00:37.373,39.75,2,0,71.65,13.562,162,2437.42,0.926023,187.5,1204,564,5526,2402.11,0,191.508,2441.99,91.684,1213.7,105.3,574.6,7.5
00:00:37.511,39.75,2,0,74.63,15.138,163,2421.8,0.922605,183,1221.9,545,5710.5,2390.47,0,189.117,2458.48,93.0481,1252.1,102.5,562.2,8
00:00:37.643,39.75,2,0,77.87,17.248,165,2407.81,0.927732,180,1243.3,526.5,5894,2379.61,0,186.375,2462.97,94.1864,1282.7,100.4,547,8
00:00:37.793,39.75,2,0,80.98,19.668,166,2398.12,0.922605,177.75,1272.9,519,6100.5,2376.09,0,183.773,2452.11,93.0389,1308.8,98.5,537.7,8.5
00:00:37.928,39.75,2,0,83.78,22.02,167,2365.31,0.927244,173.25,1282.8,503.5,6277,2349.38,0,182.133,2458.36,93.5303,1339.3,96,528.3,9
00:00:38.074,39.75,2,0,86.15,23.362,165,2342.58,0.927732,168.75,1278.1,485.5,6445,2327.97,0,179.086,2455.86,95.3339,1347.1,93.4,514.5,9
00:00:38.212,39.75,3,0,88.56,23.33,165,2338.98,0.941892,165,1275.1,474.5,6659.5,2321.99,0,174.352,2430.47,94.9249,1332.4,91.8,498.8,9.5
00:00:38.360,39.75,3,0,90.99,22.89,164,2340.86,0.937742,160.5,1273.4,458.5,6813.5,2329.61,0,169.898,2433.12,95.2911,1326.3,89.2,482.4,9.5
00:00:38.497,39.75,3,0,92.59,21.996,165,2375.08,0.94531,162,1295.6,454.5,6889,2352.23,0,168.375,2446.48,95.0073,1337.9,89.1,473.5,9.5
00:00:38.644,40.5,3,0,94.34,21.012,139,2421.48,0.930417,177,1303.5,282.5,6314.5,2404.61,0,170.93,2425.12,92.865,1289,66.4,495.2,-3.4
00:00:38.775,40.5,3,0,96.62,17.576,129,2488.2,1.29516,191.25,1222,385,5314.5,2452.11,0,194.25,2477.11,95.1263,1240.6,73.8,590,6.7
00:00:38.913,40.5,3,0,99.1,17.402,155,2816.56,1.09985,191.25,1206.7,593,4991,2559.96,0,193.125,2407.97,91.4246,1118.5,108.7,600,3.2
00:00:39.060,40.5,3,0,101.42,17.478,151,2975.78,0.999753,191.25,1168.9,611,5159.5,2439.22,0,194.812,2437.85,87.4268,1165.2,103.4,600,6.5
00:00:39.198,40.5,3,0,103.63,18.998,151,2615.62,0.959226,188.25,1150.6,573,5213.5,2371.25,0,195.07,2453.75,91.1255,1187.5,101.2,600,7.5
00:00:39.345,40.5,3,0,105.88,20.52,153,2478.28,0.958005,191.25,1199.3,579,5340,2433.24,0,195.938,2478.87,91.9586,1217,102.7,600,7.5
00:00:39.476,41.25,3,0,108.11,20.666,160,2530,0.94824,191.25,1245.9,579.5,5427,2494.1,0,195.727,2490,91.2048,1238.4,104.7,597.5,7.1
00:00:39.615,41.25,3,0,110.29,19.996,164,2539.77,0.942625,191.25,1266.7,576.5,5529,2508.75,0,194.484,2493.24,91.1835,1253.1,105.7,587.6,6.9
00:00:39.762,41.25,3,0,112.48,19.718,166,2515.23,0.936765,191.25,1267.6,560.5,5635,2490.98,0,192.492,2491.25,90.9149,1263.5,105,577.9,7.2
00:00:39.900,41.25,3,0,114.65,19.89,168,2490.7,0.931394,189.75,1270.7,548.5,5748.5,2470.47,0,191.109,2490.62,90.6616,1277.1,103.9,569.6,7.2
00:00:40.031,41.25,3,0,116.75,20.272,168,2459.3,0.918699,186,1268.4,533,5839,2442.5,0,189.75,2490.23,90.976,1289.6,103.1,562.5,5.5
00:00:40.179,42,3,0,118.67,20.716,169,2436.48,0.915281,183.75,1272.4,521.5,5959,2422.34,0,188.602,2489.1,91.7389,1303.2,102.5,555.8,5.5
00:00:40.316,42,3,0,120.6,21.188,170,2425.31,0.905759,182.25,1281.5,517.5,6054.5,2410.98,0,187.992,2487.5,91.5283,1317.9,102.1,549.9,6
00:00:40.463,42,3,0,122.55,21.53,171,2413.2,0.896726,180,1288.1,509.5,6125,2396.99,0,187.125,2487.23,91.8152,1332.1,101,545.5,6.3
00:00:40.600,42.75,3,0,124.37,21.558,171,2400.16,0.895994,178.5,1294,500,6226,2384.84,0,186.352,2486.48,92.0624,1345.7,100,538.6,5.8
00:00:40.732,42.75,3,0,126.18,21.512,171,2388.59,0.897214,176.25,1297.8,491.5,6310.5,2371.72,0,185.367,2487.34,92.3828,1358,98.8,533,5.8
00:00:40.879,42.75,3,0,127.9,21.2,171,2382.89,0.895017,174.75,1302.1,482.5,6383,2365.98,0,183.984,2485.62,92.8589,1365,97.8,523.7,6.2
00:00:41.017,42.75,3,0,129.52,20.98,172,2374.14,0.898191,172.5,1303,474,6482.5,2359.84,0,182.367,2486.99,93.512,1370.4,96.7,514.4,6.2
00:00:41.164,42.75,3,0,131.21,20.708,171,2378.83,0.899168,170.25,1301.1,470,6548,2358.48,0,179.93,2485,93.6493,1369.5,95.5,503,7.1
00:00:41.302,42.75,4,0,132.78,20.368,171,2376.25,0.899412,168.75,1304.9,465.5,6644,2366.99,0,178.43,2481.72,93.6981,1367,95,495.6,7.1
00:00:41.433,43.5,4,0,134.28,20.006,171,2384.3,0.901365,167.25,1302.2,458.5,6693,2365.62,0,175.336,2476.99,94.1345,1361.6,93.9,485,7.1
00:00:41.581,43.5,4,0,135.6,19.65,171,2399.06,0.8999,167.25,1307.1,456,6729,2382.5,0,174.164,2481.37,94.3512,1358.9,93.7,479.4,7.5
00:00:41.719,43.5,4,0,136.98,19.888,173,2438.2,0.898191,178.5,1331,384.5,6354.5,2413.36,0,178.219,2451.99,91.5558,1340.2,74.6,500.9,1.1
00:00:41.866,43.5,4,0,138.8,15.96,161,2492.81,1.19067,191.25,1260.9,508.5,5624,2461.72,0,190.992,2477.62,93.1122,1264.8,101.9,563.6,6.1
00:00:42.015,44.25,4,0,140.46,17.934,160,2566.72,0.918943,191.25,1296.2,572,5616,2547.73,0,193.078,2484.61,91.9067,1257.6,101.9,574,4
00:00:42.149,44.25,4,0,142.1,19.29,166,2567.11,0.944333,191.25,1299.9,563.5,5684.5,2540.98,0,191.484,2489.38,91.3483,1267.8,104.2,566.4,4
00:00:42.281,44.25,4,0,143.61,20.004,167,2550.86,0.930906,191.25,1294.9,549,5750,2522.85,0,190.242,2489.73,91.037,1273.4,104.2,559.6,4
00:00:42.434,44.25,4,0,145.21,20.46,168,2534.61,0.924558,190.5,1292.5,540,5805,2503.98,0,189.492,2488.12,90.6281,1279.9,103.7,554.8,4.3
00:00:42.566,44.25,4,0,146.82,20.612,169,2511.56,0.916746,188.25,1288.4,524,5880,2483.12,0,188.484,2488.24,90.3442,1286.2,103.5,549.2,3.8
00:00:42.713,44.25,4,0,148.33,20.858,169,2478.59,0.910398,186,1284.1,515.5,5945,2459.1,0,187.992,2486.37,90.4114,1294,102.8,544.6,3.8
00:00:42.851,44.25,4,0,149.87,20.73,170,2458.91,0.905027,183.75,1283.9,504.5,5996.5,2440.47,0,187.617,2488.12,90.6738,1305,102.1,540.2,3.7
00:00:42.998,44.25,4,0,151.25,20.714,170,2441.8,0.904295,182.25,1285.2,502.5,6045.5,2425.23,0,187.102,2486.99,91.3696,1313.8,101.6,535.4,4.2
00:00:43.135,45,4,0,152.62,20.7,170,2443.67,0.901121,182.25,1293.4,493.5,6093.5,2424.73,0,186.75,2487.62,91.3666,1322.5,101.1,531.5,3.7
00:00:43.283,45,4,0,153.97,20.496,171,2436.95,0.899412,181.5,1298.1,492,6151.5,2418.24,0,186.117,2486.09,91.7145,1329.8,100.8,526.3,4.1
00:00:43.414,45,4,0,155.31,20.416,172,2432.42,0.898435,180.75,1303.4,482.5,6199,2416.6,0,185.602,2485.47,91.8579,1336.8,100.2,521.1,4.1
00:00:43.552,45,4,0,156.62,20.192,172,2431.72,0.898435,180,1309.1,479.5,6251.5,2416.09,0,184.992,2485.74,91.9434,1343.5,99.7,515.6,4.5
00:00:43.699,45,4,0,157.78,20.084,172,2432.19,0.898435,179.25,1313.7,479.5,6294.5,2415.47,0,184.102,2485.74,92.1265,1348.5,99.3,510.7,4.5
00:00:43.837,45,4,0,158.99,20.022,172,2427.73,0.89575,177.75,1315.8,476,6350.5,2411.37,0,183.352,2484.84,92.392,1351.7,98.5,505.8,4.5
00:00:43.981,45.75,4,0,160.22,19.902,172,2423.75,0.899412,177,1318,473.5,6405.5,2406.48,0,182.742,2484.84,92.6483,1357.5,97.9,501.4,4.8
00:00:44.137,45.75,4,0,161.54,19.936,172,2423.05,0.897214,175.5,1319.7,465,6459.5,2405.35,0,181.617,2484.61,92.9993,1359.8,97.2,494.5,4.8
00:00:44.268,45.75,4,0,162.53,19.954,171,2425.86,0.897459,174.75,1322,460.5,6486.5,2405.35,0,180.75,2485.62,93.2617,1362.3,96.6,490,4.8
00:00:44.415,45.75,4,0,163.85,19.954,171,2426.48,0.895994,173.25,1322.9,464,6569.5,2412.62,0,178.477,2478.98,93.4387,1357.2,95.7,481.4,5.7
00:00:44.568,45.75,4,0,165.28,20.064,171,2428.59,0.901365,171.75,1320.7,461.5,6617.5,2411.72,0,176.414,2475.74,93.6371,1353.5,95.1,476.8,5.7
00:00:44.716,45.75,4,0,166.26,20.078,172,2435.62,0.899412,171.75,1326.6,457,6653,2426.6,0,176.086,2485.98,93.9026,1356.5,94.8,472,5.7
00:00:44.853,45.75,4,0,167.25,19.964,172,2446.48,0.898435,171,1328.2,455,6672.5,2429.22,0,174.867,2485.47,94.104,1356.1,94.3,467,6
00:00:44.985,46.5,4,0,168.42,19.942,171,2457.66,0.895505,169.5,1329.5,449,6735.5,2443.75,0,172.992,2486.37,94.0155,1350.2,93.6,461.8,6.1
00:00:45.134,46.5,5,0,169.59,19.914,171,2466.95,0.898191,168.75,1328.2,450.5,6774.5,2451.37,0,171.281,2490.35,94.1223,1349.4,93.2,454.7,6.1
00:00:45.270,46.5,5,0,170.62,19.972,171,2481.33,0.899412,168.75,1334.5,446.5,6813.5,2461.48,0,170.367,2486.25,94.3573,1345.3,92.8,450.9,6.5
00:00:45.401,47.25,5,0,171.14,19.942,172,2493.52,0.894529,169.5,1341.6,450.5,6834.5,2475.12,0,169.852,2484.73,94.2352,1342.1,92.7,450.3,6.5
00:00:45.554,47.25,5,0,172.07,18.516,140,2514.77,0.895017,186,1359.4,314.5,6261,2505.74,0,175.242,2428.98,90.6342,1314.8,70.1,479.4,-1.9
00:00:45.685,47.25,5,0,173.1,16.412,134,2571.8,1.2251,191.25,1271.5,466.5,5495.5,2533.59,0,191.742,2477.73,92.572,1236.6,104.5,553.8,0.2
00:00:45.838,47.25,5,0,174.01,17.28,157,2776.25,0.939939,191.25,1265.1,570,5335.5,2559.96,0,195.984,2490.23,91.1621,1212.7,104.5,573.9,3
00:00:45.971,47.25,5,0,175.5,17.686,163,2983.91,0.954099,191.25,1262,566,5383,2559.96,0,195.352,2491.99,85.8307,1217.8,107.8,569.1,2
00:00:46.102,47.25,5,0,176.54,17.832,160,2854.06,0.939451,191.25,1211.2,542.5,5402,2459.73,0,194.602,2491.88,89.444,1223.6,105.4,565,2
00:00:46.239,48,5,0,177.63,18.622,162,2677.27,0.912839,191.25,1220.5,535.5,5437,2473.59,0,194.109,2490,90.5304,1225.1,105.5,560.3,2
00:00:46.386,48,5,0,178.76,18.748,165,2644.45,0.918211,191.25,1246.6,546,5462.5,2514.61,0,193.617,2489.49,90.3442,1229.2,107.6,556.4,2.3
00:00:46.535,48,5,0,179.78,18.194,167,2667.11,0.911619,191.25,1252.8,547,5498.5,2520.98,0,193.102,2490,89.7614,1232.7,108.1,552.1,2.3
00:00:46.672,48,5,0,180.89,17.752,167,2677.58,0.907468,191.25,1248.5,547,5527.5,2506.48,0,191.766,2479.49,89.2578,1231.1,107.7,549.3,3.3
