Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 1 91 octane,5ed1af31c090c655ccf3d3a7,
5.98,100,0.0,25.8,1.7,22.4,216,6092,4,5060,5102,97,13.5,14.0,12.1,14.0,14.0,14.0,14.0,0,12.44,12.45,92.2,191.3,73,1.0,37.5,0.0,22.4,0.96,100,95,80,27,
6.05,100,0.0,25.8,1.8,22.4,216,6131,4,5060,5104,97,13.5,14.0,12.1,14.0,14.0,14.0,14.0,0,12.5,12.49,91.8,191.3,73,1.0,37.5,0.0,22.4,0.96,100,96,80,27,
6.09,100,0.0,26.0,1.8,22.4,216,6138,4,5060,5074,97,13.5,14.0,12.1,14.0,14.0,14.0,14.0,0,12.51,12.51,92.2,191.3,74,1.0,37.5,0.0,22.4,0.96,100,96,80,27,
6.14,100,0.0,26.1,1.7,22.4,216,6161,4,5060,5072,97,13.5,14.0,12.5,14.0,14.0,14.0,14.0,0,12.51,12.53,92.6,191.3,75,1.0,37.5,0.0,22.4,0.97,100,97,80,27,
6.22,100,0.0,26.3,1.6,22.4,216,6195,4,5060,5051,97,13.5,14.0,12.5,14.0,14.0,14.0,14.0,0,12.51,12.5,93.0,191.3,75,1.0,37.5,0.0,22.4,0.97,100,98,80,27,
6.26,100,0.0,26.4,1.5,22.4,216,6246,4,5060,5079,97,13.5,14.0,12.5,14.0,14.0,14.0,14.0,0,12.51,12.51,93.0,191.3,75,1.0,37.5,0.0,22.4,0.97,100,98,81,27,
6.3,100,0.0,26.5,1.6,22.4,217,6271,4,5060,5064,97,13.5,14.0,12.5,14.0,14.0,14.0,14.0,0,12.47,12.45,93.0,191.3,75,1.0,37.5,0.0,22.4,0.97,100,98,81,28,
6.34,100,0.0,26.6,1.5,22.4,217,6275,4,5060,5038,97,13.5,14.0,12.5,14.0,14.0,14.0,14.0,0,12.44,12.44,93.4,191.3,74,1.0,37.5,0.0,22.4,0.97,100,99,81,28,
6.42,100,0.0,26.7,1.4,22.4,217,6349,4,5060,5063,98,13.5,14.0,12.5,14.0,14.0,14.0,14.0,0,12.42,12.42,93.8,191.3,73,1.0,37.5,0.0,22.4,0.97,100,99,81,28,
6.45,100,0.0,26.7,1.4,22.4,217,6327,4,5060,5018,98,13.5,14.0,12.8,14.0,14.0,14.0,14.0,0,12.48,12.46,93.8,191.3,73,1.0,37.5,0.0,22.4,0.97,100,100,81,28,
6.53,100,0.0,27.0,1.1,22.4,217,6375,4,5060,4989,98,13.5,14.0,12.8,14.0,14.0,14.0,14.0,0,12.48,12.48,94.1,191.3,73,1.0,37.5,0.0,22.4,0.97,100,100,81,28,
6.57,100,0.0,27.1,1.0,22.4,217,6418,4,5060,4994,98,13.5,14.0,12.8,14.0,14.0,14.0,14.0,0,12.47,12.47,94.5,191.3,73,1.0,37.5,0.0,22.4,0.97,100,101,81,28,
6.61,100,0.0,27.1,0.9,22.4,218,6453,4,5060,4994,98,13.5,14.0,12.8,14.0,14.0,14.0,14.0,0,12.4,12.38,94.5,191.3,72,1.0,37.5,0.0,22.4,0.97,100,101,81,28,
6.65,100,0.0,27.1,0.9,22.4,218,6435,4,5060,4971,98,13.5,14.0,11.0,14.0,14.0,14.0,14.0,0,12.39,12.41,94.5,191.3,71,1.0,37.5,0.0,22.4,0.96,100,101,81,28,
6.74,100,0.0,27.1,1.0,22.4,218,6468,4,5060,5008,98,13.5,14.0,11.5,14.0,14.0,14.0,14.0,0,12.47,12.45,94.5,191.3,70,1.0,37.5,0.0,22.4,0.96,100,102,81,28,
6.78,100,0.0,27.2,0.9,22.4,218,6529,4,5060,5013,98,14.3,14.5,11.0,14.5,14.0,14.0,14.0,0,12.45,12.46,94.9,191.3,69,1.0,37.5,0.0,22.4,0.96,100,102,81,28,
6.82,100,0.0,27.2,0.9,22.4,218,6531,4,5060,5046,98,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.42,12.42,94.9,191.3,67,1.0,37.5,0.0,22.4,0.96,100,103,81,28,
6.86,100,0.0,27.3,0.8,22.4,218,6563,4,5060,5031,98,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.41,12.41,94.9,191.3,64,1.0,37.5,0.0,22.4,0.96,100,103,81,28,
6.94,100,0.0,27.2,0.8,22.4,219,6618,4,5060,5086,98,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.39,12.39,94.9,191.3,52,1.0,37.5,0.0,22.4,0.96,100,104,81,28,
6.98,100,0.0,27.2,0.9,22.4,219,6607,4,5060,5074,98,14.3,14.5,11.5,14.5,14.5,14.5,14.5,0,12.41,12.44,94.9,191.3,45,1.0,37.5,0.0,22.4,0.96,100,104,81,28,
7.04,100,0.0,27.2,0.9,22.4,219,6657,4,5060,5095,98,14.3,14.5,11.8,14.5,14.5,14.5,14.5,0,12.47,12.43,94.5,191.3,40,1.0,37.5,0.0,22.4,0.96,100,104,81,28,
7.1,100,0.0,27.3,0.8,22.4,219,6686,4,5060,5059,98,14.3,14.5,11.8,14.5,14.5,14.5,14.5,0,12.45,12.45,94.9,191.3,36,1.0,37.5,0.0,22.4,0.96,100,105,81,28,
7.14,100,0.0,27.4,0.7,22.4,219,6716,4,5060,5064,98,14.3,14.5,11.8,14.5,14.5,14.5,14.5,0,12.41,12.4,94.9,191.3,35,1.0,37.5,0.0,22.4,0.96,100,105,81,28,
7.18,100,0.0,27.5,0.6,22.4,219,6736,4,5060,5059,98,15.0,15.0,12.3,15.0,15.0,15.0,15.0,0,12.36,12.36,95.3,191.3,35,1.0,37.5,0.0,22.4,0.96,100,106,81,28,
7.23,100,0.0,27.5,0.6,22.4,219,6713,4,5060,5031,100,15.0,15.0,12.3,15.0,15.0,15.0,15.0,0,12.33,12.33,95.3,191.3,35,1.0,37.5,0.0,22.4,0.96,100,106,81,28,
7.31,100,0.0,27.4,0.7,22.4,220,6807,4,5060,5021,100,15.0,15.0,11.6,15.0,15.0,15.0,15.0,0,12.44,12.44,95.3,191.3,38,1.0,37.5,0.0,22.4,0.96,100,107,81,28,
7.35,100,0.0,27.3,0.8,22.4,220,6795,4,5060,5031,100,15.0,15.0,11.6,15.0,15.0,15.0,15.0,0,12.43,12.46,94.9,191.3,40,1.0,37.5,0.0,22.4,0.96,100,107,81,28,
7.39,100,0.0,27.3,0.7,22.4,220,6816,4,5060,5041,100,15.0,15.0,11.6,15.0,15.0,15.0,15.0,0,12.46,12.46,94.9,191.3,42,1.0,37.5,0.0,22.4,0.96,100,107,81,28,
7.43,100,0.0,27.3,0.8,22.4,220,6840,4,5060,5051,100,14.3,14.5,11.1,14.5,14.5,15.0,14.5,0,12.46,12.46,94.9,191.3,45,1.0,37.5,0.0,22.4,0.96,100,108,81,28,
7.51,100,0.0,27.3,0.8,22.4,220,6899,4,5060,5077,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.46,12.5,94.9,191.3,49,1.0,37.5,0.0,22.4,0.96,100,108,81,28,
7.56,100,0.0,27.3,0.8,22.4,220,6896,4,5060,5081,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.49,12.5,94.9,191.3,52,1.0,37.5,0.0,22.4,0.96,100,108,82,28,
7.61,100,0.0,27.2,0.9,22.4,220,6918,4,5060,5072,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.44,12.44,94.9,191.3,52,1.0,37.5,0.0,22.4,0.96,100,109,82,28,
7.65,100,0.0,27.2,0.9,22.4,220,6922,4,5060,5038,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.43,12.46,94.5,191.3,53,1.0,37.5,0.0,22.4,0.95,100,109,82,28,
7.72,100,0.0,27.4,0.7,22.4,221,6963,4,5060,5046,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.5,12.5,95.3,191.3,55,1.0,37.5,0.0,22.4,0.96,100,110,82,28,
7.77,100,0.0,27.3,0.7,22.4,221,6973,4,5060,5061,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.45,12.45,95.3,191.3,55,1.0,37.5,0.0,22.4,0.96,100,110,82,28,
7.81,100,0.0,27.3,0.8,22.4,221,7037,4,5060,5072,100,14.3,14.5,11.1,14.5,14.5,14.5,14.5,0,12.37,12.38,94.9,191.3,55,1.0,37.5,0.0,22.4,0.95,100,110,82,28,
7.85,100,0.0,27.4,0.7,22.4,221,7039,5,5060,5089,100,13.5,14.2,11.1,14.2,14.2,14.2,14.2,0,12.4,12.4,94.9,191.3,56,1.0,37.5,0.0,22.4,0.95,100,111,82,28,
7.93,100,0.0,27.5,0.6,22.4,221,7044,5,5060,5119,101,13.5,14.2,11.5,14.2,14.2,14.2,14.2,0,12.41,12.41,95.3,191.3,57,1.0,37.5,0.0,22.4,0.95,100,111,82,28,
7.97,100,0.0,27.6,0.6,22.4,221,7077,5,5060,5094,101,14.3,14.7,11.5,14.7,14.7,14.7,14.2,0,12.39,12.39,95.3,191.3,57,1.0,37.5,0.0,22.4,0.95,100,111,82,28,
8.01,100,0.0,27.4,0.6,22.4,221,7102,5,5060,5087,101,13.5,14.2,12.0,14.7,14.2,14.7,14.7,0,12.39,12.39,95.3,191.3,57,1.0,37.5,0.0,22.4,0.95,100,112,82,28,
8.05,100,0.0,27.5,0.6,22.4,221,7089,5,5060,5090,101,4.5,4.6,4.6,10.0,4.6,10.0,4.6,0,12.41,12.36,95.3,191.3,56,1.0,37.5,0.0,22.4,0.95,100,112,82,28,
8.09,100,0.0,27.6,0.6,22.4,222,6646,5,5060,5396,101,5.3,5.6,5.9,5.1,5.6,5.1,5.9,0,12.4,12.4,94.9,191.3,58,1.0,37.5,0.0,22.4,1.0,100,112,77,28,
8.17,100,0.0,28.5,0.0,22.4,222,5809,5,5060,4625,101,9.8,9.9,10.0,9.6,9.9,9.6,9.6,0,19.11,19.11,98.0,191.3,71,1.0,37.5,0.0,22.4,1.0,100,112,77,28,
8.21,100,0.0,28.8,0.0,22.4,222,5563,5,5060,4737,101,10.5,10.8,9.5,10.5,10.5,10.5,10.7,0,13.88,13.88,98.0,191.3,70,1.0,37.5,0.0,22.4,0.97,98,113,78,28,
8.25,100,0.0,28.9,0.0,22.4,222,5579,5,5060,4816,101,12.8,13.0,10.0,13.0,13.0,13.0,13.0,0,12.03,12.03,98.8,191.3,71,1.0,37.5,0.0,22.4,0.97,82,113,79,28,
8.33,100,0.0,28.2,0.0,22.4,223,5599,5,5060,4931,101,13.5,13.5,10.8,13.5,13.5,13.5,13.5,0,12.27,12.27,96.5,191.3,72,1.0,37.5,0.0,22.4,0.97,77,114,80,28,
8.37,100,0.0,27.7,0.0,22.4,223,5610,5,5060,5018,101,13.5,13.5,10.8,13.5,13.5,13.5,13.5,0,12.19,12.19,95.3,191.3,72,1.0,37.5,0.0,22.4,0.97,80,114,80,27,
8.41,100,0.0,27.4,0.0,22.4,223,5613,5,5060,5046,101,13.5,13.5,10.8,13.5,13.5,13.5,13.5,0,12.27,12.27,95.3,191.3,73,1.0,37.5,0.0,22.4,0.96,85,114,79,27,
8.45,100,0.0,27.0,0.3,22.4,223,5648,5,5060,5087,101,13.5,13.5,10.8,13.5,13.5,13.5,13.5,0,12.27,12.27,94.9,191.3,73,1.0,37.5,0.0,22.4,0.96,97,115,79,27,
8.54,100,0.0,26.7,0.8,22.4,223,5621,5,5060,5130,101,13.5,13.5,10.3,13.5,13.5,13.5,13.0,0,12.35,12.35,94.1,191.3,76,1.0,37.5,0.0,22.4,0.96,100,115,80,27,
8.57,100,0.0,26.6,0.8,22.4,223,5648,5,5060,5130,101,13.5,14.0,10.3,13.0,14.0,14.0,13.0,0,12.44,12.44,94.1,191.3,77,1.0,37.5,0.0,22.4,0.96,100,115,80,27,
8.64,100,0.0,26.5,0.8,22.4,223,5683,5,5060,5114,102,13.5,13.5,10.8,13.5,13.5,13.5,13.5,0,12.52,12.52,93.8,191.3,79,1.0,37.5,0.0,22.4,0.96,100,116,80,27,
8.68,100,0.0,26.5,0.9,22.4,223,5659,5,5060,5102,102,13.5,13.5,11.2,13.5,13.5,13.5,13.5,0,12.42,12.42,93.8,191.3,79,1.0,37.5,0.0,22.4,0.96,100,116,80,27,
8.72,100,0.0,26.5,1.0,22.4,223,5685,5,5060,5087,102,13.5,13.5,11.2,13.5,13.5,13.5,13.5,0,12.35,12.35,93.8,191.3,79,1.0,37.5,0.0,22.4,0.96,100,116,80,27,
8.8,100,0.0,26.4,1.0,22.4,223,5672,5,5060,5095,102,13.5,13.5,11.2,13.5,13.5,13.5,13.5,0,12.42,12.42,93.4,191.3,80,1.0,37.5,0.0,22.4,0.96,100,117,80,27,
8.84,100,0.0,26.4,1.1,22.4,223,5690,5,5060,5077,102,13.5,13.5,11.2,13.5,13.5,13.5,13.5,0,12.41,12.41,93.4,191.3,80,1.0,37.5,0.0,22.4,0.96,100,117,80,27,
8.88,100,0.0,26.4,1.1,22.4,223,5724,5,5060,5086,102,10.5,10.5,11.2,13.5,13.5,13.5,13.5,0,12.44,12.44,93.8,191.3,80,1.0,37.5,0.0,22.4,0.96,100,117,80,27,
8.92,100,0.0,26.5,1.1,22.4,223,5711,5,5060,5090,102,10.5,10.5,11.2,13.5,13.5,13.5,13.5,0,12.48,12.48,93.8,191.3,79,1.0,37.5,0.0,22.4,0.96,100,117,80,27,
9.0,100,0.0,26.6,1.1,22.4,223,5760,5,5060,5063,102,10.5,10.5,11.2,13.5,13.5,13.5,13.5,0,12.5,12.5,93.8,191.3,79,1.0,37.5,0.0,22.4,0.96,100,118,80,27,
9.06,100,0.0,26.6,1.1,22.4,223,5767,5,5060,5090,102,10.5,10.5,11.6,13.5,13.5,13.5,13.5,0,12.47,12.47,93.8,191.3,79,1.0,37.5,0.0,22.4,0.96,100,118,80,27,
9.1,100,0.0,26.6,1.1,22.4,224,5777,5,5060,5063,102,10.5,10.5,11.6,13.5,13.5,13.0,13.0,0,12.44,12.44,94.1,191.3,79,1.0,37.5,0.0,22.4,0.96,100,118,80,27,
9.13,100,0.0,26.6,1.1,22.4,224,5788,5,5060,5092,102,10.5,10.5,11.6,13.5,13.5,13.0,13.5,0,12.45,12.45,94.1,191.3,79,1.0,37.5,0.0,22.4,0.96,100,119,80,27,
9.17,100,0.0,26.7,1.1,22.4,224,5777,5,5060,5084,102,10.5,10.5,11.6,13.5,13.5,13.5,13.5,0,12.48,12.48,94.1,191.3,79,1.0,37.5,0.0,22.4,0.96,100,119,80,27,
9.26,100,0.0,26.8,1.0,22.4,224,5790,5,5060,5055,102,10.5,10.8,11.6,13.5,13.5,13.5,13.5,0,12.44,12.44,94.1,191.3,78,1.0,37.5,0.0,22.4,0.96,100,119,80,27,
9.3,100,0.0,26.8,1.0,22.4,224,5792,5,5060,5035,102,10.5,10.8,11.6,13.5,13.5,13.5,13.5,0,12.4,12.4,94.5,191.3,79,1.0,37.5,0.0,22.4,0.96,100,120,80,27,
9.34,100,0.0,26.8,1.0,22.4,224,5810,5,5060,5030,102,10.5,10.8,11.6,13.5,13.5,13.5,13.5,0,12.35,12.35,94.5,191.3,78,1.0,37.5,0.0,22.4,0.96,100,120,80,27,
9.38,100,0.0,26.7,1.1,22.4,224,5849,5,5060,5048,102,10.5,10.8,12.0,13.5,13.5,13.5,13.5,0,12.39,12.39,94.5,191.3,78,1.0,37.5,0.0,22.4,0.95,100,120,80,27,
9.47,100,0.0,26.8,1.2,22.4,224,5860,5,5060,5074,102,10.5,10.8,12.0,13.5,13.5,13.5,13.5,0,12.44,12.44,94.1,191.3,79,1.0,37.5,0.0,22.4,0.95,100,121,80,28,
9.51,100,0.0,26.8,1.2,22.4,224,5855,5,5060,5063,102,10.5,10.8,12.0,13.5,13.5,13.5,13.5,0,12.49,12.49,94.1,191.3,79,1.0,37.5,0.0,22.4,0.95,100,121,80,28,
9.55,100,0.0,26.8,1.2,22.4,224,5884,5,5060,5063,102,10.5,10.8,12.0,13.5,13.5,13.5,13.5,0,12.5,12.5,94.5,191.3,77,1.0,37.5,0.0,22.4,0.96,100,121,80,28,
9.59,100,0.0,26.8,1.2,22.4,224,5894,5,5060,5071,102,10.5,11.2,12.0,13.5,13.5,13.5,13.5,0,12.47,12.47,94.5,191.3,75,1.0,37.5,0.0,22.4,0.96,100,121,80,28,
9.64,100,0.0,26.8,1.2,22.4,224,5910,5,5060,5077,102,10.5,11.2,12.0,13.5,13.5,13.5,13.5,0,12.47,12.47,94.5,191.3,73,1.0,37.5,0.0,22.4,0.96,100,121,80,28,
9.72,100,0.0,26.9,1.1,22.4,224,5950,5,5060,5072,104,10.5,11.2,12.3,13.5,13.5,13.5,13.5,0,12.52,12.52,94.5,191.3,64,1.0,37.5,0.0,22.4,0.96,100,122,81,28,
9.76,100,0.0,27.0,1.1,22.4,224,5956,5,5060,5076,104,10.5,11.2,12.3,13.5,13.5,13.5,13.5,0,12.5,12.5,94.5,191.3,58,1.0,37.5,0.0,22.4,0.96,100,122,81,28,
9.8,100,0.0,27.0,1.1,22.4,224,5963,5,5060,5081,104,10.5,11.2,12.3,13.5,13.5,13.5,13.5,0,12.5,12.5,94.5,191.3,49,1.0,37.5,0.0,22.4,0.96,100,122,81,28,
9.88,100,0.0,27.2,0.9,22.4,224,5979,5,5060,5059,104,10.5,10.7,11.8,13.0,13.0,13.0,13.0,0,12.56,12.56,94.9,191.3,37,1.0,37.5,0.0,22.4,0.96,100,123,81,28,
9.92,100,0.0,27.3,0.8,22.4,224,5991,5,5060,5039,104,10.5,10.7,11.8,13.0,13.0,13.0,13.0,0,12.53,12.53,95.3,191.3,33,1.0,37.5,0.0,22.4,0.96,100,123,81,28,
9.96,100,0.0,27.5,0.6,22.4,224,6000,5,5060,5033,104,11.3,11.6,12.3,13.5,13.0,13.0,13.5,0,12.56,12.56,95.3,191.3,32,1.0,37.5,0.0,22.4,0.96,100,123,81,28,
10.01,100,0.0,27.7,0.5,22.4,224,6006,5,5060,5021,104,11.3,11.6,12.3,13.5,13.0,13.0,13.5,0,12.53,12.53,95.7,191.3,32,1.0,37.5,0.0,22.4,0.96,100,123,81,28,
10.09,100,0.0,28.0,0.2,22.4,224,6004,5,5060,4964,104,11.3,11.6,12.7,13.5,13.5,12.5,13.5,0,12.43,12.43,96.9,191.3,35,1.0,37.5,0.0,22.4,0.96,100,124,81,28,
10.13,100,0.0,28.0,0.1,22.4,224,6020,5,5060,4969,104,11.3,11.6,12.7,13.5,13.5,13.5,13.5,0,12.41,12.41,96.9,191.3,37,1.0,37.5,0.0,22.4,0.96,100,124,81,28,
10.18,100,0.0,28.1,0.0,22.4,224,6024,5,5060,4971,104,11.3,11.6,12.7,13.5,13.5,13.5,13.5,0,12.41,12.41,97.3,191.3,39,1.0,37.5,0.0,22.4,0.96,100,124,81,28,
10.22,92,0.0,28.1,0.0,22.4,224,6081,5,5060,5017,104,9.8,10.1,12.7,13.5,13.5,13.5,13.5,0,12.43,12.43,97.3,191.3,42,1.0,37.5,0.0,22.4,0.96,100,124,81,28,
10.26,75,0.0,28.0,0.0,22.4,224,6101,5,5060,5028,104,9.8,10.1,12.7,13.5,13.5,13.5,13.5,0,12.44,12.44,97.3,191.3,44,1.0,37.5,0.0,22.4,0.96,100,125,81,28,
10.34,54,0.0,28.0,0.1,22.4,224,6090,5,5060,5036,104,9.8,10.1,12.7,13.5,13.5,13.5,13.5,0,12.46,12.46,96.9,191.3,50,1.0,37.5,0.0,22.4,0.96,100,125,81,28,
10.38,49,0.0,28.2,0.0,22.4,224,6086,5,5060,5051,104,9.8,10.1,9.6,9.6,10.3,9.5,9.6,0,12.51,12.51,96.9,191.3,53,1.0,37.5,0.0,22.4,0.96,82,125,81,28,
10.42,45,0.0,29.7,0.0,20.5,224,6084,5,5060,5077,104,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,12.48,12.48,94.1,191.3,55,1.0,37.5,0.0,22.4,0.96,57,126,57,29,
10.5,36,0.0,32.0,0.0,9.1,224,6077,5,5060,5212,104,6.0,6.5,7.0,7.0,6.5,7.0,7.0,0,12.56,12.56,84.4,191.3,60,1.0,37.5,0.0,17.2,0.96,36,126,49,32,
10.54,33,0.0,30.2,0.0,6.1,224,6062,5,5060,5232,104,8.3,8.5,9.0,8.5,8.0,8.5,9.0,0,12.37,12.37,67.6,156.0,65,1.0,37.5,0.0,11.6,0.96,31,126,48,30,
10.59,31,0.0,27.7,0.0,4.8,224,6088,5,5060,5271,104,9.0,9.5,9.5,9.5,9.0,9.5,9.5,0,12.37,12.37,53.1,132.0,73,1.0,34.2,0.0,7.4,0.96,30,126,80,27,
10.65,26,0.0,23.5,0.0,0.9,224,6079,5,5060,5372,104,10.5,11.0,10.5,11.0,10.5,11.0,10.5,0,12.87,12.87,44.9,107.3,88,1.0,28.1,0.0,3.7,0.96,30,126,81,23,
10.69,19,0.0,22.5,0.0,0.0,224,6082,5,5060,5252,104,12.0,12.5,12.0,12.5,12.5,12.5,12.0,0,13.28,13.28,39.1,90.0,88,1.0,23.7,0.0,1.8,0.97,27,126,97,22,
10.73,10,0.0,22.1,0.0,0.0,224,6049,5,4957,5345,104,13.5,14.0,14.0,13.5,14.0,13.5,14.0,0,13.49,13.49,30.1,61.5,87,1.01,16.3,0.0,0.1,0.98,22,126,5,22,
10.81,0,0.0,16.4,0.0,0.0,224,5991,5,4520,5159,104,0.0,0.3,2.0,0.3,1.6,0.3,2.3,0,15.81,15.81,25.0,40.5,96,1.02,10.4,0.0,5.0,1.0,26,126,5,16,
10.85,0,0.0,12.3,0.0,0.0,224,6079,5,4320,4732,104,-2.3,-2.5,-2.5,-2.1,-2.2,-2.1,-2.5,0,18.73,18.73,14.8,38.3,89,1.02,9.8,0.0,6.7,1.0,23,126,5,12,
10.89,0,0.0,10.7,0.0,0.0,224,6047,6,4171,4339,104,0.0,0.7,0.3,1.4,1.2,1.4,-0.7,0,19.11,19.11,12.5,27.8,90,1.02,7.2,0.0,6.4,1.0,20,126,5,10,
10.93,0,0.0,9.6,0.0,0.0,224,5995,6,4089,4229,104,5.3,5.8,5.2,5.9,6.0,5.9,4.9,0,19.11,19.11,8.6,21.8,91,1.02,5.6,0.0,6.0,1.0,17,126,5,9,
11.01,0,0.0,7.5,0.0,0.0,224,6018,6,3919,4148,104,5.3,5.3,6.1,5.3,6.0,5.3,6.4,0,19.11,19.11,5.5,16.5,89,1.02,4.1,0.0,4.8,1.0,12,126,100,7,
11.06,0,0.0,6.8,0.0,0.0,224,6015,6,3850,4061,104,3.0,3.5,3.0,3.5,3.0,3.6,3.5,0,19.11,19.11,6.3,17.3,90,1.02,4.4,0.0,4.0,1.0,13,125,100,6,
11.11,0,0.0,5.7,0.0,0.0,224,5982,6,3707,3910,104,3.0,3.4,3.5,3.5,3.5,3.4,3.5,0,13.81,13.81,6.3,17.3,90,1.02,4.4,0.0,2.6,1.0,13,125,100,5,
11.15,0,0.0,4.9,0.0,0.0,224,5963,6,3605,3788,104,3.8,4.0,3.9,4.0,4.0,4.0,3.9,0,12.79,12.79,6.3,17.3,90,1.02,4.3,0.0,1.6,1.0,14,125,100,4,
11.19,0,0.0,4.4,0.0,0.0,224,5913,6,3600,3703,104,3.8,4.4,4.3,4.4,4.4,4.4,4.3,0,12.73,12.73,6.3,16.5,90,1.02,4.3,0.0,0.9,1.0,15,125,100,4,
11.27,0,0.0,4.0,0.0,0.0,224,5809,6,3584,3711,104,4.5,5.2,5.1,5.1,5.2,5.2,5.1,0,13.19,13.19,5.9,15.8,89,1.02,4.0,0.0,0.0,1.0,15,125,100,4,
11.31,0,0.0,3.9,0.0,0.0,224,5753,6,3576,3701,104,5.3,5.6,5.5,5.5,5.6,5.6,5.5,0,13.36,13.36,5.9,15.8,89,1.02,4.0,0.0,-0.3,1.0,15,125,100,3,
11.36,0,0.0,3.6,0.0,0.0,224,5694,6,3567,3678,104,6.0,6.0,5.9,6.1,6.0,6.0,6.1,0,13.4,13.4,5.9,15.8,89,1.02,3.8,0.0,-0.5,1.0,15,124,100,3,
11.4,0,0.0,3.3,0.0,0.0,224,5632,6,3558,3668,104,6.0,6.4,6.3,6.5,6.4,6.4,6.5,0,13.4,13.4,5.5,15.0,88,1.02,3.7,0.0,-0.7,1.0,15,124,100,3,
11.45,0,0.0,3.1,0.0,0.0,224,5569,6,3549,3680,104,6.8,6.8,7.0,6.9,7.0,6.9,6.9,0,13.43,13.43,5.5,15.0,88,1.02,3.5,0.0,-0.9,1.0,15,124,100,3,
11.53,0,0.0,2.8,0.0,0.0,224,5452,6,3533,3629,104,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,13.39,13.39,5.5,15.0,87,1.02,3.4,0.0,-1.0,1.0,16,124,100,2,
11.57,0,0.0,2.6,0.0,0.0,224,5395,6,3524,3629,104,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,13.36,13.36,5.5,14.3,88,1.02,3.4,0.0,-1.0,1.0,16,124,100,2,
11.61,0,0.0,2.5,0.0,0.0,224,5335,6,3515,3607,104,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,13.36,13.36,5.5,14.3,88,1.02,3.4,0.0,-1.0,1.0,16,124,100,2,
11.69,0,0.0,2.3,0.0,0.0,223,5201,6,3495,3575,104,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,13.36,13.36,5.5,14.3,87,1.02,3.2,0.0,-1.1,1.01,15,123,100,2,
11.73,0,0.0,2.1,0.0,0.0,223,5129,6,3486,3560,104,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,13.35,13.35,5.1,14.3,87,1.02,3.1,0.0,-1.1,1.01,15,123,100,2,
11.77,0,0.0,2.0,0.0,0.0,223,5049,6,3474,3530,104,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,13.26,13.26,5.1,14.3,87,1.02,3.1,0.0,-1.2,1.01,15,123,100,2,
11.81,0,0.0,2.0,0.0,0.0,223,4961,6,3461,3515,102,6.0,6.5,6.5,6.5,7.0,6.5,6.5,0,13.17,13.17,5.1,14.3,87,1.02,3.1,0.0,-1.2,1.02,15,123,100,2,
11.85,0,0.0,1.9,0.0,0.0,223,4895,6,3446,3487,102,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,13.09,13.09,5.1,14.3,87,1.02,2.9,0.0,-1.2,1.02,15,123,100,1,
11.94,0,0.0,1.7,0.0,0.0,223,4717,6,3406,3420,102,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,13.04,13.04,5.1,14.3,87,1.02,2.8,0.0,-1.2,1.02,15,122,100,1,
11.97,0,0.0,1.7,0.0,0.0,223,4656,6,3393,3405,102,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,13.0,13.0,5.1,14.3,87,1.02,2.8,0.0,-1.2,1.02,14,122,100,1,
12.01,0,0.0,1.6,0.0,0.0,223,4567,6,3376,3366,102,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,12.97,12.97,5.1,14.3,87,1.02,2.8,0.0,-1.2,1.02,14,122,100,1,
