Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 93 octane,5e623e05d10b43598fdf1f80
6.7,100,-0.2,19.4,0.7,20.2,207,6602,3,5060,5012,82,13.5,13.9,14,13.8,13.8,13.9,14,0,12.49,12.49,96.9,191.3,72,0.99,37.5,0,18.3,0.99,100,83,69,20,,
6.74,100,-0.2,19.4,0.8,19.8,208,6622,3,5060,5041,82,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.52,12.52,96.5,191.3,72,0.99,37.5,0,18.2,1,100,84,67,20,,
6.78,100,-0.2,19.5,0.3,19.9,208,6671,3,5060,5043,82,14.3,14.4,14.5,14.2,14.3,14.4,14,0,12.49,12.49,97.7,191.3,72,0.99,37.5,0,18.3,1,100,84,66,19,,
6.87,100,-0.2,19.2,0.5,19.7,208,6684,3,5060,5061,82,15,15,14.7,14.8,15,15,14.7,0,12.48,12.48,97.3,191.3,72,0.99,37.5,0,18,1,100,85,66,19,,
6.91,100,-0.2,19.1,0.6,19.7,208,6731,3,5060,5086,82,15,15,15,15,15,15,15,0,12.46,12.44,97.3,191.3,72,0.99,37.5,0,17.9,1,100,85,67,19,,
6.95,100,-0.2,19,0.7,19.5,208,6756,3,5060,5089,82,15,15.5,15.5,15.5,15.5,15.5,15.5,0,12.45,12.48,96.5,191.3,72,0.99,37.5,0,17.8,0.99,100,85,67,19,,
7.03,100,-0.2,18.8,0.8,19.7,208,6844,3,5060,5100,82,15,15.5,15.5,15.5,15.5,15.5,15.5,0,12.49,12.49,96.5,191.3,72,0.99,37.5,0,17.7,0.99,100,86,69,19,,
7.07,100,-0.2,19,0.3,19.2,209,6899,3,5060,5095,82,15,15.5,15.5,15.3,15.5,15.2,15.3,0,12.48,12.48,96.5,191.3,72,0.99,37.5,0,17.7,1,100,86,64,19,,
7.11,100,-0.2,18.9,0.4,19.3,209,6942,3,5060,5087,82,15,15,15,15.5,15,15,15.5,0,12.44,12.44,98,191.3,72,0.99,37.5,0,17.7,0.99,100,87,65,19,,
7.15,100,-0.2,18.7,0.2,18.9,209,6973,4,5060,5033,82,15,15,15,15,15,15,15,0,12.51,12.51,97.3,191.3,72,0.99,37.5,0,17.6,1,100,87,62,18,,
7.2,100,-0.2,18.6,0.3,19,209,6966,4,5060,5048,82,15,15.5,15.5,15.5,15.5,15.5,15.5,0,12.46,12.46,98,191.3,72,0.99,37.5,0,17.4,0.99,100,88,63,18,,
7.29,100,-0.2,18.2,0.6,18.9,209,6983,4,5060,5076,82,16.5,16.5,16,16,16.5,16,16,0,12.41,12.41,96.9,191.3,72,0.99,37.5,0,17.1,0.99,100,88,65,18,,
7.33,100,-0.2,18.2,0.7,18.9,209,7005,4,5060,5084,82,15.8,16,16,16,16,16,16,0,12.39,12.4,96.5,191.3,73,0.99,37.5,0,17,0.99,100,89,66,18,,
7.37,100,-0.2,18.2,0.4,18.6,209,7032,4,5060,5099,82,15.8,16,16,16,16,16,16,0,12.39,12.39,97.3,191.3,73,0.99,37.5,0,17,0.99,100,89,62,18,,
7.41,100,-0.2,18,0.6,18.6,209,7039,4,5060,5105,82,15.8,16,16,16.5,16,16.5,16,0,12.39,12.39,97.3,191.3,72,0.99,37.5,0,16.8,0.99,100,89,64,18,,
7.49,100,-0.2,17.8,0.7,18.5,210,7044,4,5060,5082,82,6,6.7,6.7,11.1,6.7,11.1,6.7,0,12.47,12.47,96.5,190.5,72,0.99,37.5,0,16.7,0.99,100,89,52,18,,
7.59,100,-0.2,17.7,0.6,18.3,210,6684,4,5060,5041,82,-1.5,-2.1,-2.1,-1.9,-2.1,-2.1,-2.1,0,12.6,12.6,97.3,191.3,74,0.99,37.5,0,16.6,0.99,100,90,38,18,,
7.62,100,-0.2,17.4,0.4,17.9,210,6470,4,5060,5033,82,-2.3,-2.4,-2.6,-2.5,-2.5,-2.5,-2.6,0,12.81,12.87,98,191.3,75,0.99,37.5,0,16.4,1,100,91,36,17,,
7.71,100,-0.2,17.1,2.2,19.2,210,6079,4,5060,5056,82,-3,-3.7,-3.6,-3.8,-3.7,-3.9,-3.8,0,12.84,12.84,92.2,191.3,77,0.99,37.5,0,16.1,1,100,91,52,19,,
7.76,100,-0.2,17.3,2,20.3,210,5920,4,5060,5090,82,9.8,10,10,8.6,10,8.7,8.6,0,12.77,12.76,93.4,191.3,79,0.99,37.5,0,16.2,1.01,100,91,74,19,,
7.79,100,-0.2,16.8,4.8,21.8,210,5877,4,5060,5099,82,12.8,12.8,12.6,11.1,12.8,10.8,11.3,0,12.69,12.69,86.3,191.3,79,0.99,37.5,0,15.9,1.01,100,92,83,21,,
7.83,100,-0.2,16.6,5.1,21.8,210,5896,4,5060,5114,82,15.8,16,16,16,16,16,16,0,12.53,12.53,85.2,191.3,79,0.99,37.5,0,15.6,1.01,100,92,84,21,,
7.91,100,-0.2,17.4,5.6,22.4,210,5931,4,5060,5074,82,15,15.5,15.5,15.5,15.5,15.5,15.5,0,12.46,12.46,82.4,191.3,79,0.99,37.5,0,16.2,1.01,100,93,88,23,,
7.99,100,-0.2,19.9,3,22.4,211,5973,4,5060,5023,82,12,12.5,12.5,12,12.5,12,12.5,0,12.48,12.49,89.8,191.3,77,0.99,37.5,0,18.7,1.01,100,93,79,22,,
8.03,100,-0.2,20.8,2.1,22.4,211,6017,4,5060,4982,82,10.5,11,11.5,11,11.5,11,11.5,0,12.55,12.59,93.4,191.3,74,1,37.5,0,19.5,1,100,93,73,22,,
8.07,100,-0.2,21.3,1,22.2,211,6018,4,5060,4959,82,10.5,11,11,11,11,11,11,0,12.47,12.46,93.4,191.3,72,1,37.5,0,20,1,100,94,64,22,,
8.11,100,-0.2,21,1.1,22.2,211,6015,4,5060,4952,82,10.5,11,11,11,11,11,11,0,12.42,12.43,96.1,191.3,69,1,37.5,0,19.9,1,100,94,67,22,,
8.2,100,-0.2,20.5,1.4,22,211,6033,4,5060,4984,82,10.5,11,11,11,11,11,11,0,12.34,12.33,94.9,191.3,64,1,37.5,0,19.4,1,100,95,70,21,,
8.23,100,-0.2,20.4,1.5,22,211,6051,4,5060,4997,82,10.5,11,11,11,11,11,11,0,12.35,12.35,94.5,191.3,63,1,37.5,0,19.3,1,100,95,71,21,,
8.27,100,-0.2,20.4,1.4,21.8,211,6088,4,5060,5026,82,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,12.36,12.36,94.5,191.3,63,1,37.5,0,19.3,0.99,100,95,70,21,,
8.31,100,-0.2,20.4,1.4,21.8,211,6120,4,5060,5056,82,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,12.41,12.41,94.9,191.3,63,1,37.5,0,19.3,0.99,100,95,71,21,,
8.4,100,-0.2,20.5,1.1,21.5,211,6133,4,5060,5099,82,10.5,11,11,11,11,11,11,0,12.41,12.4,95.7,191.3,64,1,37.5,0,19.3,0.99,100,96,70,21,,
8.44,100,-0.2,20.4,1.1,21.5,211,6174,4,5060,5114,82,11.3,11.5,11.5,11.5,11,11.5,11,0,12.42,12.42,95.7,191.3,66,1,37.5,0,19.2,0.99,100,97,71,21,,
8.49,100,-0.2,20.4,0.8,21.3,211,6176,4,5060,5084,82,11.3,11.5,11.5,11.5,11.5,11,11.5,0,12.42,12.45,96.5,191.3,69,1,37.5,0,19.2,0.99,100,97,69,21,,
8.53,100,-0.2,20.4,0.9,21.3,211,6207,4,5060,5077,82,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0,12.49,12.49,96.5,191.3,71,1,37.5,0,19.2,0.99,100,97,70,21,,
8.57,100,-0.2,20.3,0.7,21.1,211,6219,4,5060,5048,82,11.3,11.5,11.5,11.5,11.5,8.5,11.5,0,12.52,12.52,96.5,191.3,73,1,37.5,0,19.2,0.99,100,97,68,21,,
8.62,100,-0.2,20.5,0.7,21.1,211,6250,4,5060,5043,82,11.3,11.5,11.5,11.5,11.5,8.5,11.5,0,12.5,12.5,96.5,191.3,74,1,37.5,0,19.2,0.99,100,98,68,21,,
8.7,100,-0.2,20.3,0.7,21,211,6281,4,5060,5053,82,12,12,12,12,12,9,12,0,12.43,12.43,96.9,191.3,77,0.99,37.5,0,19.2,0.99,100,98,68,21,,
8.74,100,-0.2,20.3,0.8,20.8,211,6323,4,5060,5056,82,12,12,12,12,12,9,12,0,12.45,12.44,96.5,191.3,78,0.99,37.5,0,19.1,0.99,100,99,68,21,,
8.82,100,-0.2,20.1,0.8,20.9,211,6335,4,5060,5127,82,12,12,12,12,12,9,12,0,12.37,12.37,96.5,191.3,77,0.99,37.5,0,18.9,0.99,100,99,69,20,,
8.87,100,-0.2,20.1,0.6,20.7,212,6369,4,5060,5099,82,12,12.5,12,12,12,9,12,0,12.42,12.46,96.5,191.3,77,0.99,37.5,0,18.9,0.99,100,100,66,20,,
8.92,100,-0.2,20,0.7,20.8,212,6396,4,5060,5110,82,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.53,12.53,96.9,191.3,76,0.99,37.5,0,18.8,0.99,100,100,69,20,,
8.96,100,-0.2,20.1,0.6,20.5,211,6375,4,5060,5090,83,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.49,12.49,96.5,191.3,74,0.99,37.5,0,18.8,0.99,100,101,67,20,,
9.01,100,-0.2,20,0.5,20.6,211,6383,4,5060,5089,83,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.53,12.53,97.3,191.3,73,0.99,37.5,0,18.8,0.99,100,101,67,20,,
9.08,100,-0.2,19.9,0.6,20.5,212,6424,4,5060,5069,83,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.49,12.49,96.9,191.3,72,0.99,37.5,0,18.7,0.99,100,101,68,20,,
9.13,100,-0.2,19.8,0.7,20.6,212,6441,4,5060,5071,83,12,12,12,12,12,9.3,12,0,12.53,12.53,96.5,191.3,71,0.99,37.5,0,18.7,0.99,100,101,68,20,,
9.17,100,-0.2,19.9,0.4,20.4,212,6504,4,5060,5072,83,12,12,12.5,12,12.5,9.3,12,0,12.53,12.53,96.5,191.3,71,0.99,37.5,0,18.8,0.99,100,102,67,20,,
9.22,100,-0.2,19.7,0.6,20.4,212,6489,4,5060,5086,83,12,12.5,12.5,12.5,12.5,9.8,12.5,0,12.5,12.5,97.3,191.3,70,0.99,37.5,0,18.6,0.99,100,102,67,20,,
9.27,100,-0.2,19.7,0.6,20.2,211,6491,4,5060,5084,83,12,12.5,13,12.5,12.5,10.2,12.5,0,12.48,12.48,96.9,191.3,70,0.99,37.5,0,18.5,0.99,100,102,66,20,,
9.35,100,-0.2,19.5,0.6,20.1,212,6594,4,5060,5090,83,12.8,13,13,13,13,10.7,13,0,12.47,12.47,96.9,191.3,70,0.99,37.5,0,18.3,0.99,100,103,66,20,,
9.4,100,-0.2,19.5,0.6,20.1,212,6596,4,5060,5048,83,13.5,13.5,13.5,13.5,13.5,11.2,13.5,0,12.49,12.49,96.9,191.3,70,0.99,37.5,0,18.3,0.99,100,104,67,20,,
9.44,100,-0.2,19.4,0.6,20.2,212,6609,4,5060,5072,83,13.5,13.5,13.5,13.5,13.5,11.2,13.5,0,12.54,12.53,96.9,191.3,71,0.99,37.5,0,18.3,0.99,100,105,67,20,,
9.48,100,-0.2,19.4,0.7,20.1,212,6698,4,5060,5071,83,13.5,13.5,13.5,13.5,13.5,11.2,13.5,0,12.5,12.5,96.9,191.3,72,0.99,37.5,0,18.2,0.99,100,104,67,20,,
9.57,100,-0.2,19.1,0.3,19.8,212,6638,4,5060,5089,83,13.5,14,14,14,14,11.7,14,0,12.49,12.49,96.1,191.3,72,0.99,37.5,0,18,0.99,97,105,66,19,,
9.61,100,-0.2,18.8,0.9,19.8,212,6638,4,5060,5081,83,15,15,15,15,15,13.1,15,0,12.56,12.6,96.9,191.3,72,0.99,37.5,0,17.7,0.99,100,105,68,19,,
9.64,100,-0.2,18.9,1,19.8,212,6669,4,5060,5089,83,15,15,15,15,15,13.1,15,0,12.51,12.51,95.7,191.3,73,0.99,37.5,0,17.7,1,100,105,70,19,,
9.73,100,-0.2,19.2,0.7,19.9,212,6682,4,5060,5084,83,13.5,14,14,14,14,12.1,14,0,12.54,12.54,96.9,191.3,73,0.99,37.5,0,18,1,100,106,67,19,,
9.77,100,-0.2,19.3,0.4,19.7,212,6713,4,5060,5076,83,13.5,14,14,14,14,12.1,14,0,12.55,12.55,96.9,191.3,73,0.99,37.5,0,18.1,1,100,106,65,19,,
9.8,100,-0.2,19.3,0.5,19.8,212,6740,4,5060,5081,83,13.5,14,14,14,14,12.1,14,0,12.51,12.51,97.7,191.3,73,0.99,37.5,0,18.1,1,100,106,66,19,,
9.85,100,-0.2,19.2,0.6,19.6,212,6747,4,5060,5064,83,14.3,14.5,14.5,14.5,14.5,12.6,14.5,0,12.49,12.47,97.3,191.3,73,0.99,37.5,0,18,1,100,106,65,19,,
9.93,100,-0.2,18.9,0.7,19.7,212,6835,4,5060,5082,83,15,15,14.5,14.5,14.5,13.5,14.5,0,12.49,12.49,96.9,191.3,72,0.99,37.5,0,17.8,1,100,107,67,19,,
9.98,100,-0.2,19,0.5,19.4,212,6826,4,5060,5043,83,15,15,15,15,15,13.5,15,0,12.45,12.45,97.3,191.3,72,0.99,37.5,0,17.8,1,100,107,65,19,,
10.02,100,-0.2,18.9,0.6,19.5,212,6826,4,5060,5072,83,15,15,15,15,15,13.5,15,0,12.47,12.47,97.3,191.3,71,0.99,37.5,0,17.7,1,100,107,66,19,,
10.07,100,-0.2,18.8,0.5,19.3,212,6858,4,5060,5079,83,15,15,15.5,15,15.5,13.5,15,0,12.43,12.43,96.9,191.3,72,0.99,37.5,0,17.6,1,100,108,66,19,,
10.11,100,-0.2,18.7,0.6,19.4,212,6889,4,5060,5105,83,15,15,15,15,15,13.5,15,0,12.41,12.41,97.3,191.3,72,0.99,37.5,0,17.6,1,100,108,66,19,,
10.2,100,-0.2,18.7,0.6,19.2,211,6896,5,5060,5082,83,15,15.5,15.5,15.5,15.5,14,15.5,0,12.45,12.46,97.3,191.3,72,0.99,37.5,0,17.5,0.99,100,109,66,19,,
10.27,100,-0.2,18.7,0.5,19.1,212,6891,5,5060,5058,83,15,15.5,15.5,15.5,15.5,14,15.5,0,12.45,12.45,96.9,191.3,73,0.99,37.5,0,17.5,0.99,100,109,65,19,,
10.31,100,-0.2,18.6,0.6,19.2,212,6927,5,5060,5064,83,15,15.5,15.5,15.5,15.5,14.3,15.5,0,12.48,12.48,97.7,191.3,72,0.99,37.5,0,17.4,0.99,100,109,66,19,,
10.4,100,-0.2,18.6,0.4,19,212,6956,5,5060,5051,83,15,15.5,15.5,15.5,15.5,14.3,15.5,0,12.47,12.47,97.3,191.3,73,0.99,37.5,0,17.4,0.99,100,109,65,19,,
10.44,100,-0.2,18.5,0.5,19,212,6966,5,5060,5038,83,15,16,15.5,15.5,15.5,14.8,15.5,0,12.5,12.5,97.3,191.3,73,0.99,37.5,0,17.3,0.99,100,110,66,19,,
10.52,100,-0.2,18.5,0.5,18.9,211,7012,5,5060,5028,83,9,9.1,9.1,10.8,8.6,9.1,10.3,0,12.41,12.41,97.3,191.3,72,0.99,37.5,0,17.3,0.99,100,110,56,19,,
10.57,100,-0.2,18.4,0.4,18.8,211,6918,5,5060,5026,85,-0.8,-0.9,1.8,-0.7,1.8,-0.7,-0.7,0,12.4,12.4,97.3,191.3,72,0.99,37.5,0,17.2,0.99,100,110,45,18,,
10.61,100,-0.2,18.3,0.4,18.6,211,6729,5,5060,5026,85,-2.3,-2.3,-2.4,-2.2,-2.3,-2.4,-2.4,0,12.5,12.5,97.7,191.3,72,0.99,37.5,0,17.1,0.99,100,110,39,18,,
10.7,100,-0.2,17.8,1.3,19,211,6279,5,5060,5035,85,-3,-3.2,-3.1,-3.1,-3.2,-3.2,-3.1,0,12.79,12.81,94.9,191.3,73,0.99,37.5,0,16.7,1,100,111,44,19,,
10.74,67,-0.2,17.8,0.9,18.6,211,6051,5,5060,5053,85,-3.8,-4.1,-4.1,-3.9,-4.1,-4,-4.1,0,12.8,12.8,96.5,191.3,74,0.99,37.5,0,16.7,1,100,111,41,18,,
10.79,0,-0.2,17.8,0,10.6,211,5696,5,5060,5087,85,-7.5,-7.7,-7.6,-7.4,-7.7,-7.7,-7.6,0,12.72,12.72,89.5,191.3,76,0.99,37.5,0,16.7,1.01,88,111,32,17,,
10.83,0,-0.2,19.8,0,3.3,211,5491,5,5060,5115,85,-1.5,-1.9,-2.5,-2.2,-1.9,-2.7,-1.9,0,12.7,12.7,77.3,169.5,78,0.99,37.5,0,14.7,1.01,40,112,30,19,,
