Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65eb911b72f5cd41465976de
5.018,99,-0.2,21.8,0.0,18.1,172,5341,5,5060,4537,87,11.2,10.5,11.2,11.1,11.2,11.1,11.2,0,72,1.03,19.11,19.11,99.6,191.2,1020,0,18.4,1.00,56,97,50,18.064,2.372,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,191.2100,189.76,188.4500,0,0.00,0.00,0.00,566.20,567.000,567.3,0.43176,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.118,99,-0.2,20.7,0.0,18.2,172,5321,5,5060,5064,88,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.03,13.06,13.06,99.6,189.7,1020,0,17.6,0.94,56,98,47,18.859,2.440,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,186.9000,195.20,194.0300,0,0.00,0.00,0.00,565.50,565.400,586.8,0.54437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.208,99,-0.2,17.5,1.2,19.4,171,5333,5,5060,5060,88,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.03,13.28,13.25,92.9,183.0,1020,0,16.8,0.96,87,98,77,19.901,2.529,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,182.2000,199.51,199.4000,0,0.00,0.00,0.00,548.50,547.000,603.7,0.70782,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.298,99,-0.2,17.4,2.6,20.3,171,5366,5,5060,5088,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.03,13.03,13.03,91.0,181.5,1020,0,16.7,0.97,94,99,85,20.831,2.616,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,184.0200,204.82,203.7200,0,0.00,0.00,0.00,548.00,549.900,616.6,0.79913,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.378,99,-0.2,18.3,2.9,21.1,170,5393,5,5060,5087,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.03,12.97,12.97,90.2,186.0,1020,0,17.6,0.97,98,100,88,21.210,2.651,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,191.2200,206.68,205.3100,0,0.00,0.00,0.00,565.90,570.900,620.9,0.79278,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.465,99,-0.2,19.9,1.8,21.3,170,5436,5,5060,5072,90,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.03,12.77,12.77,94.5,191.2,1020,0,19.2,0.97,99,101,86,21.524,2.682,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,200.7100,207.51,206.9600,0,0.00,0.00,0.00,594.50,601.100,624.4,0.73077,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.568,99,-0.2,21.3,0.6,21.6,170,5477,5,5060,5050,91,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,1.03,12.60,12.56,96.8,191.2,1020,0,20.6,0.97,99,101,82,21.774,2.712,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,206.1000,208.45,208.1300,0,0.00,0.00,0.00,618.40,620.100,626.2,0.67633,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.653,99,-0.2,21.5,0.3,21.8,170,5526,5,5060,5070,91,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.42,12.42,98.4,191.2,1020,0,20.9,0.96,99,102,79,21.944,2.725,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,205.1200,208.91,208.7000,0,0.00,0.00,0.00,616.70,616.500,627.3,0.67376,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.728,99,-0.2,21.3,0.5,22.0,170,5542,5,5060,5087,91,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.51,12.51,98.0,191.2,1020,0,20.8,0.95,99,103,80,22.017,2.731,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,203.3300,208.91,208.5200,0,0.00,0.00,0.00,610.80,610.700,626.0,0.68621,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.821,99,-0.2,21.1,0.8,22.0,170,5587,5,5060,5093,91,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.56,12.58,96.8,191.2,1020,0,20.6,0.95,99,103,81,22.221,2.747,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,201.7600,208.91,208.7600,0,0.00,0.00,0.00,602.50,601.900,625.0,0.70715,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.913,99,-0.2,20.9,1.2,22.2,170,5646,5,5060,5090,92,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.67,12.67,96.4,191.2,1020,0,20.4,0.95,99,104,83,22.401,2.760,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,199.7600,208.91,208.7900,0,0.00,0.00,0.00,594.80,594.400,623.1,0.73156,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.988,99,-0.2,21.0,1.3,22.3,170,5684,5,5060,5049,92,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.66,12.65,95.3,191.2,1020,0,20.4,0.94,99,105,84,22.377,2.759,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,200.9100,208.91,208.8200,0,0.00,0.00,0.00,595.80,596.100,622.7,0.72521,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.078,99,-0.2,21.1,1.2,22.4,170,5692,5,5060,5111,92,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.69,12.69,95.7,191.2,1020,0,20.6,0.94,99,106,83,22.421,2.762,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,200.9800,208.91,208.8200,0,0.00,0.00,0.00,595.90,595.400,621.8,0.72399,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.198,99,-0.2,21.1,1.2,22.5,171,5763,5,5060,5060,94,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.63,12.61,95.7,191.2,1020,0,20.6,0.94,99,106,84,22.626,2.778,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,199.6300,208.91,208.8200,0,0.00,0.00,0.00,589.50,589.100,619.5,0.73754,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.279,99,-0.2,21.0,1.4,22.6,170,5773,5,5060,5098,94,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.63,12.61,95.3,191.2,1020,0,20.5,0.94,99,107,84,22.637,2.779,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,199.3300,208.91,208.8200,0,0.00,0.00,0.00,588.00,587.200,619.6,0.73864,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.378,99,-0.2,21.1,1.5,22.6,171,5839,5,5060,5041,94,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.66,12.66,94.9,191.2,1020,0,20.5,0.94,99,108,85,22.753,2.788,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,198.6200,208.91,208.8200,0,0.00,0.00,0.00,585.40,585.400,618.3,0.73950,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.482,99,-0.2,21.0,1.5,22.6,171,5882,5,5060,5082,94,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.62,12.62,94.9,191.2,1020,0,20.5,0.94,99,109,85,22.637,2.779,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,198.1500,207.37,207.3700,0,0.00,0.00,0.00,581.30,581.400,613.3,0.73181,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.583,99,-0.2,21.1,1.4,22.5,171,5966,5,5060,5003,95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.64,12.63,95.3,191.2,1020,0,20.5,0.94,100,109,84,22.410,2.763,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,196.8000,205.32,205.2200,0,0.00,0.00,0.00,575.90,575.900,602.5,0.71643,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.658,99,-0.2,21.0,1.4,22.5,171,5937,5,5060,5110,95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.57,12.57,95.3,191.2,1020,0,20.4,0.93,100,110,85,22.562,2.774,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,196.7100,206.06,206.0000,0,0.00,0.00,0.00,574.20,574.000,605.7,0.72973,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.738,99,-0.2,21.0,1.5,22.5,171,5989,5,5060,5064,95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.03,12.68,12.68,95.3,191.2,1020,0,20.4,0.93,99,111,85,22.365,2.760,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,195.6200,204.14,204.1400,0,0.00,0.00,0.00,570.00,570.000,601.0,0.71984,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.852,99,-0.2,20.9,1.4,22.3,171,5982,5,5060,5057,95,15.0,15.0,15.5,15.0,15.5,15.5,15.5,0,72,1.03,12.62,12.62,95.3,191.2,1020,0,20.3,0.93,99,111,85,22.386,2.761,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,195.3000,204.68,204.6200,0,0.00,0.00,0.00,570.30,569.800,600.1,0.72119,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.928,99,-0.2,20.8,1.4,22.3,172,6054,5,5060,5042,96,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.64,12.64,95.3,191.2,1020,0,20.3,0.93,99,112,85,22.397,2.762,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,194.5000,204.54,204.1100,0,0.00,0.00,0.00,565.10,565.600,596.5,0.72222,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.008,99,-0.2,20.7,1.5,22.3,172,6086,5,5060,5024,96,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.64,12.65,94.9,191.2,1020,0,20.2,0.93,99,113,85,22.287,2.754,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,193.7100,203.21,203.1500,0,0.00,0.00,0.00,561.30,561.300,592.2,0.71942,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.105,99,-0.2,20.7,1.4,22.1,172,6112,5,5060,5036,96,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.61,12.60,94.9,191.2,1020,0,20.1,0.93,99,113,85,22.260,2.752,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,193.5000,202.86,202.7600,0,0.00,0.00,0.00,558.70,558.600,589.7,0.71319,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.199,99,-0.2,20.7,1.4,22.1,172,6138,5,5060,5105,98,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.61,12.60,95.3,191.2,1020,0,20.1,0.93,99,114,85,22.258,2.752,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,192.9200,202.33,202.3300,0,0.00,0.00,0.00,556.60,555.200,587.4,0.71099,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.303,99,-0.2,20.8,1.4,22.1,173,6174,5,5060,5093,98,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.57,12.57,95.7,191.2,1020,0,20.2,0.92,99,114,85,22.173,2.746,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,192.8000,201.15,201.1500,0,0.00,0.00,0.00,552.30,551.300,582.6,0.70953,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.398,99,-0.2,20.7,1.4,22.2,173,6193,5,5060,5072,98,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.60,12.60,95.3,191.2,1020,0,20.2,0.92,100,115,86,22.252,2.752,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,191.9200,201.50,201.3200,0,0.00,0.00,0.00,550.60,549.400,581.5,0.71136,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.518,99,-0.2,20.7,1.4,22.2,173,6214,5,5060,5077,98,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.63,12.63,95.7,191.2,1020,0,20.2,0.92,100,116,86,22.361,2.760,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,191.4200,201.32,201.3200,0,0.00,0.00,0.00,548.00,548.300,580.7,0.71429,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.638,99,-0.2,20.8,1.3,22.1,174,6306,5,5060,5065,99,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.61,12.61,95.7,190.5,1020,0,20.2,0.92,100,117,86,22.236,2.751,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,190.9800,199.72,199.6400,0,0.00,0.00,0.00,542.90,543.100,572.7,0.70764,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.722,99,-0.2,20.8,1.4,22.2,174,6346,5,5060,5036,99,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.63,12.66,94.9,189.7,1020,0,20.1,0.92,100,117,86,22.214,2.749,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,190.1300,198.46,198.4600,0,0.00,0.00,0.00,537.40,535.800,567.7,0.70837,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.799,0,-0.2,20.9,0.0,11.5,175,6336,5,5060,5080,99,7.5,8.2,7.6,12.3,8.2,8.2,12.8,0,72,1.03,12.64,12.64,95.3,184.5,1020,0,19.4,1.00,74,118,64,7.310,1.535,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,141.5100,172.84,87.4100,0,0.00,0.00,0.00,402.90,324.700,-80.3,0.01611,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.878,0,-0.2,34.3,0.0,0.0,175,6195,5,5017,5103,100,6.0,6.4,7.7,9.9,4.1,9.9,3.8,0,72,1.03,11.84,11.84,66.4,74.2,536,0,8.0,1.00,10,118,64,-0.929,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3300,183.57,19.0000,0,0.00,0.00,0.00,62.00,-4.300,-79.7,0.01916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.981,0,-0.2,18.8,0.0,0.0,175,6147,5,4800,4973,100,8.2,8.9,9.3,8.5,9.4,8.5,9.2,0,72,1.03,11.44,11.44,7.0,18.0,128,0,4.4,1.00,7,118,64,-0.693,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.7700,183.95,19.0000,0,0.00,0.00,0.00,-37.20,-64.800,-79.8,0.07977,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.058,0,-0.2,14.2,0.0,0.0,176,6261,5,4626,4661,100,0.0,-0.2,-0.4,0.0,-0.3,-0.1,0.0,0,72,1.03,14.36,14.27,10.5,19.5,144,0,2.6,1.03,10,118,64,-0.691,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1500,180.54,19.0000,0,0.00,0.00,0.00,-50.50,-61.600,-80.5,0.10083,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.138,0,-0.2,9.5,0.0,0.0,176,6207,5,4453,4268,100,1.5,2.2,2.6,2.4,2.1,2.3,2.6,0,72,1.03,12.57,12.40,10.1,18.7,136,0,2.0,1.00,11,118,64,-0.686,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.8200,183.82,19.0000,0,0.00,0.00,0.00,-46.70,-79.600,-79.6,0.14300,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.262,0,-0.2,8.4,0.0,0.0,176,6222,5,4279,4178,100,6.7,6.8,7.6,7.2,7.6,7.0,7.4,0,72,1.03,12.36,12.37,10.1,18.0,132,0,1.3,1.00,12,117,64,-0.686,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5500,183.82,19.0000,0,0.00,0.00,0.00,-39.60,-79.600,-79.6,0.20581,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.341,0,-0.2,7.2,0.0,0.0,177,6153,5,4019,3914,100,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.03,12.56,12.65,9.7,18.0,132,0,0.6,0.93,14,116,64,-0.682,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3500,184.71,19.0000,0,0.00,0.00,0.00,-39.20,-78.600,-78.6,0.30102,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.443,0,-0.2,6.6,0.0,0.0,177,6110,5,3824,3798,100,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.03,13.26,13.26,9.7,18.0,128,0,0.2,0.95,14,116,64,-0.678,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3600,185.21,19.0000,0,0.00,0.00,0.00,-38.00,-78.200,-78.2,0.34020,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.538,0,-0.2,5.6,0.0,0.0,177,6076,5,3629,3625,100,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.03,13.43,13.44,9.7,18.0,128,0,0.0,0.96,15,115,64,-0.677,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3100,185.72,19.0000,0,0.00,0.00,0.00,-37.40,-77.600,-77.6,0.33544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.641,0,-0.2,4.4,0.0,0.0,178,6023,5,3369,3322,99,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,72,1.03,13.55,13.55,9.7,18.0,124,0,-0.2,0.97,15,114,99,-0.675,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.2000,186.48,19.0000,0,0.00,0.00,0.00,-37.10,-76.700,-76.7,0.34167,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.718,0,-0.2,3.9,0.0,0.0,178,5985,5,3195,3155,99,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.03,13.46,13.46,9.7,18.0,124,0,-0.4,0.97,16,114,99,-0.675,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3200,186.74,19.0000,0,0.00,0.00,0.00,-37.00,-76.400,-76.4,0.34130,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.833,0,-0.2,3.6,0.0,0.0,178,5975,5,3000,3002,99,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,72,1.03,13.50,13.50,9.7,18.0,128,0,-0.5,0.97,17,113,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6600,187.25,19.0000,0,0.00,0.00,0.00,-35.80,-76.000,-76.0,0.33978,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.908,0,-0.2,3.5,0.0,0.0,178,5918,5,2783,2770,99,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.03,13.61,13.61,9.7,18.7,128,0,-0.5,0.98,17,112,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.8500,187.89,19.0000,0,0.00,0.00,0.00,-36.00,-75.500,-75.5,0.33905,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.988,0,-0.2,3.4,0.0,0.0,179,5852,5,2610,2607,98,6.7,7.0,6.5,7.0,7.0,7.0,6.5,0,72,1.03,13.64,13.64,9.7,18.7,124,0,-0.5,0.99,17,111,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.8700,188.77,19.0000,0,0.00,0.00,0.00,-36.00,-74.700,-74.7,0.34167,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.108,0,-0.2,3.3,0.0,0.0,179,5783,5,2393,2383,98,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,72,1.03,13.56,13.56,9.7,18.7,124,0,-0.6,0.99,17,110,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.7300,189.53,19.0000,0,0.00,0.00,0.00,-35.50,-74.200,-74.2,0.34613,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.255,0,-0.2,3.2,0.0,0.0,179,5768,5,2113,2083,98,6.0,6.0,6.0,6.0,6.5,6.0,6.0,0,72,1.03,13.45,13.45,9.7,18.7,124,0,-0.7,0.98,17,109,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9100,190.42,19.0000,0,0.00,0.00,0.00,-35.00,-73.500,-73.5,0.34582,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.348,0,-0.2,3.2,0.0,0.0,180,5668,5,1966,2005,96,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.03,13.52,13.52,9.7,18.7,124,0,-0.7,0.99,17,108,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0000,191.44,19.0000,0,0.00,0.00,0.00,-35.90,-72.600,-72.6,0.34875,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.438,0,-0.2,3.0,0.0,0.0,180,5654,5,1914,1938,96,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.03,13.36,13.36,9.7,18.7,124,0,-0.7,0.98,17,108,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9800,191.44,19.0000,0,0.00,0.00,0.00,-36.20,-72.600,-72.6,0.34838,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.528,0,-0.2,3.0,0.0,0.0,180,5627,5,1894,1912,96,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,72,1.03,13.40,13.40,9.7,18.7,120,0,-0.7,0.98,17,107,99,-0.671,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.7800,191.95,19.0000,0,0.00,0.00,0.00,-35.90,-72.200,-72.2,0.34692,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.648,0,-0.2,3.0,0.0,0.0,181,5559,5,1880,1892,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,72,1.03,13.41,13.41,9.7,18.7,120,0,-0.7,0.98,17,105,99,-0.671,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0100,192.96,19.0000,0,0.00,0.00,0.00,-35.40,-71.300,-71.3,0.34832,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.738,0,-0.2,2.9,0.0,0.0,181,5489,5,1875,1860,95,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,72,1.03,13.41,13.41,9.7,18.7,120,0,-0.7,0.97,17,105,99,-0.673,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9800,193.73,19.0000,0,0.00,0.00,0.00,-34.80,-70.700,-70.7,0.35278,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.828,0,-0.2,2.8,0.0,0.0,181,5467,5,1873,1851,95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.03,13.44,13.44,9.3,18.7,120,0,-0.7,0.97,17,104,99,-0.675,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0300,193.98,19.0000,0,0.00,0.00,0.00,-35.60,-70.400,-70.4,0.35479,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.928,0,-0.2,2.8,0.0,0.0,181,5434,5,1872,1872,95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,1.03,13.44,13.44,9.3,18.7,116,0,-0.7,0.97,17,103,99,-0.675,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9800,194.36,19.0000,0,0.00,0.00,0.00,-36.20,-70.000,-70.0,0.35754,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.012,0,-0.2,2.8,0.0,0.0,181,5402,5,1871,1841,95,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.03,13.44,13.45,9.7,18.7,116,0,-0.7,0.97,17,102,99,0.017,1.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9700,195.00,24.4300,0,0.00,0.00,0.00,-68.10,-68.100,-68.1,0.32733,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.098,0,-0.2,2.5,0.0,0.0,182,5323,5,1871,1857,94,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.03,13.46,13.46,12.1,24.0,148,0,-0.6,1.00,21,101,99,0.013,1.004,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9600,195.88,24.4300,0,0.00,0.00,0.00,-67.30,-67.400,-67.4,0.28668,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
10.208,0,-0.2,2.5,0.0,0.0,182,5274,5,1871,1865,94,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.03,19.11,19.11,12.5,24.0,148,0,-0.3,1.00,21,101,99,0.026,1.005,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4600,196.52,24.4200,0,0.00,0.00,0.00,-66.90,-66.900,-66.9,0.29260,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
