Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65eb911b72f5cd41465976de
4.590,99,-0.2,21.7,0.7,22.4,183,5497,5,5060,5136,79,14.2,14.5,14.5,15.0,15.0,15.0,15.0,0,72,1.04,12.66,12.66,97.2,191.2,1020,0,21.1,0.94,96,101,82,22.377,2.757,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,207.2500,212.50,212.5000,0,0.00,0.00,0.00,625.00,625.200,642.1,0.68878,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.680,99,-0.2,21.5,0.6,22.3,181,5491,5,5060,5156,80,15.0,15.0,14.5,15.0,15.0,15.0,15.0,0,72,1.04,12.68,12.68,97.2,191.2,1020,0,21.0,0.94,96,102,82,22.373,2.757,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,206.8100,212.53,212.5300,0,0.00,0.00,0.00,622.50,621.800,645.2,0.69500,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.782,99,-0.2,21.5,0.8,22.4,178,5539,5,5060,5120,80,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.70,12.67,96.8,191.2,1020,0,20.9,0.94,97,103,83,22.417,2.761,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,205.2500,211.76,211.7600,0,0.00,0.00,0.00,616.80,615.000,637.6,0.70172,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.859,99,-0.2,21.4,0.8,22.4,177,5630,5,5060,5064,80,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.67,12.67,96.8,191.2,1020,0,20.9,0.94,97,103,83,22.257,2.749,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,204.5600,209.90,209.9000,0,0.00,0.00,0.00,610.90,610.600,630.2,0.69647,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.959,99,-0.2,21.3,0.8,22.2,175,5662,5,5060,5060,81,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.67,12.67,97.2,191.2,1020,0,20.8,0.94,98,104,83,22.239,2.748,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,203.1500,209.03,209.0300,0,0.00,0.00,0.00,606.40,605.000,628.0,0.69952,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.049,99,-0.2,21.2,0.8,22.1,173,5694,5,5060,5077,81,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.66,12.65,97.2,191.2,1020,0,20.7,0.94,98,105,83,22.112,2.739,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,201.4600,207.78,207.7800,0,0.00,0.00,0.00,600.30,599.400,621.0,0.69177,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.140,99,-0.2,21.1,0.9,22.1,173,5722,5,5060,5064,81,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.04,12.70,12.70,96.8,191.2,1020,0,20.6,0.94,98,106,84,22.310,2.754,-1.0,0.000,0.000,0.000,-3.000,0.000,0.000,200.9200,208.79,208.7600,0,0.00,0.00,0.00,598.50,597.400,623.4,0.70373,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.231,99,-0.2,21.1,1.1,22.1,171,5741,5,5060,5098,81,15.0,15.0,15.0,15.0,15.0,15.0,12.0,0,72,1.04,12.74,12.74,96.0,191.2,1020,0,20.5,0.94,98,106,85,22.030,2.733,-1.0,0.000,0.000,0.000,-3.000,0.000,0.000,199.7700,206.06,206.0600,0,0.00,0.00,0.00,590.40,590.100,613.7,0.69744,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.309,99,-0.2,21.0,0.8,21.8,170,5830,5,5060,5016,81,15.0,15.0,15.0,15.0,15.0,15.0,12.0,0,72,1.04,12.67,12.67,96.4,191.2,1020,0,20.5,0.94,98,107,83,21.847,2.720,-1.0,0.000,0.000,0.000,-3.000,0.000,0.000,199.6600,205.29,204.7700,0,0.00,0.00,0.00,587.20,588.300,605.8,0.67858,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.410,99,-0.2,21.0,0.8,21.9,169,5798,5,5060,5098,83,15.0,15.0,15.0,15.0,15.0,15.0,12.0,0,72,1.04,12.62,12.65,96.8,191.2,1020,0,20.4,0.94,98,108,83,21.779,2.715,-1.0,0.000,0.000,0.000,-3.000,0.000,0.000,198.7000,204.04,204.0400,0,0.00,0.00,0.00,584.60,585.000,604.5,0.68011,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.499,99,-0.2,20.8,0.8,21.7,169,5827,5,5060,5090,83,15.0,15.0,15.0,15.0,15.0,15.0,12.0,0,72,1.04,12.65,12.63,96.8,191.2,1020,0,20.3,0.94,99,108,83,21.795,2.716,-1.0,0.000,0.000,0.000,-3.000,0.000,0.000,198.1600,204.03,204.0300,0,0.00,0.00,0.00,581.60,582.400,605.3,0.68426,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.589,99,-0.2,20.7,0.9,21.6,168,5901,5,5060,5067,83,15.0,15.0,15.0,15.0,15.0,15.0,12.0,0,72,1.04,12.66,12.66,96.8,191.2,1020,0,20.2,0.94,99,109,83,21.612,2.703,-0.9,0.000,0.000,0.000,-2.700,0.000,0.000,197.0600,202.35,202.3500,0,0.00,0.00,0.00,576.40,577.200,595.2,0.67254,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.689,99,-0.2,20.6,0.8,21.5,168,5982,5,5060,5046,84,15.0,15.0,15.0,15.0,15.0,15.0,12.3,0,72,1.04,12.63,12.63,96.8,191.2,1020,0,20.1,0.94,99,110,83,21.387,2.686,-0.9,0.000,0.000,0.000,-2.700,0.000,0.000,195.6600,200.59,200.5700,0,0.00,0.00,0.00,569.90,570.000,586.7,0.66223,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.769,99,-0.2,20.5,0.8,21.5,167,5957,5,5060,5118,84,15.0,15.0,15.0,15.0,15.0,15.0,12.3,0,72,1.04,12.60,12.62,96.4,191.2,1020,0,19.9,0.93,99,110,83,21.485,2.694,-0.9,0.000,0.000,0.000,-2.700,0.000,0.000,194.7100,201.03,201.0300,0,0.00,0.00,0.00,567.20,567.400,589.2,0.67834,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.850,99,-0.2,20.3,1.0,21.5,167,5989,5,5060,5105,84,15.0,15.0,15.5,15.0,15.5,15.5,12.8,0,72,1.04,12.63,12.63,96.4,191.2,1020,0,19.8,0.93,99,111,84,21.574,2.701,-0.9,0.000,0.000,0.000,-2.700,0.000,0.000,194.0000,201.84,201.6200,0,0.00,0.00,0.00,564.70,564.700,589.9,0.68945,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.930,99,-0.2,20.3,1.2,21.7,167,6005,5,5060,5088,84,15.0,15.0,15.5,15.5,15.5,15.5,12.8,0,72,1.03,12.66,12.67,95.7,191.2,1020,0,19.8,0.93,99,112,85,21.764,2.716,-0.9,0.000,0.000,0.000,-2.700,0.000,0.000,193.9800,202.56,202.5600,0,0.00,0.00,0.00,562.90,562.900,591.6,0.70184,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.030,99,-0.2,20.4,1.3,21.7,167,6014,5,5060,5106,86,15.0,15.5,15.5,15.5,15.5,15.5,13.2,0,72,1.03,12.65,12.61,95.3,191.2,1020,0,19.8,0.93,99,113,86,21.827,2.720,-0.8,0.000,0.000,0.000,-2.300,0.000,0.000,195.0700,202.75,202.7500,0,0.00,0.00,0.00,565.60,565.400,594.2,0.69934,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.116,99,-0.2,20.6,1.1,21.6,167,6117,5,5060,5075,86,15.0,15.5,15.5,15.5,15.5,15.5,13.2,0,72,1.03,12.61,12.58,95.7,191.2,1020,0,20.0,0.93,99,112,85,21.458,2.693,-0.8,0.000,0.000,0.000,-2.300,0.000,0.000,193.7200,199.45,199.4500,0,0.00,0.00,0.00,558.90,558.100,581.1,0.67083,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.221,99,-0.2,20.5,0.8,21.3,167,6155,5,5060,5088,87,15.0,15.5,15.5,15.5,15.5,15.5,13.2,0,72,1.03,12.45,12.44,97.2,191.2,1020,0,20.0,0.92,99,113,83,21.586,2.703,-0.8,0.000,0.000,0.000,-2.300,0.000,0.000,193.9600,200.79,200.7200,0,0.00,0.00,0.00,560.60,560.900,582.6,0.67883,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.329,99,-0.2,20.4,1.1,21.6,167,6147,5,5060,5046,87,15.0,15.5,15.5,15.5,15.5,15.5,13.2,0,72,1.03,12.63,12.63,96.4,191.2,1020,0,19.8,0.92,99,114,85,21.684,2.710,-0.8,0.000,0.000,0.000,-1.900,0.000,0.000,193.1700,200.79,200.7200,0,0.00,0.00,0.00,552.20,554.400,580.6,0.69158,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.420,41,-0.2,20.5,1.1,21.6,167,6191,6,5060,5050,87,15.0,15.5,15.0,14.6,15.5,15.5,13.6,0,72,1.03,12.60,12.60,95.7,191.2,1020,0,19.7,0.92,89,115,86,14.474,2.116,-2.4,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,176.9800,200.62,157.4000,0,0.00,0.00,0.00,529.00,494.500,-76.7,0.28143,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.504,0,-0.2,27.6,0.0,11.9,167,6182,6,5060,5024,88,6.7,7.4,4.5,3.5,4.5,8.4,3.9,0,72,1.03,12.56,12.56,85.9,149.2,1020,0,16.8,1.00,37,116,64,11.030,1.801,-2.4,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,107.1700,178.23,102.5800,0,4.00,4.00,0.00,241.40,52.500,-78.2,0.22479,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.600,0,-0.2,26.7,0.0,15.1,167,5597,6,5060,5087,88,0.0,0.6,-2.5,-2.5,-0.5,3.0,-2.5,0,72,1.03,12.10,12.87,38.6,66.0,444,0,18.3,1.00,23,116,64,6.760,1.478,-1.9,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,52.8800,194.61,56.3900,0,4.00,4.00,0.00,-11.30,75.500,-67.6,0.29882,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.700,0,-0.2,13.6,0.0,0.0,167,4861,6,4886,4715,88,18.0,18.0,15.4,23.0,18.0,26.8,27.3,0,72,1.03,19.11,19.11,17.9,32.2,184,0,9.7,1.00,0,116,65,-0.690,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.3300,201.09,19.0000,0,0.00,0.00,0.00,1.10,-8.100,-61.0,0.09655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.810,0,-0.2,10.4,0.0,0.0,167,4596,6,4626,4503,90,-2.2,-2.9,-5.0,-4.3,-2.2,-3.6,-5.0,0,72,1.03,11.54,11.54,9.7,18.7,100,0,4.7,1.00,8,116,69,-0.690,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.7200,201.09,19.0000,0,0.00,0.00,0.00,-40.40,-58.700,-60.4,0.20465,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
6.900,0,-0.2,7.8,0.0,0.0,167,4615,6,4431,4386,90,-19.5,-19.7,-18.3,-16.9,-19.0,-19.7,-17.6,0,72,1.03,12.86,12.86,9.3,18.7,100,0,3.4,1.00,9,115,68,-0.688,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6200,201.21,19.0000,0,0.00,0.00,0.00,-46.30,-59.800,-59.8,0.30334,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.000,0,-0.2,7.4,0.0,0.0,167,4577,6,4236,4176,90,-24.7,-25.0,-25.0,-25.0,-25.0,-25.0,-25.0,0,72,1.03,13.30,13.45,8.9,18.7,96,0,2.3,1.00,10,115,69,-0.685,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.6200,201.34,19.0000,0,0.00,0.00,0.00,-45.50,-59.200,-59.2,0.44555,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.090,0,-0.2,5.5,0.0,0.0,167,4511,6,3998,3980,90,-24.0,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,0,72,1.03,14.19,14.27,8.9,18.0,96,0,1.3,1.00,11,114,69,-0.683,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.1000,201.45,19.0000,0,0.00,0.00,0.00,-45.70,-59.000,-59.0,0.50146,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.172,0,-0.2,5.4,0.0,0.0,167,4520,6,3824,3816,90,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,-24.0,0,72,1.03,13.75,13.89,8.5,18.0,92,0,0.7,1.00,12,113,69,-0.499,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0200,201.32,24.3500,0,0.00,0.00,0.00,-57.40,-57.200,-57.2,0.83544,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.281,0,-0.2,4.9,0.0,0.0,167,4475,6,3607,3808,88,-6.0,-6.0,-5.5,-5.5,-5.5,-6.0,-5.5,0,72,1.03,14.62,14.62,10.9,22.5,116,0,0.2,1.00,15,112,99,-0.496,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3500,201.59,24.3400,0,0.00,0.00,0.00,-56.70,-56.700,-56.7,0.59381,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.360,0,-0.2,4.4,0.0,0.0,167,4449,6,3412,3812,88,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.03,19.11,19.11,11.3,23.2,120,0,0.1,1.00,15,111,99,-0.493,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.3600,201.59,24.3400,0,0.00,0.00,0.00,-56.30,-56.300,-56.3,0.51696,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.449,0,-0.2,4.0,0.0,0.0,167,4401,6,3217,3817,88,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,1.03,19.11,19.11,11.3,23.2,120,0,0.0,1.00,16,110,99,-0.492,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4800,201.72,24.3300,0,0.00,0.00,0.00,-56.50,-56.500,-56.5,0.48541,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.540,0,-0.2,3.7,0.0,0.0,167,4353,6,3043,3819,88,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,1.03,19.11,19.11,11.3,23.2,116,0,-0.1,1.00,16,110,99,-0.489,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8200,201.72,24.3300,0,0.00,0.00,0.00,-55.70,-55.700,-55.7,0.47027,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.629,0,-0.2,3.4,0.0,0.0,167,4355,6,2826,3822,88,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,1.03,19.11,19.11,11.7,23.2,120,0,-0.2,1.00,16,109,99,-0.487,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9600,201.85,24.3300,0,0.00,0.00,0.00,-55.30,-55.300,-55.3,0.51916,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.710,0,-0.2,3.2,0.0,0.0,167,4307,6,2653,3826,87,-5.2,-5.5,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,1.03,19.11,19.11,11.7,24.0,120,0,-0.3,1.00,16,108,99,-0.487,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0800,201.97,24.3200,0,0.00,0.00,0.00,-54.70,-54.700,-54.7,0.59252,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.795,0,-0.2,3.0,0.0,0.0,167,4271,6,2480,3827,87,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,1.03,19.11,19.11,11.7,24.0,116,0,-0.4,1.00,16,107,99,-0.481,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9200,202.10,24.3200,0,0.00,0.00,0.00,-54.30,-54.300,-54.3,0.66809,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.869,0,-0.2,2.8,0.0,0.0,167,4228,6,2306,3829,87,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,1.03,19.11,19.11,11.7,24.0,116,0,-0.4,1.00,17,106,99,-0.481,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1200,202.23,24.3200,0,0.00,0.00,0.00,-53.90,-53.900,-53.9,0.74304,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
7.961,0,-0.2,2.7,0.0,0.0,167,4204,6,2133,3830,87,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,1.03,19.11,19.11,11.7,24.0,116,0,-0.5,1.00,17,106,99,-0.476,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1300,202.23,24.3200,0,0.00,0.00,0.00,-53.90,-53.900,-53.9,0.81286,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.049,0,-0.2,2.6,0.0,0.0,167,4175,6,1991,3832,86,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.03,19.11,19.11,11.7,24.0,116,0,-0.5,1.00,17,105,99,-0.476,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1000,202.36,24.3100,0,0.00,0.00,0.00,-53.50,-53.500,-53.5,0.87432,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.140,0,-0.2,2.5,0.0,0.0,167,4144,6,1935,3834,86,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.03,19.11,19.11,11.7,24.0,116,0,-0.5,1.00,17,104,99,-0.470,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,202.48,24.3100,0,0.00,0.00,0.00,-52.90,-52.900,-52.9,0.92578,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.250,0,-0.2,2.4,0.0,0.0,168,4074,6,1898,3835,86,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.03,19.11,19.11,11.7,24.0,112,0,-0.5,1.00,17,102,99,-0.470,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3500,202.61,24.3000,0,0.00,0.00,0.00,-51.90,-51.900,-51.9,0.98352,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.331,0,-0.2,2.2,0.0,0.0,168,4027,6,1884,3837,86,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.03,19.11,19.11,11.7,24.0,112,0,-0.5,1.00,17,101,99,-0.469,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1500,202.73,24.3000,0,0.00,0.00,0.00,-51.60,-51.600,-51.6,1.01306,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.440,0,-0.2,2.2,0.0,0.0,168,4031,6,1877,3839,86,-6.7,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0,72,1.03,19.11,19.11,11.7,24.0,112,0,-0.5,1.00,17,101,99,-0.469,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,202.73,24.3000,0,0.00,0.00,0.00,-51.60,-51.600,-51.6,1.05212,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.532,0,-0.2,2.1,0.0,0.0,168,3990,6,1873,3840,84,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,72,1.03,19.11,19.11,11.7,24.0,112,0,-0.5,1.00,17,100,99,-0.463,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,202.87,24.2900,0,0.00,0.00,0.00,-51.10,-51.100,-51.1,1.07012,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.622,0,-0.2,2.0,0.0,0.0,168,3939,6,1872,3840,84,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,72,1.03,19.11,19.11,11.7,24.0,108,0,-0.5,1.00,17,98,99,-0.463,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3600,202.87,24.2900,0,0.00,0.00,0.00,-50.80,-50.800,-50.8,1.09204,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.710,0,-0.2,2.0,0.0,0.0,168,3885,6,1871,3842,84,-7.5,-7.5,-8.0,-7.5,-7.5,-7.5,-8.0,0,72,1.03,19.11,19.11,11.7,24.0,108,0,-0.5,1.00,17,98,99,-0.463,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,202.87,24.2800,0,0.00,0.00,0.00,-50.60,-50.600,-50.6,1.11926,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.790,0,-0.2,1.9,0.0,0.0,169,3870,6,1871,3844,84,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,72,1.03,19.11,19.11,11.7,24.0,108,0,-0.5,1.00,17,97,99,-0.458,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,202.87,24.2800,0,0.00,0.00,0.00,-50.30,-50.300,-50.3,1.13696,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.880,0,-0.2,1.9,0.0,0.0,169,3843,6,1871,3844,84,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,72,1.03,19.11,19.11,11.7,24.0,108,0,-0.5,1.00,17,96,99,-0.460,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3600,202.87,24.2800,0,0.00,0.00,0.00,-49.70,-49.700,-49.7,1.14392,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
8.960,0,-0.2,1.8,0.0,0.0,169,3791,6,1871,3844,83,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,72,1.03,19.11,19.11,11.7,24.0,104,0,-0.5,1.00,17,95,99,-0.458,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2500,202.99,24.2700,0,0.00,0.00,0.00,-49.30,-49.300,-49.3,1.16571,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.039,0,-0.2,1.8,0.0,0.0,169,3763,6,1871,3845,83,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,72,1.03,19.11,19.11,11.7,24.0,104,0,-0.5,1.00,17,94,99,-0.458,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1000,202.99,24.2700,0,0.00,0.00,0.00,-49.30,-49.300,-49.3,1.16955,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.146,0,-0.2,1.7,0.0,0.0,169,3736,6,1871,3845,83,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,72,1.03,19.11,19.11,11.7,24.0,104,0,-0.5,1.00,17,93,99,-0.454,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1700,202.99,24.2700,0,0.00,0.00,0.00,-48.70,-48.700,-48.7,1.18444,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.230,0,-0.2,1.7,0.0,0.0,169,3662,6,1871,3845,83,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,72,1.03,19.11,19.11,11.7,24.0,100,0,-0.5,1.00,17,92,99,-0.454,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2500,203.12,24.2600,0,0.00,0.00,0.00,-48.50,-48.500,-48.5,1.20025,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.322,0,-0.2,1.7,0.0,0.0,170,3652,6,1871,3847,83,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.03,19.11,19.11,11.7,24.0,100,0,-0.5,1.00,17,91,99,-0.454,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3600,203.12,24.2600,0,0.00,0.00,0.00,-48.40,-48.400,-48.4,1.21295,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
9.399,0,-0.2,1.6,0.0,0.0,170,3617,6,1871,3848,83,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,72,1.03,19.11,19.11,11.7,24.0,100,0,-0.5,1.00,17,90,99,-0.449,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1600,203.12,24.2600,0,0.00,0.00,0.00,-48.50,-48.400,-48.4,1.23492,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
