﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),MHD 4.0.9 00003076501103 v3.6 stg2 hpfp e40
3786.771,12.12,100,14.46,19.7,19.1,21.1,85.16,94,725,24,4,25,13.27,13.39,181.5,192.8,-5.28,278,2971.2,2995.9,8.68,4736,0,5.83,98,98,13.7,13.7,16,13.7,16,16,602,82,9.73,8.9,11.2,-25,-25.8,91.9,2.89,42.6,38.1,1,-2.3,-2.3,0,-2.3,0,0,0,52,38,183.3,318.9,370.98,-0.18,0,0
3787.015,12.12,100,14.46,19.9,19.5,21.3,88.66,93,750,24,4,25,13.14,13.31,183.8,194,-5.28,287.3,3055.1,2996.2,8.41,4850,0,4.58,98,98,14.1,14.1,16,14.1,16,16,603,82,9.73,9.9,11.2,-25.3,-25.7,92.8,2.95,47.1,41.2,1,-1.9,-1.9,0,-1.9,0,0,0,52,38,183.9,332.1,386.57,0.07,0,0
3787.206,12.12,100,14.4,19.3,19.3,21.6,92.56,93,765,24,4,25,12.95,13.19,182.2,196.3,-5.28,296.2,3043.5,2996.2,7.71,5034,0,3.03,98,98,14.1,14.5,16,14.5,16,16,590,82,9.73,10,11.2,-24.5,-25.1,95.8,2.99,54,44,1,-1.5,-1.5,0,-1.5,0,0,0,52,38,182.4,344,402.37,0.02,0,0
3787.388,12.12,100,14.44,19.4,19.3,21.5,96.36,93,782,24,4,25,12.91,13.1,183,195.9,-5.28,302.6,3029.8,2996.2,6.6,5114,0,1.95,98,98,14.5,14.5,16,14.5,16,16,587,82,9.73,12,11.2,-24.8,-25,94.7,3.02,53.8,46.3,1,-1.5,-1.2,0,-1.5,0,0,0,52,38,182.8,350.5,416.21,0,0,0
3787.593,12.12,100,14.3,19.4,19,21.5,100.06,93,798,24,4,25,12.81,13.07,180.8,194.6,-5.28,307.4,3048.1,2996.2,6.12,5294,0,0.55,98,97.9,15.3,15.3,16.5,15.3,16.5,16.5,578,82,9.73,10.3,11.7,-24.3,-24.6,97.1,3.03,60,48.4,1,-1.2,-1.2,0,-1.2,0,0,0,52,38,180,358.3,429.48,-0.05,0,0
3787.800,12.12,100,14.32,19.4,19,21.4,103.56,93,813,24,4,25,12.91,13.03,180,194.2,-5.28,311.3,2950.4,2996.2,5.1,5364,0,-0.29,98,97.9,15.3,15.8,17,15.8,17,17,572,82,9.73,12.6,12,-24.1,-24.2,98.9,3.03,60,50.2,1,-0.8,-0.8,0,-0.8,0,0,0,52,38,179.6,364,440.42,0.4,0,0
3788.008,12.12,100,14.3,18.8,18.8,21.5,107.36,93,827,24,4,25,12.84,13,177,193,-5.28,315.1,2933.2,2996.2,4.16,5492,0,-1.34,98,98,16.2,16.2,17,16.2,17,17.5,560,82,9.73,11.5,12,-23.3,-24.1,100,3.04,64.3,51.7,1,-0.8,-0.8,0,-0.8,0,0,0,52,38,177.5,369.1,450.34,0.48,0,0
3788.216,12.12,100,14.32,19,18.8,21.4,112.06,93,839,24,4,26,12.72,12.95,176.2,191.5,-5.28,319.8,2975,2996.2,4.16,5610,0,-2.43,98,97.9,17.1,17.1,17.5,17.1,17.5,17.5,554,82,9.73,13.6,12,-23.2,-23.6,100,3.04,66.7,53.1,1,-0.4,-0.4,0,-0.4,0,0,0,52,38,175.2,373.8,459.04,-0.33,0,0
3788.419,12.12,100,14.36,18.9,18.4,21.3,116.16,93,849,24,4,26,12.77,12.85,173.2,189.3,-5.28,318.9,2914.4,2996.2,4.25,5722,0,-3.09,98,98,17.1,17.1,17.5,17.1,17.5,17.5,544,82,9.73,12.2,12,-23.6,-23.4,100,3.03,68.5,54.1,1,0,0,0,0,0,0,0,52,38,171.4,375.2,465.66,0.15,0,0
3788.621,12.12,100,14.38,18.7,18.1,21.1,119.96,93,857,24,4,26,12.65,12.74,170.2,186.8,-5.28,319.6,3009.8,2996.2,4.16,5786,0,-3.36,98,98,17.5,17.5,17.5,17.5,17.5,17.5,534,82,9.73,10.9,12,-23.3,-23.3,100,3.02,70.2,54.7,1,0,0,0,0,0,0,0,52,37,169.9,375.9,470.44,0.4,0,0
3788.826,12.12,100,14.36,18,17.9,20.7,124.26,93,863,24,4,26,12.58,12.72,168,184.1,-5.28,321.5,3051.9,2996.2,4.13,5938,0,-3.57,98,97.9,18,18,18,18,18,18,526,82,9.73,13.4,12,-22.9,-22.6,100,3,70.2,55.2,1,0,0,0,0,0,0,0,52,37,167.2,377.9,474.47,0.27,4,0
3789.030,12.12,100,14.32,17.9,17.7,20.6,128.96,93,868,24,5,26,12.65,12.74,167.2,182.7,-5.28,320.5,2993.9,2996.2,4.13,5916,4,-3.69,98,98,17.7,17.7,17.7,17.7,17.2,17.7,520,82,9.73,12.6,12,-22.9,-22.5,100,3,72.6,55.3,1,0,0,0,0,0,0,0,52,37,179.8,358.1,475.66,-0.7,4,0
3789.236,12.12,100,14.3,21.7,21.1,20.7,133.36,93,870,24,5,26,13.06,12.97,191.2,195.9,-5.28,298.9,3003.4,2996.2,4.1,4726,0,0.31,98,98,15.8,15.8,16,15.1,16,14.5,624,82,9.73,12.7,11.3,-24.6,-25.3,100,2.98,44.2,52.6,1,0,0,0,0,0,0,0,52,37,198.8,320.7,454.08,-0.46,131072,0
3789.441,12.12,100,14.36,22.9,21.2,21,136.86,93,872,24,5,26,13.17,13.28,191.2,194,-5.28,304.6,3055.7,2996.2,8.68,4833,131072,-0.79,64.7,63.8,16,16,16,16,16,16,631,82,9.73,12.3,11.2,-26.4,-25.7,91.4,2.98,45.2,49.8,1,0,0,0,0,0,0,0,52,37,194.2,327.7,439.35,-0.02,0,0
3789.647,12.12,100,14.32,21.5,20.8,21.2,140.36,93,873,24,5,27,13.22,13.24,191.2,195,-5.28,304.8,2988.4,2996.2,8.62,4920,0,-0.53,88.9,87.5,16,16,16,16,16,16,621,82,9.73,11.1,11.2,-26.3,-25.6,92.6,3,49.5,48.8,1,0,0,0,0,0,0,0,52,37,191,334.3,433.82,-0.18,0,0
3789.857,12.12,100,14.36,21,20.4,21.4,143.96,93,874,24,5,27,13.12,13.19,189.8,195.8,-5.28,303.8,2971.5,2996.2,8.41,4968,0,0.01,92.7,92.4,16,16,16,16,16,16,610,82,9.73,11.2,11.2,-25.2,-25.1,93.3,3.02,51.9,48.8,1,0,0,0,0,0,0,0,52,37,188.7,341.2,432.71,-0.27,0,0
3790.058,12.12,100,14.3,20.5,20,21.5,146.86,93,874,24,5,27,12.96,13.13,187.5,196.2,-5.28,305.3,2952.1,2996.2,8.21,5052,0,-0.99,95.3,94.9,16,16,16,16,16,16,602,82,9.73,11.6,11.2,-25,-24.9,93.5,3.03,52.9,49.3,1,0,0,0,0,0,0,0,52,37,186.6,345.1,434.76,0.25,0,0
3790.264,12.12,100,14.3,19.9,19.8,21.5,150.26,93,875,24,5,28,13.01,13.1,186,195.7,-5.28,306.9,3013.6,2996.2,7.97,5096,0,-1.28,97.8,97.6,16,16,16,16,16,16,595,82,9.73,11.7,11.2,-25.1,-24.9,93.9,3.04,53.9,49.8,1,0,0,0,0,0,0,0,52,37,185.8,349,437.54,-0.22,0,0
3790.469,12.12,100,14.36,20.2,19.7,21.5,151.56,94,875,24,5,28,13.02,13.08,184.5,195.5,-5.28,308.9,3037.1,2996.2,7.56,5148,0,-1.63,98,98.1,16,16,16,16,16,16,590,82,9.73,10.9,11.2,-24.9,-24.9,94.8,3.04,54.5,50.3,1,0,0,0,0,0,0,0,52,36,185.1,352,440.96,-0.34,0,0
3790.675,12.12,100,14.36,19.8,19.7,21.4,152.36,94,876,24,5,28,12.96,13.06,184.5,194.7,-5.28,312.7,2993,2996.2,7.04,5242,0,-2.43,98,98.1,16.5,16.5,16.5,16.5,16.5,16.5,586,82,9.73,11.4,11.7,-25.1,-24.7,95.1,3.04,55.6,51,1,0,0,0,0,0,0,0,52,36,184.3,356.1,445,-0.33,0,0
3790.880,12.12,100,14.32,19.9,19.6,21.4,153.16,94,877,24,5,28,12.93,13.04,183,194.3,-5.28,314.5,2961.7,2996.2,6.24,5304,0,-2.94,98,98,16.5,16.5,16.5,16.5,16.5,16.5,582,82,9.73,11.6,12,-24.5,-24.2,96,3.05,57,51.6,1,0,0,0,0,0,0,0,52,36,183.1,359.2,449.04,0.32,0,0
3791.086,12.12,100,14.3,19.9,19.4,21.4,154.06,94,878,24,5,28,12.94,13.02,182.2,193.8,-5.28,316.3,2963.1,2996.2,5.63,5382,0,-3.28,98,98,17,17,17,17,17,17,578,82,9.73,12,12,-24.2,-24.1,97.3,3.05,58.6,52.2,1,0,0,0,0,0,0,0,52,36,181.8,362.5,453.23,0.21,0,0
3791.291,12.12,100,14.3,19.8,19.4,21.5,154.46,94,879,24,5,28,12.95,13,180.8,193.5,-5.28,318.1,2957.6,2996.2,5.1,5424,0,-3.75,98,98,17,17,17,17,17,17,572,82,9.73,13,12,-24.4,-24.1,99,3.05,58.9,52.9,1,0,0,0,0,0,0,0,52,36,181.9,366,457.57,0.23,0,0
3791.496,12.12,100,14.3,19.5,19.4,21.6,155.66,94,880,24,5,28,12.9,12.99,180.8,193.2,-5.28,320.3,2983.1,2996.2,4.46,5484,0,-4.34,98,98,17.5,17,17,17.5,17,17,570,82,9.73,11.2,12,-23.7,-24.1,100,3.05,59.5,53.6,1,0,0,0,0,0,0,0,52,36,181,368.9,461.54,0.51,0,0
3791.706,12.12,100,14.36,20.2,19.6,21.6,156.56,95,881,24,5,28,12.73,12.95,180,192.2,-5.28,324.3,2948.6,2996.2,4.22,5548,0,-5.13,98,98,17.5,17.5,17.5,17.5,17.5,17.5,566,82,9.73,12.5,12,-24.3,-23.7,99.4,3.06,60.5,54.3,1,0,0,0,0,0,0,0,52,36,180.2,371.5,465.89,-0.07,0,0
3792.237,12.12,100,14.44,19.6,19.5,21.5,157.76,95,882,24,5,29,12.79,12.91,179.2,191.5,-5.29,325,3025.2,2996.2,4.07,5611,0,-5.42,98,98,17.5,17.5,17.5,17.5,17.5,17.5,563,82,9.73,13.2,12,-23.7,-23.4,100,3.06,66.8,55.6,1,0,0,0,0,0,0,0,52,35,175.6,375.9,473.87,0.1,0,0
3792.426,12.12,100,14.38,19,18.9,21.5,162.06,95,884,24,5,29,12.69,12.75,174,188.5,-5.29,324.3,3073.1,2996.2,4.1,5756,0,-5.22,98,98,17.5,17.5,17.5,17.5,17.5,17.5,541,82,9.73,12,12,-23,-23.3,100,3.06,69.2,56,1,0,0,0,0,0,0,0,52,35,173.4,378,476.74,0.05,0,0
3792.627,12.12,100,14.44,18.9,18.7,21.3,163.86,96,884,24,5,29,12.74,12.72,172.5,187.3,-5.29,324,2971.5,2996.2,4.19,5832,0,-4.89,98,97.9,17.5,17.5,17.5,17.5,17.5,17.5,536,82,9.73,12,12,-23.4,-23,100,3.05,68.7,56.3,1,0,0,0,0,0,0,0,52,35,172.2,378.3,478.79,0.27,0,0
3792.837,12.12,100,14.44,18.8,18.6,21.2,166.26,96,884,24,5,30,12.69,12.72,171,186.4,-5.29,324.7,3125.6,2996.2,4.16,5868,0,-4.88,98,98,17.5,17.5,17.5,17.5,17.5,17.5,533,82,9.73,11.3,12,-22.3,-22.6,100,3.04,69.8,56.5,1,0,0,0,0,0,0,0,52,35,170.3,379.3,481.04,0.01,0,0
3793.054,12.12,100,14.46,18.5,18.4,21.1,167.46,96,884,24,6,30,12.67,12.72,169.5,185.3,-5.29,324.1,3038,2996.2,4.13,5916,4,-4.95,98,98,17.5,17.5,17.5,17.5,17.5,17.5,528,82,9.73,11.2,12,-22.6,-22.5,100,3.03,68.8,56.6,1,0,0,0,0,0,0,0,52,35,169.4,379.7,482.12,0.13,4,0
3793.255,12.12,100,14.36,19.1,18.5,21.5,169.86,96,884,24,6,30,12.73,12.73,174,187.8,-5.29,315.3,2893.5,2996.2,4.28,5532,4,-4.82,98,98,15.7,17.5,17.5,17.5,15.7,17.2,533,82,9.73,10.6,12,-22.5,-23,100,3.04,63.1,56.1,1,0,0,0,0,0,0,0,52,35,188.7,337.3,478.24,-0.8,4,0
3793.472,12.12,100,14.44,23.9,22.8,20.6,171.66,96,884,24,6,31,13.1,13.14,191.2,190.7,-5.29,304.7,3151.1,2996.2,5.1,4620,131072,0.12,59.9,78.3,16,16,10.4,16,16,16,630,82,9.73,13,11.2,-25.8,-25.5,93.4,3,34.8,52.3,1,0,0,0,0,0,0,0,52,35,199.2,312.1,449.29,-0.44,131072,0
3793.671,12.12,100,14.58,25.2,21.1,20.9,174.06,96,883,24,6,31,13.52,13.36,191.2,192,-5.29,292.2,3040,2996.2,11.96,4694,131072,0.28,49.8,49.3,16,16,16,16,16,16,635,82,9.73,12,11.2,-26,-25.7,88.1,2.97,34.7,48.8,1,0,0,0,0,0,0,0,52,35,189.6,314.3,429.25,0.07,0,0
3794.165,12.12,100,14.4,20.8,20.4,21.1,175.86,95,883,24,6,31,13.32,13.35,188.2,192.8,-5.29,288.4,2987.5,2996.2,9.35,4730,0,0.32,88.6,84.2,16,16,16,16,16,16,620,82,9.73,11.2,11.2,-26.2,-25.7,94.5,2.97,47.1,47,1,0,0,0,0,0,0,0,52,35,190.1,317.5,418.97,-0.03,0,0
3794.376,12.12,100,14.44,21.8,21.2,21.4,176.46,94,883,23,6,32,13.22,13.27,191.2,193.7,-5.29,300.5,2926.3,2996.2,8.94,4812,0,-0.5,95.1,94.8,16,16,16,16,16,16,624,82,9.73,10.6,11.2,-25.7,-25.7,91.9,3,45.8,45.8,1,0,0,0,0,0,0,0,52,34,192.7,326.8,411.9,-0.3,0,0
3794.579,12.12,100,14.46,21.1,21,21.6,175.86,94,884,23,6,32,13.2,13.24,191.2,194.4,-5.28,300.9,2997.6,2996.2,9.21,4861,0,-0.9,96.8,96.6,16,16,16,16,16,16,618,84,9.73,11,11.2,-26.2,-25.7,91.9,3.02,47.2,46.1,1,0,0,0,0,0,0,0,52,34,191.1,330.3,414.23,-0.08,0,0
3794.796,12.12,100,14.5,21.3,20.9,21.7,175.26,93,885,23,6,32,13.13,13.21,190.5,194.7,-5.28,301.4,2990.7,2996.2,8.97,4887,0,-1.11,97.8,97.7,16,16,16,16,16,16,614,84,9.73,11.1,11.2,-25.5,-25.6,92.3,3.04,48.6,46.6,1,0,0,0,0,0,0,0,52,34,190.4,332.8,417.05,-0.18,0,0
3794.991,12.12,100,14.46,20.8,20.7,21.8,174.66,93,886,23,6,32,13.12,13.18,189.8,195.3,-5.28,302.3,2991.3,2996.2,8.77,4948,0,-1.2,98,98.1,16,16,16,16,16,16,611,84,9.73,11.6,11.2,-25,-25,92.9,3.06,50.1,47.3,1,0,0,0,0,0,0,0,52,34,189.4,337.3,420.84,0.28,0,0
3795.327,12.12,100,14.44,20.7,20.6,21.9,174.06,93,887,23,6,32,13.07,13.15,188.2,196,-5.28,302.9,3008.1,2996.2,8.36,4966,0,-1.33,98,98.1,16,16,16,16,16,16,606,84,9.73,10.7,11.2,-24.9,-24.9,93.3,3.07,51.3,48.2,1,0,0,0,0,0,0,0,52,34,188.9,340.1,425.86,0,0,0
3795.636,12.12,100,14.46,20.7,20.6,21.9,172.86,92,889,23,6,32,13.08,13.12,188.2,196.1,-5.27,306.5,3042,2996.2,8.03,5022,0,-1.59,98,98,16,16,16,16,16,16,604,84,9.73,11.5,11.2,-24.9,-24.9,94.1,3.08,52.2,49.2,1,0,0,0,0,0,0,0,52,34,188.9,343.7,431.84,0.15,0,0
3795.813,12.12,100,14.4,21.2,20.6,21.9,171.66,92,892,23,6,32,12.99,13.1,189,195.9,-5.27,309.3,3027.8,2996.2,7.45,5077,0,-2.1,98,98,16,16,16,16,16,16,602,84,9.73,11.8,11.2,-24.7,-24.9,94.6,3.08,52.4,49.7,1,0,0,0,0,0,0,0,52,34,189.2,345.9,434.78,0.14,0,0
3796.019,12.12,100,14.4,20.8,20.7,21.8,171.66,92,894,23,6,32,12.98,13.09,189,195.7,-5.27,311.6,2970.1,2996.2,7.15,5107,0,-2.53,98,98,16,16,16,16,16,16,602,84,9.73,11.1,11.2,-24.9,-24.9,94.9,3.08,52.7,50.1,1,0,0,0,0,0,0,0,52,34,189.5,347.4,437.39,-0.15,0,0
3796.167,12.12,100,14.4,20.8,20.7,21.8,171.06,91,896,23,6,33,13.03,13.08,189,195.5,-5.27,313.8,2989.2,2996.2,6.89,5144,0,-2.91,98,98,16,16,16,16,16,16,600,84,9.73,11.7,11.2,-24.6,-24.9,95.2,3.08,53.2,50.5,1,0,0,0,0,0,0,0,52,34,189.2,349.2,440.07,-0.08,0,0
3796.328,12.12,100,14.44,20.8,20.7,21.8,171.06,91,896,23,6,33,12.98,13.08,188.2,195.4,-5.26,314,3033,2996.2,6.83,5156,0,-3.38,98,97.9,16,16,16,16,16,16,599,84,9.73,10.8,11.2,-24.8,-24.9,95.5,3.08,53.4,50.7,1,0,0,0,0,0,0,0,52,34,188.7,350.1,441.23,-0.21,0,0
3796.533,12.12,100,14.38,20.7,20.6,21.8,171.06,91,897,23,6,33,12.97,13.07,188.2,194.6,-5.26,315.9,3028.7,2996.2,6.39,5186,0,-3.55,98,98,16.5,16.5,16.5,16.5,16.5,16.5,596,84,9.73,11.5,11.2,-25,-24.9,95.7,3.08,53.8,51.1,1,0,0,0,0,0,0,0,52,34,188.5,351.4,443.67,-0.15,0,0
3796.738,12.12,100,14.44,20.6,20.6,21.8,171.06,91,898,23,6,33,13.01,13.06,187.5,194.7,-5.26,316.4,2990.1,2996.2,6.18,5224,0,-3.83,98,98,16.5,16.5,16.5,16.5,16.5,16.5,594,84,9.73,11.7,11.4,-24.8,-24.9,96.2,3.08,54.2,51.4,1,0,0,0,0,0,0,0,52,34,187.8,354.4,445.84,-0.37,0,0
3796.944,12.12,100,14.38,21.1,20.6,21.8,171.66,91,899,23,6,34,13.01,13.05,187.5,194.5,-5.26,318.1,2965.7,2996.2,5.89,5246,0,-4.32,98,98,16.5,16.5,16.5,16.5,16.5,16.5,593,84,9.73,11.6,12,-24.6,-24.4,96.5,3.08,54.5,51.7,1,0,0,0,0,0,0,0,52,34,187.8,355.4,448.23,0.15,0,0
3797.150,12.12,100,14.44,20.6,20.4,21.7,172.26,91,901,23,6,34,12.91,13.04,186.8,194.4,-5.25,319,3037.1,2996.2,5.83,5290,0,-4.7,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,590,84,9.73,12.1,12,-23.7,-24.2,97,3.07,55.2,52.1,1,0,0,0,0,0,0,0,52,34,186.9,357.5,450.61,-0.3,0,0
3797.355,12.12,100,14.4,20.9,20.4,21.7,172.26,90,901,23,6,34,12.97,13.03,186.8,194.2,-5.25,320,2980.8,2996.2,5.57,5296,0,-4.85,98,98,16.5,16.5,13.5,16.5,16.5,16.5,586,84,9.73,12,12,-24.2,-24.1,97.5,3.07,55.5,52.5,1,-3,0,-3,0,0,0,0,52,34,186.9,358.8,453.05,-0.18,0,0
3797.561,12.12,100,14.4,20.9,20.3,21.8,172.86,90,902,23,6,34,12.98,13.03,186,194.1,-5.25,320.8,2947.5,2996.2,5.42,5347,0,-5.07,98,98,14,13.5,14,17,17,17,584,84,9.73,11.5,12,-24.5,-24.1,98,3.07,55.8,52.8,1,-3,-3,-3,0,0,0,0,52,34,186.7,360.3,455.23,-0.05,0,0
3797.772,12.12,100,14.38,20.9,20.4,21.8,173.46,90,903,23,6,34,12.96,13.02,186,193.6,-5.25,322.8,2959.4,2996.2,5.16,5383,0,-5.38,98,98,14,14,14.3,17,17,17,581,84,9.73,12.2,12,-24,-24.1,98.4,3.07,56.1,53.2,1,-3,-3,-2.7,0,0,0,0,52,33,186.8,362.3,457.28,-0.14,0,0
3797.972,12.12,100,14.4,21,20.5,21.8,174.66,90,903,23,6,34,12.97,13.01,186,193.7,-5.24,324,2994.2,2996.2,4.87,5394,0,-5.56,98,98,14.3,14.3,14.3,17,17,17,581,84,9.73,11,12,-23.7,-24.1,98.9,3.08,56.5,53.5,1,-2.7,-2.7,-2.7,0,-3,0,0,52,33,186.3,364,459.43,0.21,0,0
3798.177,12.12,100,14.4,20.9,20.5,21.8,175.26,90,904,23,6,34,12.91,13,185.2,193.5,-5.24,325.8,2974.7,2996.2,4.57,5444,0,-5.88,98,98,14.3,14.3,14.7,17,14,17,577,84,9.73,12,12,-23.9,-24.1,99.3,3.08,57.1,53.9,1,-2.3,-2.7,-2.3,0,-3,0,0,52,33,186,365.4,461.72,-0.07,0,0
3798.383,12.12,100,14.38,21.1,20.6,21.9,175.86,90,905,23,6,35,12.91,13,186.8,193.4,-5.24,328.4,3003.2,2996.2,4.19,5467,0,-6.16,98,97.9,14.7,14.7,14.7,17,14,17,578,84,9.73,12.5,12,-24,-24.1,99.6,3.08,57.2,54.3,1,-2.3,-2.3,-2.3,0,-2.7,0,0,52,33,186.3,367.3,463.82,0.1,0,0
3798.588,12.12,0,13.96,22.6,19.1,9.6,177.06,90,905,23,6,35,12.91,12.99,173.2,134.8,-5.24,307.2,2976.8,2965.7,7.83,5436,0,0.01,48.8,58.5,3.3,1.3,4.3,1.3,3.5,0.5,558,84,9.44,11.3,10.9,-23.9,-25.8,65,2.1,0,11.5,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,52,33,172.3,59.2,205.67,1.12,0,0
3798.797,12.12,0,14.68,15.4,13.5,0,177.96,90,905,23,6,35,59.61,41.38,136.5,24.3,-5.24,236.2,2284.9,2403.9,30.76,5394,0,0.01,42.9,45.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-86,84,9.73,8.1,14.2,-38.4,-37,65,1,0,0.1,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,52,33,89.8,53.8,63.23,0.54,0,0
3799.003,12.12,0,14.54,7.8,3.2,0.4,179.66,90,905,23,6,35,72.72,200.7,51,24.3,-5.24,88.7,2348.2,2403.9,30.46,5330,0,0.01,28.2,29.6,-2,-2,-2,-2,-2,-2,-56,84,5.32,7.9,13.3,-46.3,-45.2,65,1.02,0,0.1,1,0,0,0,0,0,0,0,52,33,37.7,46.5,53.56,0.27,0,0
3799.228,12.12,0,14.68,5.4,1.6,0.4,179.66,90,903,23,6,35,112.12,230.69,28.5,24.3,-5.24,49.6,2379.2,2403.9,30.38,5310,0,0.01,22.7,23.4,0,-0.5,0,0,0,0,-53,84,3.81,14.4,15.6,-44.5,-40.2,65,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24,44.5,52.63,0.07,0,0
3799.410,12.12,0,14.66,3.6,-0.2,0.4,178.76,90,900,23,6,35,161.86,234.28,24,24.3,-5.24,41.6,2409.7,2403.9,24.69,5280,0,0.01,22.3,22.1,1,1,1,1,1,1,-54,84,3.5,12.5,14.2,-36.3,-35.2,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.2,44.3,52.38,-0.1,0,0
3799.616,12.12,0,14.68,3.1,-0.3,0.4,177.06,90,896,23,6,35,189.34,235.2,24,24.3,-5.24,41.8,2429.4,2403.9,2.61,5250,0,0.01,23.5,23.7,1,1,1,1,1,1,-54,84,3.5,14.5,15.1,-35.5,-35.3,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.6,43.9,51.99,-0.25,0,0
3799.925,12.12,0,14.68,3.1,-0.2,0.4,175.86,90,894,23,6,34,206.2,235.2,24,24.3,-5.24,41.2,2449.7,2403.9,2.7,5240,0,0.01,23.3,23.3,1,1,1,1,1,1,-54,84,3.45,14.7,15.1,-35.9,-35.3,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.4,43.6,51.64,-0.46,0,0
3800.158,12.12,0,14.58,3,-0.2,0.4,172.86,90,891,23,6,34,226.36,235.2,24,24.3,-5.24,41,2476.7,2403.9,2.7,5205,0,0.01,23.1,23.2,0.5,0.5,0.5,0.5,0.5,0.5,-53,84,3.4,14.6,15.2,-35.7,-35.3,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.4,43.4,51.4,-0.56,0,0
3800.336,12.12,0,14.54,2.9,-0.1,0.4,169.86,90,889,23,6,34,226.36,235.2,24,24.2,-5.24,40.9,2495.2,2403.9,2.52,5154,0,0.01,23.1,23.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,84,3.38,14.8,15.2,-35.3,-35.3,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.4,43.2,51.13,-0.67,0,0
3800.747,12.12,0,14.58,2.9,-0.1,0.4,168.66,90,887,23,6,34,235.2,235.2,24,24.2,-5.24,40.3,2507.7,2403.9,2.61,5150,0,0.01,22.9,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,84,3.34,14.9,15.2,-35.2,-35.3,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.4,42.8,50.62,-0.86,0,0
3801.125,12.12,0,14.6,2.8,-0.1,0.4,163.86,89,884,23,6,34,235.2,235.2,24,24.2,-5.23,40.1,2535.3,2403.9,2.64,5100,0,0.01,22.8,22.8,0,0,0,0,0,0,-52,84,3.33,15.3,15.2,-35.5,-35.5,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.4,42.5,50.37,-0.95,0,0
3801.574,12.12,0,14.58,2.7,-0.2,0.4,158.66,89,882,23,6,34,235.2,235.2,24,24.2,-5.23,39.6,2556.4,2403.9,2.49,5052,0,0.01,22.6,22.5,0,0,0,0,0,0,-52,84,3.3,15.7,15.2,-36,-36.1,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.2,42.1,49.87,-1.1,0,0
3801.776,12.12,0,14.58,2.6,-0.2,0.4,153.56,89,879,23,6,34,235.2,235.2,24,24.2,-5.23,39.2,2579.4,2403.9,2.7,5000,0,0.01,22.2,22.2,-1,0,0,-1,0,-1,-51,84,3.27,15.2,15.2,-36.2,-36.1,100,1.04,0,0.1,1,0,0,0,0,0,0,0,52,33,24.2,41.5,49.25,-1.24,0,0
