Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,unknown
1.674,17,-2.2,1.2,0,0,221,1268,6,5062,5069,107,19.5,20,20,20,20,20,20,0,74,1.01,14.36,14.36,25,41.2,60,0,-0.9,1,13,33,99,-0.831,1,1,-0.5,0,0,0,0,0,0,41.25,163.43,41.35,0,0,0,0,119.4,119.1,119.7,1.09667,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.753,17,-2.2,1.2,0,0,221,1272,6,5062,5100,107,19.5,20,20,20,20,20,20,0,74,1.01,14.37,14.37,25,40.5,60,0,-0.9,1,13,34,99,-0.838,1,1,-0.5,0,0,0,0,0,0,40.93,163.47,41.15,0,0,0,0,118.5,118.1,119,1.09558,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.834,17,-2.2,1.2,0,0,221,1273,6,5062,5042,107,19.5,20,20,20,20,20,20,0,74,1.01,14.41,14.41,25,40.5,60,0,-0.8,0.99,13,34,99,-0.84,1,1,-0.5,0,0,0,0,0,0,41,163.48,41.07,0,0,0,0,117.9,118,118.6,1.09912,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.915,17,-2.2,1.2,0,0,221,1279,6,5062,5095,107,19.5,20,20,20,20,20,20,0,74,1.01,14.41,14.41,24.6,40.5,60,0,-0.8,0.99,13,34,99,-0.84,1,1,-0.5,0,0,0,0,0,0,40.58,163.53,41.1,0,0,0,0,117.4,116.4,118.6,1.09649,0,0,0,0,0,0,-40,0,0,0,0,1,,
1.995,17,-2.2,1.2,0,0,222,1281,6,5062,5026,107,19.5,20,20,20,20,20,20,0,74,1.01,14.45,14.45,24.6,40.5,60,0,-0.8,0.99,13,34,99,-0.789,1,1,-0.5,0,0,0,0,0,0,40.88,164.15,42.52,0,0,0,0,116.6,117.5,123.6,1.08825,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.074,17,-2.2,1.2,0,0,222,1287,6,5062,5074,107,19.5,20,20,20,20,20,20,0,74,1.01,14.45,14.45,25,41.2,60,0,-0.8,0.98,14,34,99,-0.794,1,1,-0.5,0,0,0,0,0,0,41.83,164.26,42.35,0,0,0,0,119,121.4,123.2,1.08258,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.213,17,-2.2,1.2,0,0,222,1290,6,5062,5059,107,19.5,19.5,20,20,20,19.5,20,0,74,1.01,14.47,14.48,25.3,42,60,0,-0.8,0.98,14,34,99,-0.804,1,1,-0.5,0,0,0,0,0,0,42.46,163.92,42.08,0,0,0,0,123,123.6,122.6,1.04876,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.323,17,-2.2,1.2,0,0,222,1297,6,5062,5082,107,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,74,1.01,14.56,14.56,25.7,42,60,0,-0.8,0.98,14,34,99,-0.804,1,1,-0.5,0,0,0,0,0,0,41.96,163.74,42.08,0,0,0,0,123.5,122.6,122.6,1.04302,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.403,17,-2.2,1.2,0,0,222,1300,6,5062,5095,107,19.5,19.5,20,19.5,20,19.5,20,0,74,1.01,14.58,14.58,25.3,41.2,60,0,-0.8,0.98,14,34,99,-0.8090000000000001,1,1,-0.5,0,0,0,0,0,0,41.73,163.86,41.94,0,0,0,0,122,121.3,122.2,1.04736,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.484,17,-2.2,1.2,0,0,222,1302,6,5062,5049,107,19.5,20,20,20,20,20,20,0,74,1.01,14.5,14.49,25.3,41.2,60,0,-0.8,0.98,14,34,99,-0.822,1,1,-0.5,0,0,0,0,0,0,41.77,163.86,41.58,0,0,0,0,121.7,121.6,121.1,1.05517,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.564,17,-2.2,1.2,0,0,222,1308,6,5062,5093,107,19.5,20,20,20,20,20,20,0,74,1.01,14.47,14.47,25.3,41.2,60,0,-0.8,0.97,13,34,99,-0.822,1,1,-0.5,0,0,0,0,0,0,41.55,163.74,41.53,0,0,0,0,121.6,120.9,121.1,1.04797,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.644,17,-2.2,1.2,0,0,222,1308,6,5062,5049,107,19.5,20,20,20,20,20,20,0,74,1.01,14.52,14.54,25,41.2,60,0,-0.8,0.97,13,35,99,-0.825,1,1,-0.5,0,0,0,0,0,0,41.35,163.71,41.44,0,0,0,0,120.5,119.9,120.5,1.04852,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.724,17,-2.2,1.2,0,0,222,1313,6,5062,5075,107,19.5,20,20,20,20,20,20,0,74,1.01,14.56,14.57,25,41.2,60,0,-0.8,0.97,13,35,99,-0.823,1,1,-0.5,0,0,0,0,0,0,41.23,163.85,41.48,0,0,0,0,119.7,119.6,120.5,1.0501,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.804,17,-2.2,1.2,0,0,222,1316,6,5062,5100,107,19.5,20,20,20,20,20,20,0,74,1.01,14.59,14.59,25,40.5,60,0,-0.9,0.98,13,35,99,-0.825,1,1,-0.5,0,0,0,0,0,0,40.83,163.85,41.39,0,0,0,0,118.9,117.7,120.1,1.0462,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.884,17,-2.2,1.2,0,0,222,1317,6,5062,5029,107,19.5,20,20,20,20,20,20,0,74,1.01,14.59,14.58,24.6,40.5,60,0,-0.8,0.98,13,35,99,-0.823,1,1,-0.5,0,0,0,0,0,0,40.71,164.01,41.47,0,0,0,0,117.2,117.1,120.1,1.05401,0,0,0,0,0,0,-40,0,0,0,0,1,,
2.964,17,-2.2,1.2,0,0,222,1324,6,5062,5074,107,19.5,20,20,20,20,20,20,0,74,1.01,14.57,14.54,24.6,40.5,60,0,-0.8,0.97,13,35,99,-0.831,1,1,-0.5,0,0,0,0,0,0,40.78,82.29000000000001,0.16,0,0,0,64,117,117.1,119.3,1.05505,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.045,17,-2.2,1.2,0,0,222,1325,6,5062,5085,107,19.5,20,20,20,20,20,20,0,74,1.01,14.52,14.52,24.6,40.5,60,0,-0.8,0.97,13,35,99,-0.874,1,1,-0.5,0,0,0,0,0,0,40.91,163.97,40,0,0,0,0,117.6,114.7,114.7,1.05657,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.183,17,-2.2,1.2,0,0,222,1327,6,5062,5050,107,19.5,20,20,20,20,20,20,0,74,1.01,14.55,14.57,24.6,39.7,60,0,-0.9,0.97,13,35,99,-0.889,1,1,0,0,0,0,0,0,0,39.78,163.75,39.62,0,0,0,0,114.4,113.7,113.3,1.06445,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.303,17,-2.2,1.2,0,0,222,1334,6,5062,5075,107,21,21,21,21,21,21,21,0,74,1.01,14.64,14.63,24.2,39,60,0,-0.9,0.98,13,35,99,-0.8110000000000001,1,1,0,0,0,0,0,0,0,39.51,163.83,41.87,0,0,0,0,112.5,112.4,121.1,1.05847,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.384,17,-2.2,1.2,0,0,222,1337,6,5062,5075,107,21,21.5,21,21,21,21,21,0,74,1.01,14.63,14.61,23.8,39.7,60,0,-0.9,0.98,14,35,99,-0.834,1,1,-0.5,0,0,0,0,0,0,41.02,164.38,41.13,0,0,0,0,113.5,117,118.6,1.06494,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.465,17,-2.2,1.2,0,0,222,1349,6,5062,5090,107,19.5,20,20,20,20,20,20,0,74,1.01,14.58,14.58,25,41.2,64,0,-0.8,0.98,13,35,99,-0.851,1,1,-0.5,0,0,0,0,0,0,41.25,164.1,40.69,0,0,0,0,118.6,117.2,117.2,1.04095,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.555,17,-2.2,1.2,0,0,222,1346,6,5062,5037,107,19.5,20,20,20,20,20,20,0,74,1.01,14.61,14.62,25,41.2,64,0,-0.9,0.98,14,36,99,-0.851,1,1,-0.5,0,0,0,0,0,0,41.35,163.89,40.63,0,0,0,0,119.4,117.2,117.2,1.02349,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.636,17,-2.2,1.2,0,0,222,1352,6,5062,5033,107,19.5,20,20,20,20,20,20,0,74,1.01,14.66,14.66,25,40.5,64,0,-0.9,0.98,13,36,99,-0.894,1,1,-0.5,0,0,0,0,0,0,40.61,163.72,39.44,0,0,0,0,119.1,113,113,1.02996,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.714,17,-2.2,1.2,0,0,222,1348,6,5062,5069,107,19.5,20,20,20,20,20,20,0,74,1.01,14.66,14.66,24.2,39.7,60,0,-1,0.99,13,36,99,-0.901,1,1,0,0,0,0,0,0,0,39.65,163.6,39.21,0,0,0,0,115.9,112.2,112.2,1.04943,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.797,17,-2.2,1.2,0,0,222,1349,6,5062,5102,107,21,21,21,21,21,21,21,0,74,1.01,14.62,14.62,24.2,39,60,0,-1,0.99,13,36,99,-0.907,1,1,0,0,0,0,0,0,0,39.07,163.61,39.06,0,0,0,0,112.8,111.4,111.5,1.06781,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.874,17,-2.2,1.2,0,0,222,1355,6,5062,5044,107,21.7,22,21.5,21.5,21.5,22,21.5,0,74,1.01,14.53,14.52,23.4,38.2,60,0,-1,0.98,13,36,99,-0.91,1,1,0,0,0,0,0,0,0,38.6,163.86,38.97,0,0,0,0,110.5,109.6,111.1,1.07653,0,0,0,0,0,0,-40,0,0,0,0,1,,
3.953,17,-2.2,1.2,0,0,222,1358,6,5062,5050,107,21.7,22,22,22,22,22,22,0,74,1.01,14.47,14.46,23.4,38.2,60,0,-1,0.98,13,36,99,-0.909,1,1,0,0,0,0,0,0,0,38.67,163.96,38.99,0,0,0,0,109.8,109.9,111.1,1.08593,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.033,17,-2.2,1.2,0,0,222,1359,6,5062,5079,107,21.7,22,22,22,22,22,22,0,74,1.01,14.41,14.41,23.4,38.2,60,0,-1,0.97,13,36,99,-0.909,1,1,0,0,0,0,0,0,0,38.43,164.02,38.99,0,0,0,0,109.6,108.8,111.1,1.07781,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.143,17,-2.2,1.2,0,0,222,1362,6,5062,5085,107,21.7,22,22,22,22,22,22,0,74,1.01,14.44,14.44,23.4,38.2,60,0,-0.9,0.97,13,36,99,-0.914,1,1,0,0,0,0,0,0,0,38.6,164.07,38.83,0,0,0,0,109.4,109.6,110.5,1.08142,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.253,17,-2.2,1.2,0,0,222,1366,6,5062,5042,107,21.7,22,22,22,22,22,22,0,74,1.01,14.5,14.51,23,38.2,60,0,-0.9,0.97,13,36,99,-0.92,1,1,0,0,0,0,0,0,0,38.26,164.13,38.71,0,0,0,0,108.2,107.9,110.1,1.0838,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.334,17,-2.2,1.2,0,0,222,1368,6,5062,5062,107,21.7,22,22,22,22,22,22,0,74,1.01,14.56,14.57,23,38.2,60,0,-0.9,0.97,13,36,99,-0.921,1,1,0,0,0,0,0,0,0,38.41,164.26,38.69,0,0,0,0,108.3,108.6,110.1,1.08837,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.526,16,-2.2,1.2,0,0,222,1369,6,5062,5087,107,21.7,22,22,22,22,22,22,0,74,1.01,14.58,14.58,23,37.5,60,0,-0.9,0.97,13,36,99,-0.976,1,1,0,0,0,0,0,0,0,37.02,164.01,37.06,0,0,0,0,105.6,104.4,104.7,1.10693,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.604,16,-2.2,1.2,0,0,222,1375,6,5062,5046,107,22.5,23,23,23.5,23,23.5,23.5,0,74,1.01,14.63,14.63,22.2,36,56,0,-1,0.98,12,36,99,-0.976,1,1,0,0,0,0,0,0,0,36.37,164.09,36.98,0,0,0,0,103.4,101.9,104.3,1.12377,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.684,16,-2.2,1.2,0,0,222,1376,6,5062,5062,107,24,24,24,23.5,23.5,23.5,23.5,0,74,1.01,14.61,14.61,21.8,36,56,0,-1,0.98,12,36,99,-0.976,1,1,0,0,0,0,0,0,0,36.48,164.2,36.98,0,0,0,0,102,102.4,104.3,1.13549,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.764,16,-2.2,1.2,0,0,222,1378,6,5062,5074,107,24,24,24,24,24,24,24,0,74,1.01,14.56,14.55,21.8,36,56,0,-1,0.98,12,36,99,-0.978,1,1,0,0,0,0,0,0,0,36.26,164.21,36.76,0,0,0,0,102.3,101.9,103.7,1.13433,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.846,16,-2.2,1.2,0,0,222,1382,6,5062,5085,107,24,24,24,24.5,24,24.5,24,0,74,1.01,14.55,14.56,21.8,36,56,0,-1,0.97,12,37,99,-0.978,1,1,0,0,0,0,0,0,0,35.96,164.35,36.81,0,0,0,0,101.6,100.7,104,1.135,0,0,0,0,0,0,-40,0,0,0,0,1,,
4.923,16,-2.2,1.2,0,0,222,1381,6,5062,5039,107,24,24,24.5,24.5,24.5,24,24.5,0,74,1.01,14.55,14.55,21.8,36,56,0,-1,0.97,13,37,99,-0.976,1,1,0,0,0,0,0,0,0,36.6,164.55,36.84,0,0,0,0,101.3,102.3,104,1.14019,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.068,16,-2.2,1.2,0,0,222,1386,6,5062,5057,107,24,24,24,24,24,24,24,0,74,1.01,14.56,14.54,21.8,36.7,56,0,-0.9,0.97,13,37,99,-0.978,1,1,0,0,0,0,0,0,0,36.61,164.35,36.73,0,0,0,0,103.4,103.1,103.7,1.13348,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.185,16,-2.2,1.1,0,0,223,1387,6,5062,5079,107,24,24,24,24.5,24,24.5,24,0,74,1.01,14.59,14.59,21.8,36,56,0,-1,0.97,13,37,99,-0.95,1,1,0,0,0,0,0,0,0,36.8,164.35,37.8,0,0,0,0,101.8,103.2,107.6,1.12683,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.281,17,-2.2,1.1,0,0,223,1391,6,5062,5057,107,23.2,23.5,24,23.5,24,23.5,23.5,0,74,1.01,14.59,14.6,22.2,36.7,56,0,-0.9,0.97,13,37,99,-0.945,1,1,0,0,0,0,0,0,0,37.08,164.52,37.93,0,0,0,0,104.1,104.7,108,1.11071,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.365,17,-2.2,1.1,0,0,223,1392,6,5062,5095,107,23.2,23.5,23.5,23,23.5,23,23.5,0,74,1.01,14.63,14.62,22.6,37.5,60,0,-0.9,0.98,13,37,99,-0.9429999999999999,1,1,0,0,0,0,0,0,0,37.85,164.48,37.96,0,0,0,0,106.4,107.7,108.3,1.10308,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.445,17,-2.2,1.1,0,0,223,1398,6,5062,5047,107,22.5,23,23,23,23,23,23,0,74,1.01,14.62,14.61,22.6,37.5,60,0,-0.9,0.98,13,37,99,-0.954,1,1,0,0,0,0,0,0,0,37.72,164.43,37.69,0,0,0,0,108.3,108.4,108,1.091,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.524,17,-2.2,1.1,0,0,223,1393,6,5062,5050,107,22.5,23,23,23,23,23,23,0,74,1.01,14.64,14.65,22.6,37.5,60,0,-0.9,0.98,13,37,99,-0.9,1,1,0,0,0,0,0,0,0,38.07,164.68,39.17,0,0,0,0,107.7,109.2,113.3,1.07666,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.605,17,-2.2,1.1,0,0,223,1402,6,5062,5069,107,22.5,22.5,22.5,23,22.5,23,23,0,74,1.01,14.64,14.63,23,38.2,60,0,-0.9,0.98,14,37,99,-0.909,1,1,0,0,0,0,0,0,0,38.92,164.7,38.95,0,0,0,0,110.8,112.1,112.6,1.07214,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.696,17,-2.2,1.1,0,0,223,1408,6,5062,5082,107,21.7,22,22,22,22,22.5,22,0,74,1.01,14.6,14.6,23.4,38.2,60,0,-0.9,0.98,14,37,99,-0.91,1,1,0,0,0,0,0,0,0,38.73,164.53,38.86,0,0,0,0,112.3,111.8,112.2,1.05145,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.773,17,-2.2,1.1,0,0,222,1404,6,5062,5074,107,22.5,22.5,22.5,22,22.5,22,22.5,0,74,1.01,14.61,14.61,23.4,38.2,60,0,-0.9,0.98,13,37,99,-0.954,1,1,0,0,0,0,0,0,0,38.16,164.37,37.63,0,0,0,0,111.6,108,108,1.0653,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.854,17,-2.2,1.2,0,0,222,1406,6,5062,5097,107,22.5,23,23,22.5,23,22.5,22.5,0,74,1.01,14.59,14.58,23,37.5,60,0,-1,0.98,13,37,99,-0.958,1,1,0,0,0,0,0,0,0,37.5,164.23,37.58,0,0,0,0,108.8,107.6,107.6,1.07238,0,0,0,0,0,0,-40,0,0,0,0,1,,
5.934,17,-2.2,1.1,0,0,223,1406,6,5062,5090,107,23.2,23.5,23.5,23,23.5,23,23.5,0,74,1.01,14.56,14.56,22.6,36.7,60,0,-1,0.98,13,37,99,-0.965,1,1,0,0,0,0,0,0,0,37.1,164.29,37.38,0,0,0,0,106.4,105.6,106.8,1.08471,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.063,17,-2.2,1.1,0,0,223,1411,6,5062,5047,107,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,74,1.01,14.55,14.54,22.2,36.7,60,0,-1,0.98,13,37,99,-0.92,1,1,0,0,0,0,0,0,0,37.05,164.62,38.61,0,0,0,0,105.1,105.3,111.1,1.07934,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.173,17,-2.2,1.1,0,0,223,1414,6,5062,5069,107,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,74,1.01,14.54,14.55,22.2,36.7,60,0,-0.9,0.98,14,37,99,-0.914,1,1,0,0,0,0,0,0,0,38.17,164.84,38.76,0,0,0,0,107.7,109.5,111.8,1.07073,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.254,17,-2.2,1.1,0,0,223,1419,6,5062,5083,107,22.5,23,22.5,22.5,23,23,22.5,0,74,1.01,14.59,14.61,23,38.2,60,0,-0.9,0.98,14,37,99,-0.916,1,1,0,0,0,0,0,0,0,38.31,164.77,38.67,0,0,0,0,109.6,110.1,111.5,1.04852,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.335,17,-2.2,1.1,0,0,223,1419,6,5062,5087,107,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,74,1.01,14.64,14.66,23,38.2,60,0,-0.9,0.98,14,38,99,-0.916,1,1,0,0,0,0,0,0,0,38.78,164.69,38.67,0,0,0,0,110.6,111.8,111.5,1.04321,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.416,17,-2.2,1.1,0,0,223,1425,6,5062,5102,107,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,74,1.01,14.66,14.66,23,38.2,60,0,-0.9,0.99,14,38,99,-0.923,1,1,0,0,0,0,0,0,0,38.37,164.68,38.5,0,0,0,0,111.4,110.4,111.1,1.03649,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.495,17,-2.2,1.1,0,0,223,1423,6,5062,5055,106,22.5,22.5,22.5,23,22.5,22.5,23,0,74,1.01,14.66,14.66,23,37.5,60,0,-0.9,0.99,14,38,99,-0.929,1,1,0,0,0,0,0,0,0,38.36,164.71,38.36,0,0,0,0,110.4,110.8,110.8,1.04412,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.574,17,-2.2,1.2,0,0,223,1424,6,5062,5039,106,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,74,1.01,14.64,14.62,23,38.2,60,0,-0.9,0.99,13,38,99,-0.93,1,1,0,0,0,0,0,0,0,38.23,164.62,38.28,0,0,0,0,110.6,110.3,110.5,1.04174,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.654,17,-2.2,1.2,0,0,223,1431,6,5062,5049,106,22.5,23,22.5,23,22.5,23,23,0,74,1.01,14.59,14.59,23,37.5,60,0,-0.9,0.99,13,38,99,-0.9340000000000001,1,1,0,0,0,0,0,0,0,38.11,164.62,38.17,0,0,0,0,110,109.8,110.1,1.04229,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.733,17,-2.2,1.2,0,0,223,1432,6,5062,5083,106,22.5,23,23,23,23,23,23,0,74,1.01,14.58,14.58,22.6,37.5,60,0,-0.9,0.99,13,38,99,-0.9340000000000001,1,1,0,0,0,0,0,0,0,37.83,164.64,38.17,0,0,0,0,109,108.7,110.1,1.04187,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.814,17,-2.2,1.2,0,0,223,1433,6,5062,5070,106,22.5,23,23,23,23,23,23,0,74,1.01,14.58,14.56,23,37.5,60,0,-0.9,0.99,13,38,99,-0.9360000000000001,1,1,0,0,0,0,0,0,0,38.18,164.64,38.16,0,0,0,0,109.1,110.2,110.1,1.04528,0,0,0,0,0,0,-40,0,0,0,0,1,,
6.894,17,-2.2,1.2,0,0,223,1439,6,5062,5095,106,22.5,23,23,23,23,23,23,0,74,1.01,14.55,14.56,23,37.5,60,0,-1,0.99,13,38,99,-0.974,1,1,0,0,0,0,0,0,0,37.41,164.66,37.07,0,0,0,0,110,106.2,106.2,1.04626,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.013,17,-2.2,1.2,0,0,223,1440,6,5062,5092,106,23.2,23.5,23,24,23.5,24,23,0,74,1.01,14.63,14.63,22.2,36.7,60,0,-1,0.99,13,38,99,-0.976,1,1,0,0,0,0,0,0,0,37,164.67,36.91,0,0,0,0,105.6,105.6,105.5,1.06597,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.123,17,-2.2,1.2,0,0,223,1441,6,5062,5077,106,24,24,24,24,24,24,24,0,74,1.01,14.59,14.59,22.2,36,60,0,-1,0.99,13,38,99,-0.979,1,1,0,0,0,0,0,0,0,36.33,164.61,36.5,0,0,0,0,104.1,103.2,104,1.07458,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.203,17,-2.2,1.2,0,0,223,1443,6,5062,5075,106,24,24.5,24.5,24.5,24.5,24.5,24.5,0,74,1.01,14.6,14.6,21.8,36,60,0,-1,0.99,13,38,99,-0.979,1,1,0,0,0,0,0,0,0,36.46,164.64,36.52,0,0,0,0,103.6,103.9,104.2,1.08135,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.283,17,-2.2,1.2,0,0,223,1448,6,5062,5083,106,24,24.5,24.5,24.5,24.5,24,24.5,0,74,1.01,14.57,14.56,21.8,36,60,0,-1,0.99,13,38,99,-0.9409999999999999,1,1,0,0,0,0,0,0,0,36.4,164.79,38,0,0,0,0,103.2,103.2,109.5,1.06109,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.364,17,-2.2,1.1,0,0,223,1450,6,5062,5093,106,24,24,24,24.5,24,24.5,24.5,0,74,1.01,14.6,14.61,22.2,36.7,60,0,-0.9,0.99,14,38,99,-0.869,1,1,0,0,0,0,0,0,0,38.01,165.39,39.97,0,0,0,0,104.5,107.7,116.6,1.0429,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.447,17,-2.2,1.1,0,0,223,1466,6,5062,5082,106,22.5,22.5,22.5,23.5,22.5,23.5,23,0,74,1.01,14.6,14.61,22.6,38.2,64,0,-0.8,0.99,15,38,99,-0.787,1,1,0,0,0,0,0,0,0,39.62,165.85,42.08,0,0,0,0,111.2,115.3,124.5,0.99078,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.527,17,-2.2,1.1,0,0,223,1475,6,5062,5083,106,20.2,20.5,20.5,21.5,20.5,22,20.5,0,74,1.01,14.61,14.61,24.2,41.2,68,0,-0.7,0.99,16,38,99,-0.74,1,1,-0.5,0,0,0,0,0,0,42.37,166.08,43.44,0,0,0,0,119.7,125.8,129.7,0.93707,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.616,17,-2.2,1.1,0,0,223,1484,6,5062,5079,106,19.5,20,20,20,20,20.5,20,0,74,1.01,14.66,14.66,26.5,43.5,72,0,-0.7,1,17,39,99,-0.659,1,1,-0.5,0,0,0,0,0,0,44.87,165.81,45.6,0,0,0,0,130.4,135.4,138.1,0.8793299999999999,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.694,17,-2.2,1.1,0,0,223,1490,6,5062,5070,106,13.5,13.6,16.4,19.5,13.6,19.5,19.5,0,74,1.01,15.02,15.13,26.9,45,76,0,-0.7,1.02,17,39,99,-0.744,1,1,-0.5,0,0,0,0,0,0,45.18,165.45,43.28,0,4,4,0,133.7,127.1,138,0.8823800000000001,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.836,17,-2.2,1.2,0,0,223,1477,6,5062,5087,106,6,6.2,7.1,10.8,6.2,11.2,8.4,0,74,1.01,15.06,15.02,26.9,44.2,76,0,-0.7,1.03,15,39,99,-0.883,1,1,-0.5,0,0,0,0,0,0,43.13,164.38,39.53,0,4,4,0,120,112.8,138,0.97711,0,0,0,0,0,0,-40,0,0,0,0,1,,
7.948,17,-2.2,1.3,0,0,223,1364,6,5062,5074,106,9,9.699999999999999,8.6,9.699999999999999,9,9.699999999999999,8.6,0,74,1.01,14.64,14.63,26.1,42.7,68,0,-1.1,1.03,15,39,99,-0.66,1,1,-0.5,0,0,0,0,0,0,45,163.74,45.96,0,4,4,0,113.9,121.5,137.5,0.9439,0,0,0,0,0,0,-40,0,0,0,0,1,,
