﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
485.461,0.8455,0,0.006,-0.05,0,0,57.16,97,778,45,2,41,14.7,14.7,18,18.2,13.14,3.9,100.36,100.72,-10.62,664,0,4.61,6.7,6.8,-1.4,-1.3,-0.6,-1.4,-0.4,-1,12,75,0.55,2.7,2.4,-19.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,36,18,4.1,5.14,23.9,35.3,0,17.3,23.9,6.6,0.29,0.06,0,0,0,0,0,0,0,0,2.03,0,0,0,0
485.672,0.8455,0,0.006,-0.05,-0.001,0,57.56,97,778,45,2,41,14.66,14.7,17.2,18.2,13.14,3.8,100.84,100.72,-10.56,665,0,4.04,6.7,6.8,-0.6,-1.3,-0.4,-1.2,-0.4,-1,12,75,0.54,2.3,2.4,-22.3,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,36,17.9,4.1,5.12,23.9,35.6,0,17.3,23.9,6.6,0.29,-0.02,0,0,0,0,0,0,0,0,2.05,0,0,0,0
486.011,0.8455,16.6,0.006,-0.049,0,0,57.86,97,778,45,2,41,14.64,14.7,18,18.2,13.14,3.8,100.82,100.72,-10.56,662,0,4,6.7,6.8,-0.4,-1.2,-1.1,-0.7,-0.5,-1.1,12,75,0.55,2.6,2.4,-19.8,-20.9,100,0.0303,0.258,1.18,0.356,8.9,0.6,0,0,0,0,0,0,0,42,0,0,36,61.3,33.9,28.7,38.8,95,26.3,19.6,65.1,19.2,0.28,1.67,0,0,0,0,0,0,0,0,4,0.27,0,8.04,0
486.199,0.8455,65.6,-0.002,-0.008,0.72,0.765,58.06,97,778,45,2,41,13.94,14.7,60.8,141.6,-1.96,28.3,166.38,157.44,-13.55,1470,0,0.01,97.5,94.5,7,7,6,7,7,7,182,75,9.72,18.5,16.9,-43.9,-45.7,100,0.0325,0.94,1.93,0.99,20.7,6.2,0,0,0,0,0,0,0,42,0,0,36,59.1,84.5,83.19,37.1,55.5,15.3,22.1,52.4,15,0.23,-1.43,0,0,0,0,0,0,0,0,4,1.03,0,13.46,0
486.309,0.8455,72.5,0.002,-0.009,1.102,1.101,58.36,97,781,45,2,41,15.85,14.67,53.2,165.7,-1.96,31.4,186.12,183.16,-13.58,1811,0,13.47,99.9,99.7,10,11,10.5,9.5,10.5,11,176,75,9.72,18.3,16.8,-49.5,-50.2,100,0.0005,1.105,2.27,1.082,27,12.5,0,0,0,0,0,0,0,42,0,0,36,53.4,98.4,119.16,37.9,54.3,3.9,22.3,41.8,15.6,0.23,0.19,0,0,0,0,0,0,0,0,4,0,0,14.58,0
486.496,0.8455,65.9,0.003,-0.007,1.019,0.974,58.36,97,786,45,2,41,15.71,14.68,53.2,151.9,-1.96,33,186.26,189.98,-13.55,1930,0,14.94,99.9,99.9,11.5,11,11.5,11.5,11.5,11,165,75,9.72,19.2,16.8,-50.9,-50.5,100,-0.0163,0.817,2.09,0.803,26.7,10.7,0,0,0,0,0,0,0,42,0,0,36,53.9,93.1,120.7,38.4,56.8,1.4,22.3,39.8,16.1,0.23,0.7,0,0,0,0,0,0,0,0,4,0,0,16.04,0
486.701,0.8455,69.9,0.011,0,0.858,0.91,58.66,97,791,45,2,41,14.71,14.69,54,154.8,-1.96,35.7,188.16,195.56,-13.52,2047,0,15.12,100,100,13,13,13,13,13,13,166,75,9.72,17.1,16.8,-50.8,-51.3,100,0.0266,1.124,2.23,1.16,33.6,14.5,0,0,0,0,0,0,0,42,0,0,36,54.7,120.3,143.87,38.3,56.9,0.6,22.4,38.9,15.9,0.23,0.54,0,0,0,0,0,0,0,0,4,1.61,0,17.45,0
486.923,0.8455,83.4,0.023,0.011,1.184,1.205,58.76,97,795,45,2,41,14.51,14.7,54.8,179.2,-1.96,37.2,193.2,198.06,-13.46,2091,0,10.39,100,100,11.5,11.5,12,11.5,12,11.5,168,75,9.72,17.5,16.8,-51.4,-50.8,100,0.0009,1.205,2.46,1.229,35.9,18.3,0,0,0,0,0,0,0,42,0,0,36,56.1,126.1,161.75,39.1,58.3,0.2,22.5,39.3,16.6,0.23,0.37,0,0,0,0,0,0,0,0,3.48,0.04,0,17.59,0
487.120,0.8455,83.1,0.039,0.027,1.208,1.24,58.96,97,800,45,2,41,14.72,14.7,56.2,182,-1.96,39.3,196.4,199.18,-13.58,2142,0,12.33,100,100,11.5,11.5,11.5,11.5,11.5,11.5,172,75,9.72,18,16.8,-50,-49.7,100,0,1.209,2.51,1.245,37.3,19.4,0,0,0,0,0,0,0,42,0,0,36,57.6,130.1,167.92,39.7,58.9,0,22.4,39.7,17.3,0.23,0.16,0,0,0,0,0,0,0,0,3.29,0,0,17.88,0
487.636,0.8455,86.7,0.056,0.042,1.224,1.273,59.26,97,804,45,2,41,14.45,14.7,58.5,184.9,-1.96,41.3,198.58,199.54,-13.52,2184,0,10.91,100,100,11,11,11,11,11,11,178,75,9.72,17.7,16.8,-48.9,-48.6,100,0.0001,1.23,2.55,1.285,38.9,20.7,0,0,0,0,0,0,0,42,0,0,36,59.8,133.9,174.11,40.1,59.9,0,22.3,40.1,17.8,0.23,0.14,0,0,0,0,0,0,0,0,3.16,0,0,18.2,0
488.090,0.8455,89.1,0.103,0.09,1.274,1.368,59.76,97,811,45,2,41,14.7,14.7,64.5,186.5,-1.96,48.3,198.6,199.8,-13.55,2324,0,13.36,100,100,12.5,12.5,12.5,12.5,12.5,12.5,202,75,9.72,16.4,16,-44.5,-44.6,100,0.0003,1.275,2.67,1.381,42.8,23.8,0,0,0,0,0,0,0,42,0,0,36,65.7,144.5,187.57,42.3,63,0,22.1,42.3,20.2,0.23,0.08,0,0,0,0,0,0,0,0,2.95,0,0,18.98,0
488.529,0.8455,92.4,0.159,0.144,1.281,1.422,60.56,97,819,45,2,41,14.67,14.7,77.2,187.7,-1.96,62.2,198.52,199.8,-13.52,2492,0,14.32,100,100,14,13,13.5,13,13.5,13.5,242,75,9.72,15.9,15.2,-32.4,-32.6,100,-0.0014,1.255,2.75,1.422,47.9,26.9,0,0,0,0,0,0,0,42,0,0,36,80.3,159.5,205.53,45.7,67.6,0,21.7,45.7,24,0.23,0,0,0,0,0,0,0,0,0,2.72,0,0,21.02,0
488.653,0.8455,96.7,0.238,0.222,0.881,1.104,61.46,97,823,45,2,41,13.62,13.78,84,219.8,-1.96,60.8,203.96,199.8,-11.55,2238,0,7.3,100,100,-9,-9,-9,-9,-9,-9,186,75,9.72,15.2,14.4,-27.9,-27.9,97.7,-0.0015,0.872,2.4,1.104,15.3,12.1,0,0,0,0,0,0,0,42,0,0,36,85.7,163.2,217,48.8,69.4,0,22.3,48.8,26.5,0.23,-0.15,0,0,0,0,0,0,0,0,0.94,0,0.3,3.2,0
489.033,0.8455,96.7,0.255,0.238,0.863,1.103,61.66,96,823,45,2,41,13.79,13.59,86.2,219.6,-1.96,62.3,202.28,199.8,-11.61,2234,0,8.94,100,100,-9,-9,-9,-9,-9,-9,196,75,9.72,15.5,14.4,-26.6,-26.9,97.9,-0.0011,0.844,2.37,1.103,15.1,11.9,0,0,0,0,0,0,0,42,0,0,36,88.5,164.8,216.16,50.2,70.1,0,22.3,50.2,27.9,0.23,-0.13,0,0,0,0,0,0,0,0,0.91,0,0.8,3.22,0
489.292,0.8455,96.7,0.306,0.291,0.81,1.103,62.66,96,825,45,2,41,13.49,13.5,91.5,220.8,-1.96,67.7,199.92,199.8,-10.53,2296,0,9.49,100,100,-9,-9,-9,-9,-9,-9,212,75,9.72,15,14.4,-27,-27.3,95.9,-0.0015,0.792,2.37,1.103,15.5,12.2,0,0,0,0,0,0,0,42,0,0,36,93.6,171.7,223.36,51.8,72.3,0,22.2,51.8,29.6,0.23,0.15,0,0,0,0,0,0,0,0,0.84,0,1.8,3.34,0
489.469,0.8455,100,0.34,0.326,0.775,1.103,63.86,96,826,45,2,41,13.4,13.5,95.2,221.9,-1.96,72,198.36,199.8,-10,2350,0,9.09,100,100,-9,-9,-9,-9,-9,-9,219,75,9.72,14.8,14.4,-27.4,-27.3,95.4,-0.0015,0.758,2.37,1.103,16,12.6,0,0,0,0,0,0,0,42,0,0,36,96.8,175.9,229.6,52.8,73,0,22.1,52.8,30.7,0.23,-0.04,0,0,0,0,0,0,0,0,0.83,0,2.4,3.42,0
489.758,0.8455,100,0.365,0.35,0.752,1.368,64.56,96,826,45,2,41,13.39,13.5,96.8,222.6,-1.96,74.7,199.96,199.8,-9.86,2373,0,8.83,100,99.9,-10,-10,-9.5,-9.5,-10,-9.5,218,75,9.72,14.7,14.4,-26.6,-27.3,100,-0.0194,1.276,2.83,1.591,55.4,30.7,0,0,-3,0,0,0,0,42,0,0,36,96.6,179.1,234.26,49.8,70.8,0,21.6,49.8,28.2,0.23,0.23,0,0,0,0,0,0,0,0,2.19,0,2.5,24.69,0
489.899,0.8455,100,0.398,0.382,1.109,1.49,65.86,96,824,45,2,41,14.59,14.65,97.5,195.3,-1.96,87.9,195.44,199.8,-13.52,2777,0,6.84,100,99.9,13,13,10,13,13,13,329,75,9.72,12.8,14.4,-26.9,-28.5,100,-0.0023,1.092,2.85,1.488,56.6,31.5,0,0,-3,0,0,0,0,42,0,0,36,99.5,181.5,238.08,49.9,73.6,0,21.4,49.9,28.5,0.23,0.48,0,0,0,0,0,0,0,0,2.16,0,2.5,25.12,0
490.110,0.8455,100,0.423,0.407,1.078,1.488,66.36,96,823,45,2,40,14.8,14.69,99.8,195,-1.96,90,196.96,199.8,-13.55,2781,0,9.82,100,100,12,12,9.5,12,12.5,12,336,75,9.72,14.1,14.4,-28,-28.9,100,-0.0018,1.064,2.85,1.489,56.7,31.5,0,0,-2.7,0,0,0,0,42,0,0,36,101.8,181.9,239.03,51.6,74.8,0,21.4,51.6,30.2,0.23,0.19,0,0,0,0,0,0,0,0,2.19,0,2.5,25.24,0
490.322,0.8456,100,0.464,0.445,1.043,1.491,67.26,96,821,45,2,41,14.4,14.7,103.5,195.3,-1.96,92.7,199.78,199.8,-13.58,2772,0,8.08,100,100,11.5,11.5,8.8,11.5,11.5,11.5,348,75,9.72,13.9,14.4,-28.4,-28.9,100,-0.0014,1.029,2.85,1.494,56.7,31.5,0,0,-2.7,0,0,0,0,42,0,0,36,105.1,181.9,238.92,52,74.8,0,21.4,52,30.6,0.23,-0.04,0,0,0,0,0,0,0,0,2.26,0,2.5,25.23,0
490.504,0.8456,100,0.499,0.485,1.011,1.5,68.26,96,818,45,2,40,14.5,14.7,106.5,196.1,-1.96,96.7,200.18,199.8,-13.52,2812,0,7.23,100,100,11.5,11.5,9.2,11.5,11.5,11.5,360,75,9.72,14.2,14.4,-29,-29.5,100,-0.0008,1.004,2.86,1.507,57.8,32,0,0,-2.3,0,0,0,0,42,0,0,36,108.4,186.6,242.66,52.8,75.7,0,21.3,52.8,31.5,0.23,0,0,0,0,0,0,0,0,0,2.26,0,2.5,25.83,0
490.924,0.8456,100,0.536,0.521,0.994,1.519,69.46,96,814,45,2,40,14.56,14.7,110.2,198.3,-1.96,101.7,199.08,199.8,-13.52,2864,0,6.68,100,100,10.5,11,8.7,10.5,11,10.5,372,75,9.72,15.2,14.4,-28.8,-30.3,100,0.0009,0.996,2.94,1.604,65.6,36.2,0,0,-1.9,0,0,0,0,42,0,0,36,117,210.3,267.22,55,79.4,0,21.1,55,33.9,0.24,0.21,0,0,0,0,0,0,0,0,2.03,0.04,2.5,29.33,0
491.120,0.8456,100,0.687,0.66,1.012,1.677,71.86,96,805,45,2,40,14.6,14.7,122.2,212.4,-1.96,125.7,199.3,199.8,-13.55,3175,0,5.9,100,100,9.5,9.5,8,9.5,9.5,9.5,404,75,9.72,14.6,14.4,-32,-32.1,100,-0.0036,0.983,3.05,1.693,75.6,42.2,0,0,-1.2,0,0,0,0,42,0,0,36,127.3,229.6,298.23,57.3,81.7,0,21.1,57.3,36.2,0.23,0.05,0,0,0,0,0,0,0,0,1.84,0,2.5,33.33,0
491.397,0.8456,100,0.801,0.773,0.927,1.699,73.26,96,798,45,2,40,14.68,14.7,132.8,214.4,-1.96,137.2,201.34,199.8,-13.52,3193,0,5.75,100,100,9.5,9.5,8.3,9.5,9.5,9.5,436,75,9.72,15,14.4,-32.3,-32.1,100,-0.0006,0.89,3.12,1.759,78.8,43.8,0,0,-1.2,0,0,0,0,42,0,0,36,140.3,244.3,306.53,60.5,83.7,0,21.2,60.5,39.3,0.23,-0.21,0,0,0,0,0,0,0,0,1.71,0,2.5,35.04,0
491.633,0.8456,100,1.016,0.978,0.881,1.714,74.76,96,791,45,2,40,13.33,14.7,150,227.6,-1.96,175.4,199.56,199.8,-13.52,3621,0,0.01,100,100,11,11,9.7,11,11,10.5,499,75,9.72,15.5,14.4,-32.1,-32.1,100,-0.0139,0.731,3.29,1.822,88.4,47.4,0,0,-0.8,0,0,0,0,42,0,0,36,162,289.7,335.99,64.6,88.9,0,21.5,64.6,43.1,0.22,0.22,0,0,0,0,0,0,0,0,1.41,0,2.5,41.01,0
492.045,0.8456,100,1.271,1.227,0.601,1.714,71.86,96,782,45,2,40,12.7,14.19,171,223,-1.96,222.3,196.98,199.8,-13.58,4059,0,0.01,100,100,12,12.5,11.7,12.5,12.5,12.5,579,75,9.72,14.2,13.1,-31.3,-31.3,100,-0.0086,0.242,3.47,1.95,80.8,59,0,0,-0.4,0,0,0,0,42,0,0,36,208.8,377.1,405.96,74.9,98.9,0,20.4,74.9,54.5,0.22,-0.29,0,0,0,0,0,0,-0.1,0,1.06,0,2.5,21.74,0
492.253,0.8456,100,1.852,1.714,0.163,1.714,60.06,96,756,45,2,40,12.92,13.18,191.2,229.5,-1.96,345.6,206.08,199.8,-13.55,4974,0,-8.19,100,100,14.5,14.5,14.5,14.5,14.5,14.5,718,75,9.72,11,11.2,-28.5,-29.4,100,-0.006,0.08,3.55,1.99,67.1,64.2,0,0,0,0,0,0,0,42,0,0,36,223.1,414.3,449.85,79.6,102.4,0,19.8,79.6,59.8,0.22,-0.25,0,0,0,0,0,0,-0.1,0,0.97,-0.23,2.5,3.12,0
492.456,0.8456,100,2,1.714,0.04,1.714,54.96,96,739,45,2,40,12.77,12.89,191.2,229.9,-1.96,392.2,200.12,199.8,-13.55,5388,0,-8.57,100,100,15,15,15,15,15,15,744,75,9.72,11.5,11.7,-27.5,-28.5,99.2,-0.0004,0.031,3.62,2.042,69.5,68.4,0,0,0,0,0,0,0,42,0,0,36,225.3,447,486.81,80.4,101.8,0,19.2,80.4,61.2,0.22,-0.46,0,0,0,0,0,0,-0.1,0,0.89,0,2.6,1.12,0
492.890,0.8456,100,2.036,1.714,0.049,1.714,52.36,96,722,45,2,40,12.59,12.74,191.2,227.7,-1.96,418.9,205.64,199.8,-8.09,5840,0,-9.68,100,100,16,16,16,16,13,16,720,75,9.72,11.6,12,-26.9,-27.6,92.9,0.006,0.162,3.74,2.106,85.4,73.8,0,0,0,0,-3,0,0,42,0,0,36,206.8,494.9,531.54,76.2,93.7,0,18.2,76.2,58,0.22,-0.93,0,0,0,0,0,0,-0.1,0,0.76,0.67,4,10.95,0
493.279,0.8455,100,1.862,1.714,0.264,1.714,60.16,96,694,45,2,41,12.74,12.65,191.2,216.7,-1.96,423,206.46,199.8,-6.16,6716,2048,-8.42,100,100,17,7.9,7.8,17,14.3,7.9,595,75,9.72,11.7,12,-25,-25.8,91.5,-0.0145,0.066,3.83,2.074,78.9,76.5,0,0,0,0,-2.7,0,0,42,0,0,36,201.4,486,553.82,77.6,111,0,17.6,77.6,60,0.23,3.4,0,0,0,0,0,0,-0.1,4,0.76,-0.39,8.3,2.78,0
493.483,0.8455,100,2.16,1.714,0.018,1.714,74.86,97,692,45,3,42,12.01,14.88,191.2,216.6,-1.96,464.3,177.8,199.8,-2.35,6214,4,-7.34,100,99.9,-5,-5,-5,-5,-5,-5,408,75,9.68,14.9,12,-25.6,-25.7,86.4,-0.0228,-0.251,3.8,1.977,71.7,76.6,0,0,0,0,-2.7,0,0,42,0,0,36,247,424.4,558.6,85.5,106.7,0,19.8,85.5,65.7,0.22,0.26,0,0,0,0,0,0,-0.1,4,0.86,-0.52,0,-4.41,0
493.703,0.8455,100,2.361,1.714,-0.392,1.714,82.66,97,693,45,3,43,12.38,12.77,191.2,231.7,-1.96,391.9,205.74,199.8,-6.72,5102,4,-10.28,47,48.9,7.2,8.2,8,7.1,7.5,8.2,764,75,9.73,10.9,11.3,-28.4,-28.6,92.3,0.0225,-0.223,3.72,1.979,72.8,76.5,0,0,0,0,-2.7,0,0,42,0,0,36,224.4,418.7,555.41,79.7,100.7,0,19.7,79.7,60,0.22,0.18,0,0,0,0,0,0,-0.1,0,0.86,0.21,-0.1,-3.95,0
493.896,0.8455,100,1.946,1.714,-0.017,1.714,88.76,97,702,45,3,43,12.58,12.81,191.2,229.9,-1.96,387.2,194.74,199.8,-5.37,5373,0,-11,86,82.7,12,15,15,15,12.3,15,730,75,9.73,12.2,11.9,-28.8,-28.3,89.4,0.0071,0.083,3.71,2.021,80.1,76.4,-3,0,0,0,-2.7,0,0,42,0,0,36,219.4,437.5,558.75,77.9,99.3,0,19.2,77.9,58.7,0.22,0.01,0,0,0,0,0,0,-0.1,0,0.83,0.44,-0.1,3.2,0
494.100,0.8455,100,1.891,1.714,0.135,1.714,94.06,97,709,45,3,44,12.79,12.78,191.2,228.9,-1.96,389.7,200.08,199.8,-4.64,5627,0,-10.41,92,90.6,13,14.5,13,15,13.7,14.4,692,75,9.73,13.1,12,-28.1,-27.7,88.9,0.0035,0.177,3.72,2.058,90.2,76.4,-3,0,-3,0,-2.3,0,0,42,0,0,36,212.5,451.8,562.38,76.2,97.6,0,18.9,76.2,57.3,0.22,-0.21,0,0,0,0,0,0,-0.1,0,0.81,0.46,1.2,13.43,0
494.307,0.8455,100,1.897,1.714,0.197,1.714,97.36,97,717,45,3,44,12.87,12.75,191.2,227.5,-1.96,394,198.94,199.8,-4.93,5782,0,-9.74,98.6,97.9,13.8,14.8,13.5,14.8,14.2,14.7,670,75,9.73,11.6,12,-27.7,-27.4,90,0.0011,0.219,3.75,2.081,96.1,76.3,-2.7,0,-3,0,-1.9,0,0,42,0,0,36,208.3,464.5,564.52,75.2,96.1,0,18.6,75.2,56.6,0.22,-0.36,0,0,0,0,0,0,-0.1,0,0.79,0.1,2.9,19.66,0
494.511,0.8456,100,1.885,1.714,0.23,1.714,99.56,97,727,45,3,44,12.75,12.73,191.2,225.9,-1.96,399.9,208.32,199.8,-5.87,5972,0,-9.47,99.9,99.9,13.8,14.9,13.8,14.9,14.6,14.8,654,75,9.73,12.3,12,-27.6,-26.7,91.3,-0.0005,0.226,3.77,2.087,96.5,76.2,-2.7,0,-2.7,0,-1.9,0,0,42,0,0,36,206.5,475.5,565.96,75.3,95.8,0,18.4,75.3,56.9,0.22,-0.44,0,0,0,0,0,0,-0.1,0,0.77,0,4.8,20.27,0
494.718,0.8456,100,1.854,1.714,0.212,1.714,101.86,97,737,45,3,44,12.58,12.7,191.2,223.3,-1.96,413.4,202.1,199.8,-7.13,6186,0,-10.1,100,100,14.7,17,14.3,17,15.1,17,645,75,9.73,11.8,12,-26.7,-26.5,92.8,-0.0015,0.202,3.78,2.087,94.3,76.1,-2.3,0,-2.7,0,-1.5,0,0,42,0,0,36,206.2,485.3,566.96,74.9,95,0,18.1,74.9,56.8,0.22,-0.34,0,0,0,0,0,0,-0.1,0,0.76,0,6.8,18.16,0
494.946,0.8456,100,1.9,1.714,0.193,1.714,104.06,97,748,45,3,45,12.53,12.68,191.2,221.1,-1.96,423.9,206.68,199.8,-7.89,6406,0,-10.52,100,100,14.7,14,14.7,17,15.5,17,638,75,9.73,12.1,12,-26.6,-26.1,94,0.0004,0.195,3.8,2.114,92.9,76.1,-2.3,-3,-2.3,-3,-1.5,0,0,42,0,0,35,204.8,495.4,567.59,74.2,91.6,0,17.8,74.2,56.4,0.22,-0.95,0,0,0,0,0,0,-0.1,0,0.74,0,8.4,16.84,0
495.143,0.8456,100,1.987,1.714,0.186,1.714,106.26,97,759,45,3,46,12.7,12.65,191.2,218.3,-1.96,431.8,207.84,199.8,-9.15,6633,0,-10.07,100,100,15.1,14,14.7,14,15.8,17,621,75,9.73,12.6,12,-25.7,-25.8,95.6,0.0005,0.192,3.83,2.167,92.3,76,-1.9,-3,-2.3,-3,-1.2,0,0,42,0,0,35,200.9,503.7,568.02,73.3,90.3,0,17.6,73.3,55.7,0.22,-0.85,0,0,0,0,0,0,-0.1,0,0.73,0,10.2,16.26,0
495.334,0.8456,100,2.025,1.714,0.203,1.714,109.06,98,769,45,3,46,12.76,12.65,191.2,214.9,-1.96,434.6,207.22,199.8,-10.06,6774,0,-9.6,100,100,14.6,14.3,14.6,13.5,15.3,16.5,601,75,9.66,11.7,12,-26.1,-25.7,97,0.001,0.209,3.88,2.208,94.8,76,-1.9,-2.7,-1.9,-2.7,-1.2,0,0,42,0,0,35,198.8,506,568.3,72.9,89.3,0,17.4,72.9,55.5,0.23,-0.87,0,0,0,0,0,0,-0.1,4,0.73,0.07,11.9,18.75,0
495.539,0.8457,100,2.123,1.714,0.13,1.714,112.06,98,779,45,4,46,12.77,12.65,191.2,216.4,-1.96,453.1,193.68,199.8,-7.27,6580,4,0.01,100,100,1.4,2.1,0.6,2.1,0.7,2.2,416,75,9.66,11.3,12,-26.1,-25.7,86.2,-0.0094,0.04,3.89,2.129,77.4,75.9,-1.9,-2.7,-1.9,-2.7,-1.2,0,0,42,0,0,35,225,486.9,568.49,77.3,105.2,0,18.3,77.3,59,0.22,1.98,0,0,0,0,0,0,-0.1,4,0.75,-0.22,0,1.69,0
495.747,0.8457,100,2.125,1.714,-0.053,1.714,115.06,98,788,45,4,47,11.73,14.97,191.2,229.8,-1.96,426.6,174.8,199.8,-3.61,5728,131072,-9.84,99.2,99.5,12.6,11.8,12.6,11.8,13.3,14.5,743,75,9.72,13.4,12,-26.5,-27,88,0.0149,0.074,3.84,2.085,79.4,75.9,-1.5,-2.7,-1.9,-2.7,-0.8,0,0,42,0,0,35,219.8,461.5,568.62,77.3,97.7,0,18.8,77.3,58.5,0.22,0.05,0,0,0,0,0,0,-0.1,0,0.79,0.54,0.1,2.97,0
495.974,0.8457,100,1.917,1.714,0.132,1.714,118.06,98,795,45,4,47,12.91,12.76,191.2,227.7,-1.96,404.9,198.88,199.8,-3.46,5832,0,-10.44,99.5,99.5,14.5,13.3,14.1,13.3,15.2,15.9,692,76,9.72,11.7,12,-27.4,-27.3,88.1,0.0053,0.191,3.82,2.097,92.7,75.8,-1.5,-2.7,-1.5,-2.7,-0.8,0,0,42,0,0,35,209.8,464.7,568.69,75.5,96.1,0,18.6,75.5,56.9,0.22,0.12,0,0,0,0,0,0,-0.1,0,0.78,0.65,1.2,16.19,0
496.183,0.8457,100,1.85,1.714,0.245,1.714,121.86,98,802,45,4,48,12.79,12.72,191.2,226.4,-1.96,397.8,194.9,199.8,-4.34,5990,0,-10.61,100,99.9,14.8,13.7,14.5,13.7,15.2,16,651,76,9.72,11.4,12,-27.3,-26.6,89.6,0.0013,0.258,3.82,2.104,99,75.8,-1.2,-2.3,-1.5,-2.3,-0.4,0,0,42,0,0,35,205.2,471.6,568.74,74.4,95.4,0,18.5,74.4,55.9,0.22,0.19,0,0,0,0,0,0,-0.1,0,0.78,0.15,3.3,23.13,0
496.380,0.8457,100,1.877,1.714,0.258,1.714,123.96,99,807,45,4,48,12.7,12.72,191.2,225,-1.96,402.3,206.1,199.8,-6.01,6120,0,-10.2,100,100,14.8,13.7,14.5,13.7,15.6,16,639,76,9.72,12.6,12,-27,-26.5,91.8,-0.0016,0.246,3.82,2.109,97.8,75.7,-1.2,-2.3,-1.2,-2.3,-0.4,0,0,42,0,0,35,204.9,478.1,568.77,74.1,94.3,0,18.3,74.1,55.8,0.22,-0.26,0,0,0,0,0,0,-0.1,0,0.77,0,5.6,22.11,0
496.567,0.8457,100,1.887,1.714,0.228,1.714,125.76,99,812,45,4,49,12.65,12.7,191.2,224.1,-1.96,412.9,206.24,199.8,-7.16,6234,0,-10.31,100,100,15.2,14.1,14.8,14.1,15.6,16,641,76,9.72,13.4,12,-26.9,-26.5,93.4,-0.0019,0.21,3.83,2.117,94.6,75.7,-0.8,-1.9,-1.2,-1.9,0,0,0,42,0,0,35,206.5,485.5,568.8,74.5,93.7,0,18.1,74.5,56.4,0.22,-0.48,0,0,0,0,0,0,-0.1,0,0.75,0,7.6,18.89,0
496.774,0.8457,100,1.911,1.714,0.191,1.714,126.86,99,816,45,4,49,12.6,12.68,191.2,222.7,-1.96,423.8,204.94,199.8,-8.42,6326,0,-10.61,100,100,15.2,14.1,15.2,14.1,16,13,643,76,9.72,11.2,12,-26.1,-26.2,94.8,-0.0018,0.173,3.84,2.129,88.4,75.6,-0.4,-4.9,-3.8,-1.5,0,-3,0,42,0,0,35,208.1,492.9,568.82,74.9,93.1,0,18,74.9,56.9,0.22,-0.6,0,0,0,0,0,0,-0.1,0,0.74,0,9.3,12.77,0
496.978,0.8457,100,2.011,1.714,0.163,1.714,128.36,99,820,45,4,50,12.62,12.66,191.2,221.1,-1.96,433.2,208.16,199.8,-9.3,6510,0,-10.74,100,100,15.6,11.1,12.2,14.5,14.2,13,636,76,9.72,13.8,12,-25.6,-25.8,96.1,-0.0006,0.159,3.85,2.165,86.1,75.6,-0.4,-4.9,-3.8,-1.5,-3,-3,0,42,0,0,35,207.2,500.9,568.83,74.6,92,0,17.8,74.6,56.8,0.22,-0.59,0,0,0,0,0,0,-0.1,0,0.73,0,10.7,10.54,0
