﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
777.730,0.845,0,0.008,-0.051,-0.005,0,69.86,99,770,43,1,50,14.59,14.7,18.8,19.5,4.56,4.1,101.38,101.28,-12.41,665,0,5.01,7.5,7.5,-0.9,-1.2,-1.1,-1.7,-0.9,-1.2,16,85,0.59,4.2,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.72,25,37.4,0,17.7,25,7.3,0.29,0,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
777.830,0.845,0,0.008,-0.051,-0.005,0,69.96,99,770,43,1,50,14.6,14.7,18.8,19.4,4.61,4.1,100.14,101.28,-12.35,664,0,5.06,7.5,7.5,-0.9,-1.5,-1.8,-1.5,-1.2,-1.4,16,85,0.59,3,3.2,-22.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.71,25,37.8,0,17.7,25,7.3,0.29,0.11,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
777.932,0.845,0,0.008,-0.051,-0.005,0,70.16,99,770,43,1,50,14.61,14.7,18.8,19.4,4.66,4.1,101.26,101.28,-12.41,666,0,5.02,7.5,7.6,-1,-1.5,-1,-1.6,-1,-1.4,16,85,0.59,2.6,3.2,-20.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.71,25,37.5,0,17.7,25,7.3,0.29,-0.05,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
778.030,0.845,0,0.008,-0.051,-0.005,0,70.46,99,770,43,1,50,14.62,14.7,18.8,19.4,4.71,4.1,102.08,101.28,-12.43,666,0,5.09,7.5,7.5,-1,-1.9,-1.7,-1.9,-1,-1.4,16,85,0.59,3.6,3.2,-20.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.69,25,37.3,0,17.7,25,7.3,0.29,-0.07,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
778.140,0.845,0,0.009,-0.051,-0.005,0,70.66,99,770,43,1,50,14.66,14.7,18.8,19.3,4.76,4.1,101.78,101.28,-12.43,662,0,5.19,7.5,7.6,-0.9,-1.9,-2.2,-2.5,-1.1,-2.2,16,85,0.59,2.5,3.2,-22.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.68,25.1,37.7,0,17.8,25.1,7.3,0.29,0.07,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
778.240,0.845,0,0.008,-0.051,-0.005,0,71.16,99,770,43,1,50,14.65,14.7,18.8,19.4,4.81,4.1,100.9,101.28,-12.41,663,0,5.08,7.5,7.5,-1.8,-2.1,-2.2,-1.8,-1.1,-1.8,16,85,0.59,2.5,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.68,25,37.2,0,17.7,25,7.3,0.29,-0.05,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
778.340,0.845,0,0.008,-0.05,-0.005,0,71.16,98,770,43,1,50,14.66,14.7,18.8,19.4,4.86,4.1,102.24,101.28,-12.43,663,0,5.04,7.5,7.5,-0.9,-1.6,-1.7,-1.8,-0.7,-1.6,16,85,0.59,4.7,3.2,-20.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.69,25,37,0,17.7,25,7.3,0.29,-0.08,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
778.440,0.845,0,0.007,-0.051,-0.005,0,71.36,98,770,43,1,50,14.65,14.7,18.8,19.4,4.91,4.1,101.42,101.28,-12.32,664,0,4.91,7.5,7.6,-1.3,-1.7,-1.7,-2.4,-1.3,-1.6,16,85,0.59,4.6,3.2,-22.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.2,4.4,5.69,25,37.3,0,17.7,25,7.3,0.29,0.07,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
778.540,0.845,0,0.008,-0.051,-0.005,0,71.56,98,770,43,1,50,14.64,14.7,18.8,19.4,4.96,4.1,100.6,101.28,-12.35,662,0,4.92,7.5,7.5,-1.3,-1.6,-1.6,-2.4,-1,-1.6,16,85,0.59,2,3.2,-22.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.3,4.4,5.69,25,37.2,0,17.7,25,7.3,0.29,-0.01,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
778.640,0.845,0,0.008,-0.051,-0.005,0,71.86,98,770,43,1,50,14.62,14.7,18.8,19.4,5.01,4.1,101.82,101.28,-12.38,666,0,4.7,7.5,7.5,-1.3,-1.8,-1.1,-2,-1.1,-1.6,16,85,0.59,3.7,3.2,-21.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,37,0,17.7,25,7.3,0.29,-0.07,0,0,0,0,0,0,0,0,1.96,0,0,-0.02,0
778.740,0.845,0,0.008,-0.051,-0.005,0,71.96,98,770,43,1,50,14.61,14.7,18.8,19.4,5.06,4.1,101.22,101.28,-12.41,667,0,4.68,7.5,7.5,-1.3,-1.7,-1.9,-1.7,-1.1,-1.8,16,85,0.59,3.8,3.2,-22.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,37.4,0,17.7,25,7.3,0.29,0.11,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
778.840,0.845,0,0.007,-0.05,-0.005,0,72.26,98,770,43,1,50,14.62,14.7,18.8,19.3,5.1,4.1,100.64,101.28,-12.35,667,0,4.57,7.5,7.6,-1.7,-1.7,-1.3,-2.3,-1.3,-1.8,16,85,0.59,1.6,3.2,-21.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,37.3,0,17.7,25,7.3,0.29,-0.01,0,0,0,0,0,0,0,0,1.96,0,0,-0.02,0
778.940,0.8451,0,0.008,-0.051,-0.005,0,72.36,98,770,43,1,50,14.61,14.7,18.8,19.3,5.15,4.1,102.24,101.28,-12.38,666,0,4.45,7.5,7.6,-2.2,-1.8,-2.4,-2.2,-1.3,-1.8,16,85,0.59,3.1,3.2,-21.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,36.9,0,17.7,25,7.3,0.29,-0.09,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
779.040,0.8451,0,0.008,-0.051,-0.005,0,72.66,98,770,43,1,50,14.63,14.7,18.8,19.4,5.19,4.1,101.34,101.28,-12.35,664,0,4.49,7.6,7.5,-1.1,-1.8,-1.7,-2.2,-1.1,-1.7,16,85,0.59,3.9,3.2,-22.1,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,37.3,0,17.7,25,7.3,0.29,0.09,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
779.140,0.8451,0,0.008,-0.051,-0.005,0,72.76,98,770,43,1,50,14.61,14.7,18.8,19.4,5.24,4.1,100.12,101.28,-12.35,666,0,4.4,7.6,7.5,-2.2,-1.8,-1.7,-2.2,-1.1,-1.7,16,85,0.59,1.6,3.2,-21.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,37.4,0,17.7,25,7.3,0.29,0.03,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
779.250,0.8451,0,0.008,-0.051,-0.005,0,72.96,98,770,43,1,50,14.63,14.7,18.8,19.4,5.32,4.1,101.8,101.28,-12.35,666,0,4.43,7.5,7.5,-1.2,-1.3,-1.7,-2.2,-0.6,-1.3,16,85,0.59,3.7,3.2,-21.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.69,25,37.2,0,17.7,25,7.3,0.29,-0.07,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
779.350,0.8451,0,0.008,-0.052,-0.005,0,73.26,98,770,43,1,50,14.61,14.7,18.8,19.4,5.37,4.1,101.68,101.28,-12.32,666,0,4.3,7.5,7.5,-1.2,-2.2,-1.7,-2.3,-1.2,-1.3,16,85,0.59,3.7,3.2,-22.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.69,25,37.5,0,17.7,25,7.3,0.29,0.05,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
779.450,0.8451,0,0.008,-0.051,-0.005,0,73.36,98,770,43,1,50,14.62,14.7,18.8,19.4,5.41,4.1,100.04,101.28,-12.46,667,0,4.34,7.5,7.5,-1.2,-1.3,-1.8,-2.3,-1.5,-1.3,16,85,0.59,2.2,3.2,-21.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.69,25,37.6,0,17.7,25,7.3,0.29,0.04,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
779.550,0.8451,0,0.008,-0.051,-0.005,0,73.66,98,770,43,1,50,14.62,14.7,18.8,19.4,5.45,4.1,101.64,101.28,-12.38,666,0,4.22,7.5,7.5,-0.9,-2.1,-0.9,-2.3,-0.9,-1.3,16,85,0.59,3.2,3.2,-22.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.69,25,37.3,0,17.7,25,7.3,0.29,-0.07,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
779.650,0.8451,0,0.008,-0.051,-0.005,0,73.86,98,770,43,1,50,14.61,14.7,18.8,19.4,5.49,4.1,101.68,101.28,-12.38,666,0,4.12,7.5,7.6,-0.9,-1.6,-1.8,-1.6,-0.9,-1.5,16,85,0.59,4,3.2,-21.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.69,25,37.6,0,17.7,25,7.3,0.29,0.04,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
779.751,0.8451,0,0.008,-0.052,-0.005,0,73.86,98,770,43,1,50,14.63,14.7,18.8,19.3,5.54,4.1,100.5,101.28,-12.41,666,0,4.14,7.5,7.5,-1.3,-1.6,-1.6,-2.2,-1.6,-1.5,16,85,0.59,1.9,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.68,25,37.4,0,17.7,25,7.3,0.29,-0.01,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
779.850,0.8451,0,0.008,-0.051,-0.005,0,74.16,98,770,43,1,50,14.62,14.7,18.8,19.2,5.57,4.1,102.3,101.28,-12.38,668,0,4.05,7.5,7.5,-2.5,-2.6,-2.1,-2.5,-1.6,-2,16,85,0.59,4.2,3.2,-22.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.67,25,37,0,17.7,25,7.3,0.29,-0.1,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
779.950,0.8452,0,0.008,-0.051,-0.005,0,74.36,98,770,43,1,50,14.64,14.7,18.8,19.2,5.61,4.1,101.84,101.28,-12.46,666,0,4.08,7.5,7.5,-1.4,-2.6,-2.6,-2.5,-1.7,-2.6,16,85,0.59,4.7,3.2,-21.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.67,25,37.3,0,17.7,25,7.3,0.29,0.05,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
780.050,0.8452,0,0.008,-0.052,-0.005,0,74.46,98,770,43,1,50,14.64,14.7,18.8,19.3,5.65,4.1,99.84,101.28,-12.41,665,0,3.98,7.5,7.6,-2.5,-2.1,-2.6,-2.5,-1.7,-2.3,16,85,0.59,2.1,3.2,-21.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.67,25,37.6,0,17.7,25,7.3,0.29,0.06,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
780.150,0.8452,0,0.008,-0.051,-0.005,0,74.56,98,770,43,1,50,14.65,14.7,18.8,19.3,5.69,4.1,101.62,101.28,-12.35,664,0,4.01,7.5,7.5,-1.3,-1.9,-2.3,-2.5,-1.4,-1.9,16,85,0.59,2.9,3.2,-21.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.66,25,37.2,0,17.7,25,7.3,0.29,-0.08,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
780.250,0.8452,0,0.007,-0.051,-0.005,0,74.86,98,770,43,1,50,14.64,14.7,18.8,19.2,5.73,4.1,101.88,101.28,-12.35,667,0,3.88,7.5,7.5,-1.9,-2.3,-2.3,-2.8,-1.9,-1.9,16,85,0.59,4.7,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.67,25,37.4,0,17.7,25,7.3,0.29,0.03,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
780.350,0.8452,0,0.008,-0.052,-0.005,0,75.06,98,770,43,1,50,14.65,14.7,18.8,19.3,5.77,4.1,100.14,101.28,-12.41,664,0,3.9,7.5,7.6,-1.9,-2.3,-2.6,-2.8,-2.2,-2.3,16,85,0.59,2.1,3.2,-22,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.66,25,37.7,0,17.7,25,7.3,0.29,0.09,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
780.450,0.8452,0,0.008,-0.051,-0.005,0,75.26,98,770,43,1,50,14.65,14.7,18.8,19.2,5.81,4.1,101.3,101.28,-12.35,669,0,3.86,7.5,7.5,-1.6,-2.5,-1.7,-2.8,-1.7,-2.3,16,85,0.59,2.7,3.2,-21.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.1,4.4,5.66,25,37.4,0,17.7,25,7.3,0.29,-0.07,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
780.550,0.8452,0,0.008,-0.051,-0.005,0,75.46,98,770,43,1,50,14.65,14.7,18.8,19.1,5.85,4.1,102.2,101.28,-12.35,671,0,3.83,7.5,7.4,-1.6,-2.7,-2.7,-2.7,-1.7,-2.3,15,85,0.59,4.8,3.2,-21.5,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.67,24.9,37.3,0,17.7,24.9,7.2,0.29,-0.02,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
780.650,0.8452,0,0.008,-0.052,-0.005,0,75.56,98,770,43,1,50,14.65,14.7,18.8,19.1,5.88,4.1,100.66,101.28,-12.32,672,0,3.74,7.5,7.6,-2.1,-2.7,-3,-3.2,-2.2,-3,15,85,0.59,2.9,3.2,-21.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.68,24.9,37.4,0,17.7,24.9,7.2,0.29,0.03,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
780.750,0.8452,0,0.008,-0.051,-0.005,0,75.76,98,770,43,1,50,14.63,14.7,18.8,19.1,5.92,4.1,101.6,101.28,-12.41,672,0,3.64,7.5,7.6,-2.8,-2.6,-3,-2.8,-2.2,-2.7,14,85,0.59,2.8,3.2,-20.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.67,24.9,37.1,0,17.7,24.9,7.2,0.29,-0.06,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
780.850,0.8452,0,0.007,-0.052,-0.005,0,75.86,98,770,43,1,50,14.64,14.7,18.8,19,5.96,4.1,101.84,101.28,-12.35,668,0,3.6,7.5,7.5,-2.2,-2.6,-2.9,-2.8,-2.3,-2.9,15,85,0.59,4.4,3.2,-21.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.65,24.9,37.2,0,17.7,24.9,7.2,0.29,0,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
780.950,0.8452,0,0.007,-0.052,-0.005,0,75.96,98,770,43,1,50,14.62,14.7,18.8,19,5.99,4.1,100.04,101.28,-12.35,668,0,3.45,7.5,7.5,-1.7,-3,-2.9,-2.9,-1.7,-2.5,15,85,0.59,2.8,3.2,-21.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.63,24.9,37.6,0,17.7,24.9,7.2,0.29,0.08,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
781.050,0.8452,0,0.008,-0.052,-0.005,0,76.26,98,770,43,1,50,14.64,14.7,18.8,19.1,6.02,4.1,101.16,101.28,-12.32,666,0,3.5,7.5,7.5,-1.7,-2.3,-2.5,-2.9,-2.1,-2.3,15,85,0.59,1.5,3.2,-21,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.64,24.9,37.3,0,17.7,24.9,7.2,0.29,-0.06,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
781.154,0.8452,0,0.007,-0.051,-0.005,0,76.36,98,770,43,1,50,14.63,14.7,18.8,19.2,6.06,4.1,102.22,101.28,-12.46,666,0,3.38,7.5,7.6,-1,-2.5,-2.5,-2.2,-1,-2.3,15,85,0.59,4.6,3.2,-22.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.64,24.9,37.1,0,17.7,24.9,7.2,0.29,-0.06,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
781.250,0.8452,0,0.007,-0.051,-0.005,0,76.56,98,770,43,1,50,14.62,14.7,18.8,19.1,6.09,4.1,100.86,101.28,-12.35,666,0,3.37,7.5,7.5,-1,-1.5,-1.9,-1.5,-0.9,-2,16,85,0.59,3,3.2,-20.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.63,24.9,37.5,0,17.7,24.9,7.2,0.29,0.09,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
781.350,0.8452,0,0.008,-0.051,-0.005,0,76.66,98,770,43,1,50,14.61,14.7,18.8,19.1,6.12,4.1,101.18,101.28,-12.35,670,0,3.19,7.5,7.5,-1.8,-1.5,-1.8,-2.3,-1.8,-2,16,85,0.59,2,3.2,-20.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.64,24.9,37.3,0,17.7,24.9,7.2,0.29,-0.03,0,0,0,0,0,0,0,0,1.97,0,0,-0.02,0
781.450,0.8452,0,0.008,-0.051,-0.005,0,76.86,98,770,43,1,50,14.6,14.7,18.8,19.1,6.15,4.1,102.06,101.28,-12.41,672,0,3.16,7.5,7.5,-1.8,-2.9,-2.5,-2.9,-1.8,-2.6,15,85,0.59,3.4,3.2,-23,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.65,24.9,37.1,0,17.7,24.9,7.2,0.29,-0.06,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
781.551,0.8452,0,0.007,-0.051,-0.005,0,76.96,98,770,43,1,50,14.61,14.7,18.8,19,6.19,4.1,100.9,101.28,-12.38,668,0,3.08,7.5,7.5,-1.5,-2.9,-2.2,-2.7,-1.5,-2.2,15,85,0.59,4.1,3.2,-20.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.63,24.8,37.2,0,17.7,24.8,7.1,0.29,0.05,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
781.650,0.8452,0,0.008,-0.051,-0.005,0,77.26,98,770,43,1,50,14.59,14.7,18.8,19,6.21,4.1,100.62,101.28,-12.41,668,0,2.94,7.5,7.5,-2.8,-2.2,-2.2,-2.8,-1.5,-2.6,15,85,0.58,1.2,3.2,-20,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.63,24.9,37.4,0,17.7,24.9,7.2,0.29,0.01,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
781.750,0.8452,0,0.008,-0.051,-0.005,0,77.36,98,770,43,1,50,14.61,14.7,18.8,19,6.24,4.1,101.64,101.28,-12.41,668,0,2.98,7.5,7.6,-2.1,-2.2,-2.6,-2.8,-2.1,-2.6,14,85,0.59,3.1,3.2,-23.4,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.63,24.9,37.3,0,17.7,24.9,7.2,0.29,-0.06,0,0,0,0,0,0,0,0,2,0,0,-0.02,0
781.850,0.8452,0,0.007,-0.051,-0.005,0,77.56,98,771,43,1,50,14.6,14.7,18.8,19,6.27,4.1,100.9,101.28,-12.35,668,0,2.86,7.4,7.5,-1.7,-2,-2.6,-2.2,-1.7,-2,15,85,0.59,4.5,3.2,-21.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.62,24.8,37.4,0,17.7,24.8,7.1,0.29,0.07,0,0,0,0,0,0,0,0,1.98,0,0,-0.02,0
781.950,0.8452,0,0.008,-0.051,-0.005,0,77.66,98,771,43,1,50,14.61,14.7,18.8,19,6.3,4.1,100.76,101.28,-12.38,666,0,2.95,7.5,7.5,-1.7,-2.1,-2.2,-2.2,-1.7,-2.1,15,85,0.59,1.2,3.2,-19.6,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.2,4.4,5.62,24.9,37.7,0,17.7,24.9,7.2,0.29,0.02,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
782.051,0.8452,0,0.008,-0.051,-0.005,0,77.76,98,771,43,1,50,14.63,14.7,18.8,19.1,6.33,4.1,101.66,101.28,-12.35,665,0,2.93,7.5,7.5,-2.1,-2.3,-2.2,-2.3,-2.1,-2.1,15,85,0.58,2.2,3.2,-21.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19,4.4,5.62,24.9,37.5,0,17.7,24.9,7.2,0.29,-0.08,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
782.151,0.8452,0,0.008,-0.051,-0.005,0,77.96,98,771,43,1,50,14.63,14.7,18.8,19.1,6.36,4,101.42,101.28,-12.38,666,0,2.89,7.4,7.5,-2.1,-1.9,-2.1,-1.9,-1.5,-1.6,16,85,0.58,4.1,3.2,-22.8,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.8,4.4,5.61,24.9,37.3,0,17.7,24.9,7.2,0.29,-0.02,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
782.250,0.8452,0,0.008,-0.05,-0.005,0,78.06,98,771,43,1,50,14.63,14.7,18.8,19,6.39,4.1,101.78,101.28,-12.32,669,0,2.82,7.5,7.5,-1.2,-1.9,-1.4,-2.1,-1.4,-1.6,16,85,0.59,4,3.2,-20.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.62,24.8,37.2,0,17.7,24.8,7.1,0.29,0.01,0,0,0,0,0,0,0,0,1.99,0,0,-0.02,0
782.350,0.8452,0,0.008,-0.05,-0.005,0,78.26,98,771,43,1,50,14.63,14.7,18.8,19,6.41,4.1,101.06,101.28,-12.52,670,0,2.76,7.5,7.5,-1.2,-2.5,-2.2,-2.5,-1.4,-2.2,14,85,0.59,2,3.2,-20.3,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.62,24.8,37.4,0,17.7,24.8,7.1,0.29,0.01,0,0,0,0,0,0,0,0,2,0,0,-0.02,0
782.450,0.8452,0,0.007,-0.051,-0.005,0,78.36,98,771,43,1,50,14.65,14.7,18.8,19,6.44,4,100.54,101.28,-12.41,668,0,2.72,7.5,7.5,-1.7,-2.5,-2.2,-2.5,-1.6,-2.2,14,85,0.58,3.3,3.2,-22.9,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.9,4.4,5.62,24.8,37.4,0,17.7,24.8,7.1,0.29,0.03,0,0,0,0,0,0,0,0,2,0,0,-0.02,0
782.550,0.8452,0,0.008,-0.051,-0.005,0,78.46,98,771,43,1,50,14.62,14.7,18.8,19,6.47,4,101.4,101.28,-12.43,667,0,2.6,7.5,7.5,-1.6,-2.3,-2.2,-1.6,-1.6,-2.1,14,85,0.58,2.7,3.2,-23.2,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,18.8,4.3,5.61,24.8,37.4,0,17.7,24.8,7.1,0.29,-0.01,0,0,0,0,0,0,0,0,2.01,0,0,-0.02,0
