﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.2 00003076501103 v3.6 stg1 e30
313.612,12.05,100,14.52,16.5,16.1,17.6,210.85,203,0,1119,3,93,12.72,12.88,156,164.3,306.8,80.29,201,2886.3,2894.7,6.07,6084,71,0,98,97.9,17,17,17,17,17,17,158,9.72,12.3,12,-22.5,-22.6,94.9,2.71,1,0,0,0,0,0,0,0,155.9,0,92.33,-0.05,0,0.85,0
313.702,12.05,100,14.54,16.1,16,17.5,213.91,203,0,1119,3,93,12.69,12.86,156,164,307.4,78.18,201,2892.3,2894.7,5.95,6092,72,0,98,98,17,17,17,17,17,17,158,9.72,11.8,12,-22.3,-22.5,95.3,2.71,1,0,0,0,0,0,0,0,155.8,0,92.32,-0.36,0,0.85,0
313.792,12.05,100,14.52,16.2,15.9,17.4,216.97,203,0,1148,3,93,12.7,12.86,155.2,163.1,309.1,79.94,201,2954.1,2894.7,5.77,6180,73,0,98,98,17,17,17,17,17,17,158,9.72,11.6,12,-22.2,-22.5,95.6,2.7,1,0,0,0,0,0,0,0,154.7,0,92.21,-0.5,0,0.85,0
313.882,12.05,100,14.52,16,15.8,17.2,216.97,203,0,1148,3,93,12.66,12.85,153.8,161.4,311.2,77.29,201,2998.2,2894.7,5.8,6267,73,0,98,98,17,17,17,17,17,17,158,9.72,12,12,-22.1,-22.5,95.7,2.69,1,0,0,0,0,0,0,0,153.5,0,92.22,-0.28,0,0.85,0
313.974,12.05,100,14.46,16.1,15.7,17.2,220.21,203,0,1177,3,93,12.67,12.84,153,161,312.4,80.66,201,3029.6,2894.7,5.48,6320,74,0,98,98,17,17,17,17,17,17,158,9.72,11.3,12,-22.5,-22.5,95.9,2.69,1,0,0,0,0,0,0,0,152.6,0,92.54,-0.68,0,0.86,0
314.072,12.05,100,14.5,15.8,15.7,17.2,223.63,203,0,1177,3,93,12.69,12.84,151.5,160.4,312.9,81,201,2995.9,2894.7,5.42,6356,75,0,98,98,17,17,17,17,17,17,158,9.72,11.3,12,-22.1,-22,96.4,2.69,1,0,0,0,0,0,0,0,151.9,0,92.51,-0.62,0,0.86,0
314.162,12.05,100,14.5,16,15.6,17.3,227.23,203,0,1204,3,93,12.7,12.84,150.8,159.8,313.9,78,201,2997.1,2894.7,5.22,6466,76,0,98,97.9,17,17,17,17,17,17,158,9.72,11.3,12,-21.6,-21.8,96.7,2.69,1,0,0,0,0,0,0,0,150.3,0,92.88,-1.04,0,0.87,0
314.252,12.05,100,14.44,15.8,15.5,17.4,230.65,205,0,1204,3,93,12.63,12.82,149.2,159.1,313.7,78.18,201,3021.1,2894.7,5.04,6488,76,0,98,97.9,17,17,17,17,17,17,158,9.72,10.8,12,-21.6,-21.8,97.2,2.69,1,0,0,0,0,0,0,0,148.6,0,93.21,-0.79,4,0.88,0
314.342,12.05,100,14.46,16,15.6,17.5,234.07,205,0,1229,4,93,12.75,12.8,147,158,312,76.58,201,3019.7,2894.7,5.07,6566,77,4,98,97.9,17,17,17,17,17,16.5,158,9.72,12,12,-21.2,-21.7,98,2.69,1,0,0,0,0,0,0,0,146.5,0,94.34,-0.95,4,0.91,0
314.433,12.05,100,14.44,16.3,15.6,17.8,237.49,205,0,1229,4,93,12.79,12.82,147.8,157.6,311.9,80.48,201,3021.1,2894.7,4.87,6468,78,4,98,98,9,-3,-2.5,-3,9,-3,158,9.72,11.1,12,-21.8,-21.7,100,2.7,1,0,0,0,0,0,0,0,152.8,0,94.91,0.89,4,0.92,0
314.532,12.05,100,14.58,16.5,16,18,240.73,205,0,1254,4,93,16.33,15.2,156,164.8,300.4,76.06,201,2406.5,2895,5.3,5904,78,4,98,98,11.4,11.3,11.4,11.2,11.4,11.4,158,9.72,11.3,12,-22.3,-22.2,96.1,2.71,1,0,0,0,0,0,0,0,162.1,0,97.05,2.4,4,0.95,0
314.622,12.05,100,14.52,18.2,17.3,18.3,244.15,205,0,1254,4,93,19.69,19.9,167.2,171.3,296.5,75.35,201,2443.6,2895,4.81,5422,79,4,98,98,8.5,9.4,10.8,9.1,11.1,10.8,158,9.72,12.8,12,-23.1,-23.4,96.5,2.72,1,0,0,0,0,0,0,0,172.2,0,95.23,-0.23,131072,0.92,0
314.712,12.05,100,14.6,18.3,18.3,18.1,246.85,205,0,1278,4,93,13.26,16.12,171.8,171,304.7,79.77,201,2946.3,2895,5.3,5479,80,131072,98,98,15,15,15,15,15,15,158,9.72,12.8,12,-23.8,-24,94.3,2.73,1,0,0,0,0,0,0,0,172.2,0,93.57,-0.45,131072,0.88,0
314.802,12.05,100,14.6,18.7,18.3,18.1,249.91,205,0,1278,4,93,13.2,13.84,171.8,170.7,304.9,84.73,201,2953.8,2895,6.36,5510,80,131072,98,98,15,15,15.5,15,15,15.5,158,9.72,13.9,12,-24.3,-24.1,93.6,2.73,1,0,0,0,0,0,0,0,171,0,93.65,-0.6,131072,0.89,0
314.892,12.05,100,14.58,18.3,18.3,18.3,252.97,205,0,1278,4,93,13.19,13.34,170.2,170.2,306.1,81,201,2951.5,2895,6.48,5564,81,131072,98,98,15.5,15.5,15.5,15.5,15.5,15.5,158,9.72,14,12,-24.8,-24,93.5,2.74,1,0,0,0,0,0,0,0,169.2,0,93.85,-0.18,0,0.89,0
314.982,12.05,100,14.58,18.6,18.1,18.3,252.97,205,0,1301,4,93,13.23,13.2,168,169.5,305.1,79.94,201,2918.5,2895,6.66,5604,82,0,98,98,15.5,15.5,15.5,15.5,15.5,15.5,158,9.72,13,12,-24.5,-23.6,93.6,2.75,1,0,0,0,0,0,0,0,167,0,93.62,-0.43,0,0.89,0
315.072,12.05,100,14.58,17.9,17.9,18.4,256.21,205,0,1301,4,93,13.2,13.14,165.8,169.1,304.1,79.6,201,2998.2,2895,6.74,5667,82,0,98,98,16,16,16,16,16,16,158,9.72,12.4,12,-23.5,-23.5,93.5,2.76,1,0,0,0,0,0,0,0,164.6,0,93.82,-0.53,0,0.89,0
315.162,12.05,100,14.58,17.6,17.5,18.4,259.81,205,0,1321,4,93,13.2,13.09,163.5,168.1,302.4,81.37,201,2748.2,2895,6.77,5740,83,0,98,98,16,16,16,16,16,16,158,9.72,12.7,12,-24,-23.4,93.8,2.76,1,0,0,0,0,0,0,0,162.5,0,93.94,1.13,0,0.9,0
315.252,12.05,100,14.52,17.5,17.3,18.4,263.05,205,0,1321,4,93,13.4,13.04,162,167.9,301.5,78.71,201,2777.2,2895,6.71,5718,84,0,98,98,16,16,16,16,16,16,158,9.72,12,12,-23.4,-23.3,94,2.77,1,0,0,0,0,0,0,0,162.1,0,93.76,0.72,0,0.89,0
315.342,12.05,100,14.58,17.4,17.3,18.4,266.11,207,0,1339,4,93,13.11,13.02,161.2,167.6,302.2,78.18,201,2730.5,2895,6.74,5814,85,0,98,98,16,16,16,16,16,16,158,9.72,11.4,12,-23.4,-23.3,93.9,2.77,1,0,0,0,0,0,0,0,161.1,0,93.65,0.65,0,0.89,0
315.432,12.05,100,14.52,17.2,17.1,18.5,268.81,207,0,1339,4,93,13.05,12.98,159.8,167.3,302.9,80.66,201,2809.1,2895,6.62,5882,85,0,98,98,16,16,16,16,16,16,158,9.72,11.3,12,-23.1,-23.2,94.1,2.77,1,0,0,0,0,0,0,0,159.2,0,93.6,0.17,0,0.89,0
315.522,12.05,100,14.54,17.2,17,18.3,272.05,207,0,1357,4,93,12.9,12.93,159,166.3,301.4,78.52,201,2891.2,2895,6.57,5818,86,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,158,9.72,10.8,12,-23.1,-23,94.4,2.77,1,0,0,0,0,0,0,0,159.1,0,93.69,0.33,0,0.89,0
315.622,12.05,100,14.54,17.2,16.9,18.3,274.03,207,0,1357,4,95,13.09,12.95,158.2,166,302.5,81,201,2834.9,2895,6.36,5916,86,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,158,9.72,11.6,12,-23.1,-22.9,94.5,2.78,1,0,0,0,0,0,0,0,157.8,0,93.51,0.07,0,0.89,0
315.712,12.05,100,14.6,16.8,16.7,18.3,276.19,207,0,1373,4,95,12.91,12.92,156.8,165.3,303.3,80.12,201,2944.6,2895,6.27,6016,88,0,98,98,17,16.5,17,17,17,17,158,9.72,12.9,12,-23.1,-22.7,94.8,2.78,1,0,0,0,0,0,0,0,156.4,0,93.51,-0.02,0,0.89,0
315.802,12.05,100,14.6,17.1,16.6,18.4,277.81,207,0,1373,4,95,12.86,12.86,156,165.4,303.4,79.94,201,2940.2,2895,6.27,5990,88,0,98,97.9,16.5,16.5,16.5,16.5,16.5,16.5,158,9.72,12.2,12,-22.5,-22.6,94.9,2.78,1,0,0,0,0,0,0,0,156.3,0,93.44,-0.26,0,0.88,0
315.892,12.05,100,14.6,16.7,16.6,18.2,279.79,207,0,1373,4,95,12.93,12.87,155.2,164.6,303.7,77.83,201,2937,2895,6.16,6046,88,0,98,97.9,17,17,17,17,17,17,158,9.72,12.2,12,-22.5,-22.5,94.9,2.77,1,0,0,0,0,0,0,0,155.6,0,93.32,-0.22,0,0.88,0
315.992,12.05,100,14.58,16.9,16.5,18.2,281.95,207,0,1386,4,95,12.86,12.86,155.2,164,304.9,79.23,201,2935.9,2895,6.16,6082,89,0,98,98,17,17,17,17,17,17,158,9.72,12.8,12,-22.6,-22.5,95,2.77,1,0,0,0,0,0,0,0,155.1,0,93.28,0.12,0,0.88,0
316.082,12.05,100,14.52,16.7,16.4,18.1,281.95,207,0,1386,4,95,12.86,12.86,154.5,163.4,305.5,81,201,2892.9,2895,5.92,6134,89,0,98,98,17,17,17,17,17,17,158,9.72,12.2,12,-22.7,-22.5,95.2,2.77,1,0,0,0,0,0,0,0,154.5,0,93.31,-0.47,0,0.88,0
316.172,12.05,100,14.52,16.5,16.4,18.1,283.57,208,0,1400,4,95,12.73,12.87,153.8,163.1,306.1,80.12,201,2975.3,2895,5.98,6140,91,0,98,98,17,17,17,17,17,17,158,9.72,13,12,-22.9,-22.5,95.8,2.77,1,0,0,0,0,0,0,0,154,0,93.28,-0.21,0,0.88,0
316.262,12.05,100,14.54,16.6,16.4,18.1,285.19,208,0,1400,4,95,12.81,12.87,153,162.3,306.8,80.66,201,2886.5,2895,5.86,6199,91,0,98,98,17,17,17,17,17,17,158,9.72,12.5,12,-22.5,-22.5,95.7,2.76,1,0,0,0,0,0,0,0,153.1,0,93.43,-0.16,0,0.89,0
316.352,12.05,100,14.46,16.5,16.3,18.1,287.35,208,0,1411,4,95,12.84,12.87,152.2,161.8,307.9,81,201,2980,2895,5.57,6244,91,0,98,98,17,17,17,17,17,17,158,9.72,11.8,12,-22.6,-22.5,95.9,2.76,1,0,0,0,0,0,0,0,152.5,0,93.32,-0.35,0,0.88,0
316.442,12.05,100,14.5,16.5,16.3,18.1,288.97,208,0,1411,4,95,12.76,12.86,152.2,161.4,308.8,81,201,2972.7,2895,5.51,6254,92,0,98,97.9,17,17,17,17,17,17,158,9.72,12,12,-22.5,-22.5,96.1,2.76,1,0,0,0,0,0,0,0,152,0,93.54,-0.3,0,0.89,0
316.542,12.05,100,14.46,16.5,16.3,18.1,291.13,208,0,1423,4,95,12.82,12.86,151.5,161,309.2,80.29,201,2949.5,2895,5.48,6308,93,0,98,98,17,17,17,17,17,17,158,9.72,12,12,-22.4,-22.5,96.6,2.76,1,0,0,0,0,0,0,0,151.4,0,93.6,-0.44,0,0.89,0
316.632,12.05,100,14.46,16.4,16.3,18.1,292.75,208,0,1423,4,95,12.77,12.86,150.8,160.5,309.8,79.77,201,2950.7,2895,5.28,6350,93,0,98,98,17,17,17,17,17,17,158,9.72,12.7,12,-22.5,-22,96.9,2.76,1,0,0,0,0,0,0,0,151,0,93.78,0.01,0,0.9,0
316.722,12.05,100,14.44,16.5,16.2,18.1,294.91,208,0,1434,4,95,12.82,12.84,150.8,160.6,310.6,81,201,2977.9,2895,5.19,6381,94,0,98,98,17,17,17,17,17,17,158,9.72,11.9,12,-21.7,-21.8,97.3,2.76,1,0,0,0,0,0,0,0,150.3,0,94.51,-0.3,0,0.91,0
316.822,12.05,100,14.4,16.7,16.2,18.1,296.35,208,0,1434,4,95,12.77,12.83,149.2,159.9,310.6,80.29,201,3024.3,2895,4.95,6434,94,0,98,98,17,17,17,17,17,17,158,9.72,12.6,12,-21.7,-21.8,97.9,2.76,1,0,0,0,0,0,0,0,149.7,0,94.43,-0.33,0,0.91,0
316.912,12.05,100,14.44,16.5,16.2,18.2,297.97,210,0,1445,4,95,12.75,12.82,149.2,159.6,311.9,80.48,201,2970.1,2895,4.87,6476,95,0,98,98,17,17,17,17,17,17,158,9.72,12.8,12,-22.1,-21.7,98.3,2.76,1,0,0,0,0,0,0,0,148.8,0,94.44,-0.73,0,0.91,0
317.002,12.05,100,14.46,16.5,16.2,18.3,299.41,210,0,1445,4,95,12.69,12.82,147.8,158.9,311.8,80.83,201,3021.1,2895,4.4,6506,96,0,98,98,17,17,17,17,17,17,158,9.72,13.2,12,-21.9,-21.7,99.1,2.76,1,0,0,0,0,0,0,0,148.7,0,96.33,-0.86,0,0.94,0
317.092,12.05,100,14.46,16.5,16.3,18.3,301.75,210,0,1445,4,95,12.78,12.82,148.5,158.7,313,79.94,201,3000,2895,4.13,6518,96,0,98,97.9,17,17,17,17,17,17,158,9.72,12.4,12,-21.7,-21.7,99.3,2.77,1,0,0,0,0,0,0,0,148.4,0,95.05,-0.97,0,0.92,0
317.182,12.05,100,14.44,16.8,16.3,18.2,301.75,210,0,1456,4,95,12.79,12.83,147.8,157.7,312.8,81.71,201,2947.5,2895,3.93,6574,96,0,98,98,17,17,17,17,17,17,158,9.72,12.8,12,-21.8,-21.7,99.6,2.77,1,0,0,0,0,0,0,0,147.4,0,94.79,-0.15,4,0.91,0
317.272,12.05,100,14.5,16.8,16.4,18.3,303.19,210,0,1456,5,97,12.85,12.84,147.8,157.8,313.9,79.77,201,2990.1,2895,3.63,6585,97,4,98,98,16.6,16.4,16.5,16.6,16.6,16.5,158,9.72,11.8,12,-21.7,-21.7,99.8,2.77,1,0,0,0,0,0,0,0,146.6,0,95.25,-0.68,4,0.92,0
317.362,12.05,100,14.46,17,16.4,18.4,304.81,210,0,1465,5,97,12.74,12.84,146.2,156.9,313.1,80.29,201,3006.3,2895,3.66,6616,98,4,98,98,5.5,5.5,11.5,5.5,5.5,11.4,158,9.72,12.2,12,-21.4,-21.7,100,2.78,1,0,0,0,0,0,0,0,151.5,0,96.51,-1.26,4,0.94,0
317.452,12.06,100,14.52,17,16.7,18.4,306.25,210,0,1465,5,97,13.07,12.86,154.5,161.9,314.4,81.37,201,2553.5,2895,4.43,6203,98,4,98,98,1.5,1.7,1.6,1.5,1.6,1.6,158,9.72,11.7,12,-22.1,-21.9,95.2,2.78,1,0,0,0,0,0,0,0,159.8,0,96.15,2.02,4,0.94,0
317.542,12.06,100,14.52,18,17.6,18.9,307.69,210,0,1476,5,97,16.78,16.17,165.8,169.5,300,74.46,201,2647.5,2895,5.3,5569,98,4,98,98,1.8,1.7,1.7,1.1,1.7,1.8,158,9.72,12.5,12,-22.6,-22.9,96.7,2.79,1,0,0,0,0,0,0,0,173.8,0,98.12,2.35,4,0.97,0
317.632,12.06,100,14.5,19.6,19.1,18.6,309.31,212,0,1476,5,97,16.51,17.28,178.5,173.9,301.6,78,201,2773.7,2895,4.81,5216,99,4,98,98,10.1,8.7,9.7,8.3,9.7,9.2,158,9.72,14.7,12,-24,-24,95.5,2.78,1,0,0,0,0,0,0,0,180.5,0,92.82,0.47,131072,0.85,0
317.722,12.06,100,14.52,21.2,19.3,18.2,310.75,212,0,1485,5,97,13.08,14.44,178.5,172.3,298.6,81.37,201,2749.1,2895,7.48,5185,99,131072,61.7,67.9,14,13.5,13.5,14,14,14,158,9.72,13.4,11.3,-24.6,-24.8,90.1,2.76,1,0,0,0,0,0,0,0,176.7,0,88.7,0.24,131072,0.76,0
317.812,12.06,100,14.54,21.5,18.6,18.1,312.91,212,0,1485,5,97,13.45,13.54,174,171,293.4,79.06,201,2893.2,2895,10.38,5214,99,131072,56.8,57.9,14,14,14,14,14,14,158,9.72,12.2,11.5,-25.8,-24.8,88.4,2.75,1,0,0,0,0,0,0,0,173.1,0,88.56,0.41,131072,0.73,0
317.912,12.06,100,14.54,21.1,18.2,18,314.53,212,0,1492,5,97,13.81,13.38,171,170.2,289.8,79.41,201,2868.3,2895,10.7,5260,100,131072,57.6,56.8,14.5,14.5,14.5,14.5,14.5,14.5,162,9.72,12.8,11.8,-25.3,-24.7,88.2,2.73,1,0,0,0,0,0,0,0,170.8,0,88.52,-0.59,131072,0.73,0
318.002,12.06,100,14.54,20.3,17.9,18.1,315.97,212,0,1492,5,97,13.73,13.38,169.5,170.4,288.5,80.48,201,2800.7,2895,10.85,5275,101,0,63.2,61,14.5,14.5,14.5,14.5,14.5,14.5,158,9.72,12.1,11.9,-25,-24.4,88.2,2.73,1,0,0,0,0,0,0,0,169.7,0,89.42,-0.51,0,0.79,0
318.102,12.06,100,14.5,19,17.9,18.1,317.59,212,0,1492,5,97,13.67,13.38,169.5,170.1,290.3,81.89,201,2934.1,2895,10.7,5338,101,0,80.8,74,14.5,14.5,14.5,14.5,14.5,14.5,158,9.72,13.6,12,-24.6,-24.2,90.3,2.72,1,0,0,0,0,0,0,0,169.2,0,91.93,-0.06,0,0.84,0
318.202,12.06,100,14.52,18.2,17.8,18.1,319.39,212,0,1501,5,97,13.57,13.37,168,169.9,289.4,78.71,201,2995.3,2895,10.2,5318,102,0,88.1,86.8,14.5,14.5,14.5,14.5,14.5,14.5,162,9.72,12.3,12,-24.6,-24.2,91.2,2.72,1,0,0,0,0,0,0,0,168.2,0,92.23,0.3,0,0.84,0
318.302,12.06,100,14.5,18.1,17.7,18.1,320.47,212,0,1501,5,99,13.53,13.38,167.2,169.5,289.8,80.29,201,2950.4,2895,9.85,5320,103,0,90,89.5,14.5,15,14.5,15,14.5,15,162,9.72,12.7,12,-24.2,-24.1,91.7,2.72,1,0,0,0,0,0,0,0,167.9,0,92.38,0.19,0,0.85,0
318.402,12.06,100,14.54,18.3,17.7,18.1,320.47,212,0,1508,5,99,13.49,13.38,167.2,169.2,290.4,78,201,2911.8,2895,9.62,5368,103,0,91.5,90.9,15,15,15,15,15,15,162,9.72,12.2,12,-24.4,-24.1,91.4,2.72,1,0,0,0,0,0,0,0,167.2,0,92.24,0.12,0,0.84,0
318.502,12.06,100,14.52,18,17.7,18.1,321.55,212,0,1508,5,99,13.44,13.37,167.2,169,291.6,81,201,2945.7,2895,9.32,5378,104,0,92.8,92.4,15,15,15,15,15,15,162,9.72,13.2,12,-24.3,-24.1,91.3,2.72,1,0,0,0,0,0,0,0,167.1,0,92.14,-0.2,0,0.84,0
318.602,12.06,100,14.54,18.3,17.7,18.2,322.63,212,0,1515,5,99,13.37,13.36,166.5,169.2,292,79.94,201,2849.1,2895,9.06,5420,104,0,93.9,93.6,15,15,15,15,15,15,162,9.72,12.2,12,-24.5,-24.1,91.1,2.72,1,0,0,0,0,0,0,0,166.5,0,92.09,-0.42,0,0.84,0
318.702,12.06,100,14.52,17.8,17.6,18.2,322.63,210,0,1515,5,99,13.29,13.35,165.8,168.7,292.5,82.77,201,3018.2,2895,9.18,5458,105,0,94.8,94.6,15.5,15.5,15.5,15.5,15.5,15.5,162,9.72,11.7,12,-24.3,-24.1,91.4,2.73,1,0,0,0,0,0,0,0,166,0,92.38,-0.37,0,0.85,0
318.802,12.06,100,14.52,17.8,17.7,18.2,322.63,210,0,1521,5,99,13.39,13.32,165.8,168.6,293.4,79.41,201,2967.5,2895,9.06,5490,105,0,95.7,95.4,15.5,15.5,15.5,15.5,15.5,15.5,162,9.72,13.4,12,-24.3,-24.1,91.4,2.73,1,0,0,0,0,0,0,0,165.8,0,92.02,-0.66,0,0.84,0
318.902,12.06,100,14.54,18,17.6,18.2,321.55,210,0,1521,5,99,13.26,13.32,165,168.3,293.8,82.25,201,2863.3,2895,8.86,5518,106,0,96.3,96.1,15.5,15.5,16,15.5,15.5,16,162,9.72,11.6,12,-24.2,-24.1,91.4,2.74,1,0,0,0,0,0,0,0,164.8,0,92.24,1.34,0,0.84,0
319.002,12.06,100,14.52,18.1,17.5,18.3,321.55,210,0,1528,5,99,13.51,13.3,164.2,168,293.6,82.6,201,2760.4,2895,8.71,5535,106,0,96.9,96.7,16,16,16,16,16,16,162,9.72,10.8,12,-24.3,-24,91.8,2.74,1,0,0,0,0,0,0,0,164.3,0,92.58,1,0,0.85,0
319.092,12.05,100,14.52,17.7,17.5,18.3,321.55,208,0,1528,5,99,13.33,13.28,164.2,168,294.1,79.6,201,2848.3,2895,8.62,5538,107,0,97.3,97.2,16,16,16,16,16,16,162,9.72,11.3,12,-24,-23.9,92.1,2.75,1,0,0,0,0,0,0,0,164.1,0,92.7,-0.55,0,0.85,0
319.182,12.05,100,14.5,17.8,17.5,18.3,321.55,208,0,1533,5,99,13.16,13.28,163.5,168,294.2,81.89,201,2960.8,2895,8.36,5582,107,0,97.7,97.7,16,16,16,16,16,16,162,9.72,10.5,12,-23.6,-23.6,92.3,2.75,1,0,0,0,0,0,0,0,163.4,0,92.78,0.93,0,0.86,0
319.272,12.05,100,14.54,17.7,17.4,18.3,321.55,208,0,1533,5,99,13.44,13.26,162.8,168,294.8,78.35,201,2798.4,2895,8.21,5580,107,0,98,98,16,16,16,16,16,16,162,9.72,10.7,12,-23.3,-23.4,92.6,2.75,1,0,0,0,0,0,0,0,163.3,0,92.83,0.06,0,0.86,0
319.372,12.05,100,14.54,17.6,17.4,18.3,320.47,207,0,1539,5,99,13.16,13.23,162.8,167.7,295.3,80.29,201,2930.9,2895,7.97,5596,108,0,98,98.1,16,16,16,16,16,16,162,9.72,12.2,12,-23.7,-23.4,92.8,2.76,1,0,0,0,0,0,0,0,162.9,0,92.86,-0.43,0,0.86,0
319.461,12.05,100,14.5,17.8,17.5,18.4,319.39,207,0,1539,5,99,13.15,13.2,162.8,167.7,296.5,79.77,201,2883.6,2895,8.03,5651,109,0,98,98,16,16,16,16,16,16,162,9.72,13.6,12,-23.9,-23.3,92.9,2.77,1,0,0,0,0,0,0,0,163.1,0,92.71,0.05,0,0.86,0
319.552,12.05,100,14.54,17.9,17.5,18.5,319.39,207,0,1544,5,99,13.2,13.17,162.8,167.7,297.7,81.19,201,2864.5,2895,7.83,5662,109,0,98,98,16,16,16,16,16,16,162,9.72,12.3,12,-23.4,-23.3,93.1,2.77,1,0,0,0,0,0,0,0,162.3,0,92.88,0.03,0,0.86,0
319.642,12.05,100,14.52,17.5,17.4,18.5,319.39,205,0,1544,5,99,13.16,13.13,161.2,167.6,297.3,79.23,201,2950.4,2895,7.68,5692,109,0,98,98,16,16,16,16,16,16,162,9.72,13.4,12,-23.3,-23.3,93.4,2.78,1,0,0,0,0,0,0,0,161.8,0,92.95,-0.29,0,0.86,0
319.732,12.05,100,14.46,17.6,17.3,18.5,319.39,205,0,1549,5,99,13.12,13.1,161.2,167.5,297.8,81.71,201,2869.1,2895,7.71,5710,110,0,98,98,16,16,16,16,16,16,162,9.72,11.4,12,-23.1,-23.3,93.6,2.78,1,0,0,0,0,0,0,0,161.5,0,93.07,1.1,0,0.87,0
319.822,12.05,100,14.44,17.6,17.4,18.6,318.31,203,0,1549,5,99,13.22,13.06,161.2,167.6,299.3,75.87,201,2741.2,2895,7.48,5727,111,0,98,98,16,16,16,16,16,16,162,9.72,10.8,12,-23,-23.3,93.8,2.79,1,0,0,0,0,0,0,0,161.4,0,93.11,0.1,0,0.87,0
319.912,12.05,100,14.5,17.7,17.3,18.6,318.31,203,0,1553,5,99,12.97,13.05,160.5,167.6,299.1,80.83,201,2859.9,2895,7.39,5766,111,0,98,98,16,16,16,16,16,16,162,9.72,10.9,12,-23.3,-23.3,94.1,2.79,1,0,0,0,0,0,0,0,160.8,0,93.22,0.58,0,0.87,0
320.012,12.05,100,14.46,17.5,17.3,18.6,318.31,201,0,1553,5,100,13.09,13.02,160.5,167.6,299.7,78.52,201,2800.1,2895,7.07,5765,111,0,98,97.9,16,16,16,16,16,16,162,9.72,12.8,12,-23.3,-23.3,94.3,2.79,1,0,0,0,0,0,0,0,160.8,0,93.05,0.54,0,0.87,0
320.102,12.05,100,14.46,17.5,17.3,18.6,317.59,201,0,1553,5,100,12.97,13,160.5,167.4,300.8,79.06,201,2842.5,2895,7.09,5804,111,0,98,98,16,16,16,16,16,16,162,9.72,10.2,12,-23.3,-23.3,94.4,2.8,1,0,0,0,0,0,0,0,160.5,0,93.1,0.53,0,0.87,0
320.192,12.05,100,14.5,17.7,17.3,18.6,318.31,201,0,1558,5,100,12.96,12.97,159.8,167.3,301.4,81.54,201,2883.6,2895,6.77,5836,112,0,98,98,16,16,16,16,16,16,162,9.72,12.3,12,-23.4,-23.3,94.7,2.8,1,0,0,0,0,0,0,0,160,0,93.03,0.06,0,0.87,0
320.292,12.05,100,14.5,17.4,17.2,18.6,318.31,199,0,1558,5,100,12.87,12.96,159,166.6,302.1,77.83,201,2923.4,2895,6.66,5840,112,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,162,9.72,12.2,12,-22.9,-22.9,94.9,2.8,1,0,0,0,0,0,0,0,159.7,0,93.19,0,0,0.88,0
320.382,12.05,100,14.54,17.5,17.2,18.6,318.31,199,0,1562,5,100,12.91,12.92,159.8,166.5,302.5,79.6,201,2846.8,2895,6.39,5860,112,0,98,98,16.5,16,16,16.5,16,16,162,9.72,10.6,12,-22.7,-23,95.1,2.8,1,0,0,0,0,0,0,0,159.5,0,93.2,-0.03,0,0.88,0
320.472,12.05,97.3,14.5,17.6,17.2,18.5,319.39,199,0,1562,5,100,12.93,12.93,159,166.2,303.2,80.83,201,2956.7,2895,6.24,5888,113,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,162,9.72,11.3,12,-22.8,-22.7,95.3,2.8,1,0,0,0,0,0,0,0,159.6,0,93.22,-0.19,0,0.88,0
320.562,12.05,90.4,14.5,17.5,17.2,18.5,319.39,199,0,1566,5,100,12.8,12.9,159.8,166.2,304,81,201,2895.8,2895,6.16,5912,114,0,98,98,16.5,16.5,16.5,16.5,16.5,16.5,162,9.72,12.3,12,-22.9,-22.6,95.5,2.78,1,0,0,0,0,0,0,0,159.6,0,95.25,-0.03,0,0.92,0
