﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.05 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
584.921,14.5,1190.3,14.22,0,-10.8,0,0,0,0,0,0,0,56.1,2,104,234.95,185.02,11.9,11.9,-4.7,-3.1,6.57,816.4,1710,0,0,2.8,-6.4,0,0,0
585.011,14.5,1190.3,13.97,0,-10.7,0,0,0,0,0,0,0,56.2,2,104,234.95,179.21,12,12.1,-6.2,-4.7,6.08,827.9,1567,0,0,2.5,-7.5,0,0,0
585.097,14.5,1190.3,13.85,0,-10.6,0,0,0,0,0,0,0,56.4,2,104,234.95,186.57,12.1,12.2,-7.8,-5.4,5.66,835.7,1449,0,0,2.2,-5.2,0,0,0
585.191,14.5,1190.3,13.71,0,-10.6,0,0,0,0,0,0,0,56.4,2,104,234.95,179.94,12.2,12.5,-9.3,-7,5.14,844.4,1300,0,0,1.9,-6.8,0,0,0
585.281,14.5,1182.54,13.72,0,-10.5,0,0,0,0,0,0,0,56.6,2,104,234.95,187.1,12.2,12.5,-10.1,-7.8,4.66,852.3,1183,0,0,1.8,-9,0,0,0
585.371,14.5,1182.54,13.65,0,-10.5,0,0,0,0,0,0,0,56.6,2,104,234.95,180.78,12.3,12.6,-10.9,-8.6,4.18,857.9,1051,0,0,1.6,-9.4,0,0,0
585.461,14.5,1182.54,13.67,0,-10.3,0,0,0,0,0,0,0,56.6,2,104,234.95,187.3,12.8,21.1,-11.7,-9.3,3.78,862.8,933,0,0,2.6,9,31.4,0,0
585.552,14.5,1182.54,14.04,0,-7.9,0,0,0,0,0,0,0,57,2,104,234.95,186.88,23.1,31.4,-12.4,-10.1,5.15,839.7,799,0,0,5.1,15,72.9,0,0
585.651,14.5,1182.54,44.73,0,-6,0,0,0,0,0,0,0,59.2,2,104,234.95,173.52,32,32.5,-10.9,-8.6,8.27,786.1,809,0,0,3.1,10.1,105.3,0,0
585.746,14.5,1179.16,43.67,0,-6.5,0,0,0,0,0,0,0,60.1,2,104,234.95,173.84,30.9,24,-10.9,-8.6,9.5,752,921,0,0,2,-6.4,91.9,0,0
585.842,14.5,1179.16,41.4,0,-7.8,0,0,0,0,0,0,0,59.6,2,104,129.39,112.34,25,20.1,-11.7,-9.3,8.61,820.9,1009,0,0,0.4,-9.4,49,0,0
585.941,14.5,1179.16,13.46,0,-8.7,0,0,0,0,0,0,0,58.3,2,104,31.35,26.39,20.8,19.9,-11.7,-9.3,6.95,846.7,1017,0,0,2,-1.9,51,0,0
586.031,14.5,1179.16,14.04,0,-8.9,0,0,0,0,0,0,0,58.2,2,104,18.76,19.07,19.9,19.7,-11.7,-9.3,6.73,802.3,1040,0,0,2.7,0,52.2,0,0
586.122,14.5,1179.16,14.42,0,-9,0,0,0,0,0,0,0,58.2,2,104,14.9,14.15,19.8,19.6,-11.7,-9.3,6.73,766.8,1050,0,0,2.9,-1.1,49.1,0,0
586.211,14.5,1179.16,14.61,0,-9.1,0,0,0,0,0,0,0,58.3,2,104,13.57,13.15,19.6,19.4,-11.7,-9.3,6.78,716.7,1072,0,0,2.9,-1.5,47.7,0,0
586.301,14.5,1172.64,14.8,0,-9.1,0,0,0,0,0,0,0,58.3,2,104,13.29,12.96,19.4,19.4,-11.7,-9.3,6.83,675.9,1089,0,0,2.9,-1.9,46.5,0,0
586.393,14.5,1172.64,15.08,0,-9.2,0,0,0,0,0,0,0,58.3,2,104,13.48,13.19,19.3,19.4,-11.7,-9.3,6.86,635.4,1099,0,0,3.1,-1.1,47.5,0,0
586.486,14.5,1172.64,35.64,0,-9.1,0,0,0,0,0,0,0,58.3,2,104,13.94,13.67,19.4,18.8,-11.7,-9.3,7,594.4,1119,0,0,3,-2.2,46.2,0,0
586.581,14.5,1172.64,40.05,0,-9.2,0,0,0,0,0,0,0,58.5,2,104,14.34,14.02,19.3,18.8,-11.7,-9.3,7,547.2,1125,0,0,3,-0.8,45.7,0,0
586.673,14.5,1172.64,41.86,0,-9.2,0,0,0,0,0,0,0,58.5,2,104,14.71,14.38,19.2,18.6,-10.9,-9.3,6.99,516.7,1125,0,0,3,-0.8,45.9,0,0
586.761,14.5,1168.7,42.28,0,-9.2,0,0,0,0,0,0,0,58.5,2,104,15,14.66,19,18.5,-10.9,-8.6,7,499.8,1138,0,0,3,-0.8,45.4,0,0
586.851,14.5,1168.7,42.32,0,-9.3,0,0,0,0,0,0,0,58.3,2,104,15.09,14.87,18.7,17.1,-10.9,-8.6,7,501.4,1146,-3.6,0,2.2,-2.2,41.9,0,0
586.941,14.5,1168.7,41.92,0,-9.5,0,0,0,0,0,0,0,58,2,106,15.19,14.64,17.9,17.1,-10.9,-8.6,6.67,529.8,1145,-2.3,0,2.5,-0.4,41.9,0,0
587.041,14.5,1168.7,41.22,0,-9.6,0,0,0,0,0,0,0,58,2,106,15.09,14.43,17.5,16.9,-10.9,-8.6,6.56,549.1,1155,-2.5,0,2.6,0,41.2,0,0
587.131,14.5,1168.7,41.41,0,-9.6,0,0,0,0,0,0,0,57.8,2,106,14.9,14.23,17.3,16.8,-10.9,-8.6,6.49,550.5,1160,-2.4,0,2.5,0.4,40.9,0,0
587.222,14.5,1168.7,41.62,0,-9.6,0,0,0,0,0,0,0,58,2,106,14.76,13.98,17.2,16.9,-10.9,-8.6,6.35,555.6,1141,-3.4,0,2.5,0.8,40.4,0,0
587.311,14.5,1163.3,42.02,0,-9.7,0,0,0,0,0,0,0,57.7,2,106,14.73,13.88,17.2,16.7,-10.9,-8.6,6.34,554.8,1139,-3,0,2.5,0.4,39.6,0,0
587.399,14.5,1163.3,41.92,0,-9.7,0,0,0,0,0,0,0,57.7,2,106,14.76,13.88,17.1,16.9,-10.9,-9.3,6.18,559.3,1120,-2.7,0,2.3,0.4,39.9,0,0
587.501,14.5,1163.3,41.75,0,-9.7,0,0,0,0,0,0,0,57.7,2,106,14.84,13.87,17,16.9,-11.7,-9.3,6.08,581.1,1110,-1.9,-5.4,2.3,0.8,39.3,0,0
587.587,14.5,1163.3,41.7,0,-9.7,0,0,0,0,0,0,0,57.7,2,106,14.93,13.82,17,16.8,-11.7,-9.3,6.04,589.4,1102,-0.9,-5.2,2.3,0.4,39,0,0
587.681,14.5,1163.3,41.79,0,-9.7,0,0,0,0,0,0,0,57.7,2,106,14.9,13.78,17,16.8,-11.7,-9.3,6.01,590.9,1092,-0.6,-5.2,2.2,0,38.8,0,0
587.771,14.5,1159.7,41.84,0,-9.7,0,0,0,0,0,0,0,57.4,2,106,14.81,13.72,16.9,17.1,-11.7,-9.3,5.85,595.3,1070,-0.9,-5.2,2.2,0.4,39.2,0,0
587.861,14.5,1159.7,41.79,0,-9.7,0,0,0,0,0,0,0,57.4,2,106,14.79,13.8,17,16.5,-11.7,-9.3,6.47,602,1175,-0.7,-4,2.2,-0.4,39,0,0
587.947,14.5,1159.7,42.14,0,-10.2,0,0,0,0,0,0,0,57.1,2,106,14.97,13.87,15.4,13,-7.8,-6.2,7.99,606,1550,-0.1,-2.9,1.2,-0.4,29.5,0,0
588.041,14.5,1159.7,42.14,0,-10.8,0,0,0,0,0,0,0,56.4,2,106,15.16,13.95,12.9,11.8,-3.9,-2.3,8.54,623.6,2031,1.1,-1.6,2.7,4.1,25.6,0,0
588.127,14.5,1159.7,42.23,0,-11.1,0,0,0,0,0,0,0,56.6,2,106,15,13.74,11.3,11.6,-0.8,0,9.61,641.5,2590,-1.1,-2.7,3.6,5.6,18.6,0,0
588.214,14.5,1159.7,34.86,0,-11.3,0,0,0,0,0,0,0,55.5,2,106,14.02,13.15,11.6,11.2,0,0.8,11.62,687.6,3127,0,0,4.4,0.8,0,0,0
588.301,14.5,1153.18,35.1,0,-11.5,0,0,0,0,0,0,0,56.2,2,106,14.48,13.87,11.1,11,2.3,2.3,12.61,703.6,3509,0,0,5.1,1.9,0,0,0
588.387,14.5,1153.18,35.46,0,-11.5,0,0,0,0,0,0,0,55.3,2,106,24.16,23.79,11.1,11.1,1.6,1.6,12.23,723.8,3370,0,0,5,1.5,0,0,0
588.481,14.5,1153.18,14.73,0,-11.5,0,0,0,0,0,0,0,55.2,2,106,37.33,40.28,11.1,11.1,1.6,2.3,12.31,738.4,3430,0,0,5,1.9,0,0,0
588.569,14.5,1153.18,14.9,0,-11.5,0,0,0,0,0,0,0,55.5,2,106,90.89,75.17,11.1,11.1,1.6,2.3,12.23,747.8,3413,0,0,4.9,1.9,0,0,0
588.662,14.5,1153.18,14.74,0,-11.5,0,0,0,0,0,0,0,55.7,2,106,212.47,162.23,11,11.1,1.6,2.3,12,757.4,3387,0,0,4.9,1.5,0,0,0
588.751,14.5,1153.18,14.69,0,-11.4,0,0,0,0,0,0,0,55.5,2,106,234.95,234.95,11,11.1,1.6,2.3,12.05,766.8,3398,0,0,4.9,1.9,0,0,0
588.842,14.5,1145.3,14.65,0,-11.4,0,0,0,0,0,0,0,55.7,2,106,234.95,234.95,11,11.1,1.6,1.6,12.05,776.1,3389,0,0,4.9,1.9,0,0,0
588.928,14.5,1145.3,14.6,0,-11.4,0,0,0,0,0,0,0,55.9,2,108,234.95,234.95,10.9,11.1,1.6,1.6,11.94,784.3,3375,0,0,4.8,1.5,0,0,0
589.011,14.5,1145.3,14.55,0,-11.4,0,0,0,0,0,0,0,55.2,2,108,234.95,234.95,10.8,11.1,1.6,1.6,11.83,795.7,3370,0,0,4.8,1.5,0,0,0
589.101,14.5,1145.3,14.37,0,-11.4,0,0,0,0,0,0,0,55.9,2,108,234.95,234.95,10.9,11.1,1.6,1.6,11.87,802.1,3369,0,0,4.9,1.5,0,0,0
589.191,14.5,1145.3,14.31,0,-11.4,0,0,0,0,0,0,0,55.2,2,108,234.95,234.95,10.9,11.1,1.6,1.6,11.87,812.2,3360,0,0,4.9,1.5,0,0,0
589.281,14.5,1145.3,14.09,0,-11.3,0,0,0,0,0,0,0,55.2,2,108,234.95,234.95,9.7,11.1,1.6,1.6,10.39,823.3,3353,0,0,5,1.5,0,0,0
589.367,14.5,1133.94,14,0,-11.1,0,0,0,0,0,0,0,55.2,2,108,234.95,234.95,10.7,11.1,1.6,1.6,11.5,826,3344,0,0,4.9,1.5,0,0,0
589.453,14.5,1133.94,13.85,0,-11,0,0,0,0,0,0,0,55.9,2,108,234.95,234.95,10.8,11.1,1.6,1.6,11.66,836.3,3337,0,0,5,1.5,0,0,0
589.543,14.5,1133.94,13.64,0,-11,0,0,0,0,0,0,0,55.7,2,108,234.95,234.95,11,11.1,1.6,1.6,11.82,844.4,3332,0,0,5,1.5,0,0,0
589.633,14.5,1133.94,13.5,0,-11,0,0,0,0,0,0,0,55.9,2,108,234.95,234.95,11,11.1,1.6,1.6,11.89,848.7,3329,0,0,4.9,1.5,0,0,0
589.723,14.5,1133.94,13.45,0,-11,0,0,0,0,0,0,0,56.1,2,108,234.95,234.95,11,11.1,1.6,1.6,11.87,854.9,3323,0,0,4.9,1.5,0,0,0
589.808,14.5,1123.25,13.35,0,-11,0,0,0,0,0,0,0,55.5,2,108,234.95,234.95,11,11.1,1.6,1.6,11.78,857.5,3317,0,0,5,1.5,0,0,0
589.897,14.5,1123.25,13.26,0,-11,0,0,0,0,0,0,0,55.9,2,108,234.95,234.95,11,11.1,1.6,1.6,11.73,859.7,3311,0,0,5,1.5,0,0,0
589.989,14.5,1123.25,13.26,0,-11,0,0,0,0,0,0,0,56.1,2,108,234.95,234.95,11,11.1,1.6,1.6,11.74,860.4,3300,0,0,5,1.5,0,0,0
590.081,14.5,1123.25,13.23,0,-11,0,0,0,0,0,0,0,55.9,2,108,234.95,234.95,11,11.1,0.8,1.6,11.72,863.2,3291,0,0,4.9,1.5,0,0,0
590.171,14.5,1123.25,16.6,0,-11,0,0,0,0,0,0,0,56.1,2,108,234.95,234.95,11,11.1,0.8,1.6,11.66,866.2,3264,0,0,4.9,1.5,0,0,0
590.262,14.5,1123.25,27.69,0,-10.9,0,0,0,0,0,0,0,56.6,2,108,234.95,234.95,10.9,11.2,0.8,0.8,10.89,879.3,3107,0,0,4.9,1.1,0,0,0
590.351,14.5,1116.28,27.44,0,-10.7,0,0,0,0,0,0,0,56.6,2,108,234.95,234.95,10.9,11.2,0,0,10.35,893.5,2939,0,0,4.6,0.4,0,0,0
590.442,14.5,1116.28,27.4,0,-10.6,0,0,0,0,0,0,0,56.1,2,108,234.95,234.95,11.1,11.3,0,0,9.91,904.3,2782,0,0,4.5,0,0,0,0
590.542,14.5,1116.28,27.35,0,-10.6,0,0,0,0,0,0,0,56.1,2,108,234.95,234.95,11.4,11.4,-0.8,0,9.57,921.8,2615,0,0,4.3,-0.4,0,0,0
590.629,14.5,1116.28,27.31,0,-10.6,0,0,0,0,0,0,0,56.2,2,108,234.95,234.95,11.7,11.4,-1.6,0,9.31,939.7,2469,0,0,4.1,-1.1,0,0,0
590.717,14.5,1116.28,27.47,0,-10.6,0,0,0,0,0,0,0,56.4,2,108,234.95,234.95,11.8,11.5,-1.6,-0.8,8.88,953.7,2322,0,0,3.9,-2.2,0,0,0
590.809,14.5,1116.28,27.23,0,-10.7,0,0,0,0,0,0,0,56.4,2,108,234.95,234.95,10.6,11.3,-0.8,0,9.34,965,2689,0,0,3.9,-0.4,0,0,0
590.952,14.5,1107.39,27.39,0,-10.7,0,0,0,0,0,0,0,56.2,2,108,234.95,234.95,10.8,11.3,-0.8,0,9.37,976.8,2702,0,0,4.5,-0.4,0,0,0
591.247,14.5,1107.39,17.54,0,-10.6,0,0,0,0,0,0,0,56.4,2,108,234.95,234.95,11.1,11.3,-0.8,0,9.75,1027.3,2722,0,0,4.5,-0.4,0,0,0
591.337,14.5,1101.65,16.78,0,-10.6,0,0,0,0,0,0,0,56.2,2,108,234.95,234.95,11.2,11.4,-0.8,0,9.53,1036.1,2655,0,0,4.5,-0.4,0,0,0
591.433,14.5,1101.65,15.5,0,-10.6,0,0,0,0,0,0,0,56.2,2,108,234.95,234.95,11.6,11.4,-1.6,0,9.39,1046.9,2498,0,0,4.3,-0.8,0,0,0
591.521,14.5,1101.65,13.71,0,-10.6,0,0,0,0,0,0,0,56.2,2,108,234.95,234.95,12,11.5,-1.6,-0.8,9.06,1054.4,2348,0,0,4,-1.5,0,0,0
591.613,14.5,1101.65,12.18,0,-10.7,0,0,0,0,0,0,0,56.6,2,108,234.95,234.95,12.1,11.5,-2.3,-0.8,8.62,1049.1,2204,0,0,3.8,-3,0,0,0
591.697,14.5,1101.65,11.25,0,-10.7,0,0,0,0,0,0,0,56.4,2,108,234.95,234.95,12.1,11.6,-3.1,-1.6,8.06,1036.1,2067,0,0,3.5,-3.4,0,0,0
591.787,14.5,1101.65,11.44,0,-10.7,0,0,0,0,0,0,0,56.6,2,108,234.95,234.95,12.1,11.7,-3.1,-2.3,7.49,1007,1927,0,0,3.3,-4.9,0,0,0
591.877,14.5,1093.89,11.64,0.6,-10.8,0,0,0,0,0,0,0,56.6,2,108,234.95,234.95,11.5,11.6,-3.1,-1.6,7.98,977.3,2126,0,0,3.2,-3.8,0,0,0
591.971,14.5,1093.89,41.47,3.2,-10.8,0,0,0,0,0,0,0,56.1,2,108,234.95,234.95,10.9,11.7,-1.6,-0.8,8.25,908.2,2361,0,0,4,7.9,20.8,0,0
592.057,14.5,1093.89,41.07,3.2,-10.8,0,0,0,0,0,0,0,56.4,2,108,234.95,234.95,11.6,11.7,-2.3,-0.8,8.78,861.8,2336,0,0,3.8,3.8,18,0,0
592.144,14.5,1093.89,40.45,3.5,-10.8,0,0,0,0,0,0,0,56.2,2,108,177.88,104.2,11.9,11.7,-1.6,-0.8,8.92,820.6,2314,0,0,3.8,3.4,19.6,0,0
592.237,14.5,1093.89,40.59,4.3,-10.9,0,0,0,0,0,0,0,56.1,2,108,35.25,31.56,11.8,11.7,-1.6,-0.8,8.91,771.3,2322,0,0,3.8,6.4,22.5,0,0
592.321,14.5,1093.89,40.95,7,-10.9,0,0,0,0,0,0,0,56.1,2,108,20.55,19.29,11.5,11.7,-1.6,-0.8,8.7,733.1,2337,0,0,3.9,9,24.1,0,0
592.407,14.5,1092.42,41.47,7.7,-11,0,0,0,0,0,0,0,55.7,2,108,16.39,15.86,11.6,11.8,-1.6,-0.8,8.79,694.7,2349,0,0,3.9,13.9,29.3,0,0
592.490,14.5,1092.42,41.66,7.5,-10.9,0,0,0,0,0,0,0,56.6,2,108,15.26,14.96,11.6,12.6,-1.6,-0.8,8.78,669.1,2341,0,0,4.1,15.8,30.9,0,0
592.577,14.5,1092.42,41.92,7.7,-10.8,0,0,0,0,0,0,0,56.4,2,108,14.81,14.6,12.4,13.4,-1.6,-0.8,9.3,642.1,2326,0,0,4.5,15.8,35.1,0,0
592.694,14.5,1092.42,42.27,7.7,-10.6,0,0,0,0,0,0,0,56.6,2,108,14.64,14.66,13.5,14.1,-1.6,-0.8,10.07,625.2,2324,0,0,4.9,16.5,40.7,0,0
592.811,14.5,1092.42,42.52,7.7,-10.5,0,0,0,0,0,0,0,57.1,2,108,14.61,14.64,13.9,13.8,-1.6,-0.8,10.47,606.8,2324,0,0,4.8,13.9,42.6,0,0
592.908,14.5,1089.61,42.57,8.6,-10.5,0,0,0,0,0,0,0,57.1,2,108,14.56,14.71,14.1,15.1,-1.6,-0.8,10.55,615,2329,0,0,4.9,18.4,45.3,0,0
593.030,14.5,1089.61,42.74,9.8,-10.4,0,0,0,0,0,0,0,56.8,2,108,14.41,14.66,14.9,15.6,-1.6,-0.8,11.28,612.5,2340,0,0,5.1,18,49.6,0,0
593.149,14.5,1089.61,42.91,11.4,-10.1,0,0,0,0,0,0,0,57.4,2,108,14.2,14.61,16,16.3,-2.3,-0.8,11.92,623.7,2316,0,0,5.3,13.9,51.5,0,0
593.242,14.5,1089.61,42.98,11.8,-10,0,0,0,0,0,0,0,57.3,2,108,13.94,14.46,16.3,16.4,-1.6,-0.8,12.26,648.8,2320,-3.8,-5.7,5.3,14.2,52.2,0,0
