﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
39.760,14.7,689.56,40.12,0,-8.3,0,0,0,0,0,0,0,50.4,10,61,14.9,14.9,27,27.1,0,756.5,991,-1.3,-1.3,3.4,-9.4,66.8,0
39.843,14.7,689.56,39.4,0,-8.3,0,0,0,0,0,0,0,50.4,10,61,14.87,14.87,26.6,27,0,753,993,-1.4,-1.4,3.4,-9.4,65.4,0
39.912,14.7,689.9,40.09,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.9,14.9,26.6,27,0,743.8,1003,-1.1,-1.1,3.4,-10.9,62.1,0
39.982,14.7,689.9,40.12,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.84,14.84,26.3,27,0,730.7,999,-1.5,-1.5,3.5,-9.8,62.7,0
40.054,14.7,689.9,40.21,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.87,14.87,26.5,27,0,713.9,1008,-1.1,-1.1,3.5,-10.9,62,0
40.128,14.7,689.9,40.19,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.9,26.9,0,716.5,1009,-1.3,-1.3,3.5,-10.9,63.4,0
40.208,14.7,689.9,40.28,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.7,26.9,0,720.2,1014,-1.2,-1.2,3.4,-10.9,62.6,0
40.287,14.7,689.9,40.33,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.87,14.87,26.8,26.9,0,724.2,1013,-1.2,-1.2,3.5,-11.2,61.3,0
40.362,14.7,689.9,40.5,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.9,14.9,26.8,26.9,0,713.9,1000,-1,-1,3.4,-10.5,63.6,0
40.433,14.7,690.35,40.59,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.93,14.93,26.6,26.9,0,718.1,1000,-0.8,-0.8,3.5,-10.1,63.2,0
40.502,14.7,690.35,40.21,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.93,14.93,26.8,27,0,730.4,1011,-0.8,-0.8,3.4,-10.9,62.1,0
40.573,14.7,690.35,40.56,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.93,14.93,26.4,26.9,0,729.1,1015,-0.7,-0.7,3.5,-10.9,61.8,0
40.642,14.7,690.35,40.3,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.9,14.9,26.7,26.9,0,729.2,1016,-0.8,-0.8,3.5,-11.2,61,0
40.714,14.7,690.35,40.19,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.87,14.87,26.9,26.9,0,729.7,1020,-0.9,-0.9,3.5,-11.6,62.1,0
40.792,14.7,690.35,40.26,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.7,26.9,0,737.1,1010,-0.9,-0.9,3.4,-10.9,62.2,0
40.864,14.7,690.35,40.24,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.84,14.84,26.8,26.9,0,735.5,1004,-1.2,-1.2,3.4,-10.9,62.1,0
40.943,14.7,690.69,40.15,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.84,14.84,26.8,26.9,0,721.8,1005,-1,-1,3.4,-10.1,64.1,0
41.012,14.7,690.69,40.26,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.87,14.87,26.4,26.9,0,723.2,1006,-0.8,-0.8,3.4,-10.5,61.8,0
41.083,14.7,690.69,40.24,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.84,14.84,26.7,26.9,0,712.7,1012,-0.9,-0.9,3.4,-10.9,61.9,0
41.152,14.7,690.69,40.24,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.84,14.84,26.4,26.8,0,720,1001,-0.9,-0.9,3.4,-10.5,62.2,0
41.227,14.7,690.69,40.28,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26.6,26.9,0,723.7,1008,-1.3,-1.3,3.4,-10.9,62,0
41.302,14.7,690.69,40.19,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.4,26.9,0,712,1018,-1.4,-1.4,3.4,-10.5,61.6,0
41.378,14.7,690.69,40.22,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.79,14.79,26.5,26.8,0,707.7,1010,-1.1,-1.1,3.5,-10.9,61.5,0
41.458,14.7,691.25,40.24,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.81,14.81,26.8,26.8,0,715.8,1008,-1,-1,3.5,-10.9,62.3,0
41.531,14.7,691.25,40.28,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.84,14.84,26.5,26.8,0,721.7,1010,-0.8,-0.8,3.4,-10.5,62.1,0
41.606,14.7,691.25,40.57,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.84,14.84,26.7,26.8,0,714.7,1011,-0.8,-0.8,3.4,-10.9,61.9,0
41.682,14.7,691.25,40.43,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.7,26.8,0,745.9,1015,-0.7,-0.7,3.4,-11.2,62.3,0
41.753,14.7,691.25,40.4,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.3,26.8,0,763.8,1018,-0.4,-0.4,3.5,-10.9,60.8,0
41.906,14.7,691.25,40.22,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.93,14.93,26.6,26.8,0,758,1018,0,0,3.5,-11.2,60.8,0
42.213,14.7,691.36,40.14,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.73,14.73,26.4,26.8,0,734.7,1015,-1.1,-1.1,3.5,-10.9,60.9,0
42.287,14.7,691.36,39.84,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.73,14.73,26.5,26.7,0,740.4,1014,-1.1,-1.1,3.4,-11.2,60.9,0
42.363,14.7,691.36,40.47,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.76,14.76,26.3,26.8,0,721.6,1008,-0.8,-0.8,3.4,-10.5,61.9,0
42.433,14.7,691.36,40.57,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.6,26.7,0,717,1004,-0.8,-0.8,3.4,-10.9,61.8,0
42.503,14.7,691.92,40.54,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.7,26.7,0,727.6,1006,-0.8,-0.8,3.4,-10.5,62.9,0
42.571,14.7,691.92,40.5,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.4,26.8,0,721.2,1000,-0.8,-0.8,3.4,-10.5,61.7,0
42.648,14.7,691.92,40.44,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.6,26.7,0,739.2,1009,-0.7,-0.7,3.4,-10.9,61.5,0
42.723,14.7,691.92,40.49,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.3,26.7,0,745.8,1008,-0.6,-0.6,3.4,-10.5,61.5,0
42.808,14.7,691.92,40.45,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.4,26.7,0,734.4,1000,-0.1,-0.1,3.4,-10.5,62.3,0
42.889,14.7,691.92,40.4,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.6,26.7,0,734.7,999,-0.2,-0.2,3.4,-10.9,62,0
42.966,14.7,692.26,40.42,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.84,14.84,26.7,26.7,0,746.3,1009,-0.3,-0.3,3.4,-10.9,62.6,0
43.051,14.7,692.26,40.16,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.4,26.7,0,761.8,1004,-0.6,-0.6,3.4,-10.9,61.4,0
43.128,14.7,692.26,40.12,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.81,14.81,26.6,26.7,0,755.1,1002,-0.4,-0.4,3.4,-10.9,62.1,0
43.209,14.7,692.26,40.12,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.79,14.79,26.7,26.7,0,722,1007,-0.5,-0.5,3.4,-10.5,62.6,0
43.286,14.7,692.26,40.21,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.79,14.79,26.4,26.7,0,709.9,1005,-0.7,-0.7,3.4,-10.9,61.8,0
43.368,14.7,692.26,40.58,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.6,26.7,0,713.1,1005,-0.5,-0.5,3.4,-11.2,61.1,0
43.447,14.7,692.26,40.23,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26.7,26.7,0,718.6,1006,-0.8,-0.8,3.4,-10.5,63.2,0
43.530,14.7,692.6,40.18,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.4,26.7,0,727.4,994,-0.3,-0.3,3.4,-10.1,63.1,0
43.613,14.7,692.6,40.23,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.6,26.7,0,719.8,1006,-0.4,-0.4,3.4,-10.9,61.5,0
43.690,14.7,692.6,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.7,26.7,0,721.3,1009,-0.4,-0.4,3.4,-10.5,63,0
43.768,14.7,692.6,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.6,26.8,0,733.8,984,-0.6,-0.6,3.4,-9.4,65.4,0
43.849,14.7,692.6,40.2,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.8,26.8,0,746.4,1000,-0.4,-0.4,3.4,-10.5,62.8,0
43.928,14.7,692.6,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26.9,26.7,0,745.4,1008,-0.5,-0.5,3.4,-10.9,63.1,0
44.008,14.7,693.05,40.11,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26.5,26.7,0,732.5,1004,-0.7,-0.7,3.4,-10.9,61.5,0
44.088,14.7,693.05,40.09,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.7,26.7,0,741.1,1001,0,0,3.4,-11.2,61.4,0
44.169,14.7,693.05,40.12,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26.8,26.7,0,744.3,1001,-0.6,-0.6,3.4,-10.1,64.1,0
44.248,14.7,693.05,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.6,26.7,0,741.5,1005,-0.8,-0.8,3.4,-10.9,62.1,0
44.329,14.7,693.05,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26.7,26.7,0,735,1011,-0.6,-0.6,3.4,-11.2,61,0
44.408,14.7,693.05,39.39,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26.4,26.7,0,730.2,1018,-0.6,-0.6,3.4,-11.2,60.4,0
44.487,14.7,693.39,39.81,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.68,14.68,26.4,26.7,0,735.5,996,-1,-1,3.3,-10.1,62,0
44.567,14.7,693.39,39.88,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26.4,26.7,0,730.9,1000,-0.8,-0.8,3.3,-10.5,61.7,0
44.647,14.7,693.39,39.8,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.66,14.66,25.9,26.8,0,712.4,998,-0.9,-0.9,3.3,-9.8,63.6,0
44.727,14.7,693.39,39.83,0,-8.5,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,25.9,26.7,0,707.4,1000,-0.8,-0.8,3.3,-9.8,62,0
44.808,14.7,693.39,40.02,0,-8.5,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26,26.7,0,699.9,1001,-0.6,-0.6,3.4,-9.8,61.8,0
44.887,14.7,693.39,40.18,0,-8.5,0,0,0,0,0,0,0,50,10,61,14.73,14.73,25.9,26.7,0,707.2,1001,-0.6,-0.6,3.4,-9.8,63.1,0
44.963,14.7,693.39,40.26,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.76,14.76,25.9,26.8,0,705.2,994,-0.4,-0.4,3.4,-9.4,63.6,0
45.038,14.7,693.72,40.24,0,-8.4,0,0,0,0,0,0,0,49.9,10,61,14.79,14.79,26.3,26.7,0,711,1001,-0.2,-0.2,3.4,-10.5,62.5,0
45.117,14.7,693.72,40.21,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.79,14.79,26.2,26.7,0,705.7,1002,-0.2,-0.2,3.4,-9.8,63.1,0
45.198,14.7,693.72,40.24,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.81,14.81,26.3,26.7,0,717.4,998,-0.1,-0.1,3.4,-10.5,61.9,0
45.277,14.7,693.72,40.19,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.9,14.9,26.5,26.7,0,735.5,1003,0.8,0.8,3.4,-10.9,61.7,0
45.357,14.7,693.72,40.17,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.9,14.9,26.2,26.7,0,746.7,1009,0.4,0.4,3.4,-10.5,62,0
45.437,14.7,693.72,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.3,26.7,0,747.7,999,0.2,0.2,3.4,-10.9,61.5,0
45.517,14.7,693.95,39.66,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.4,26.7,0,732.3,1007,-0.1,-0.1,3.4,-10.9,61.2,0
45.597,14.7,693.95,39.45,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.68,14.68,26.3,26.7,0,730.6,1004,-0.7,-0.7,3.4,-10.1,62.4,0
45.677,14.7,693.95,40.17,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26.3,26.7,0,734.4,1009,-0.6,-0.6,3.4,-10.9,60.8,0
45.757,14.7,693.95,40.1,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26.4,26.7,0,743.1,1002,-0.6,-0.6,3.4,-10.9,61.5,0
45.838,14.7,693.95,39.78,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.66,14.66,26.2,26.7,0,728.9,1008,-0.9,-0.9,3.4,-10.1,62.1,0
45.918,14.7,693.95,40.13,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.61,14.61,26.2,26.7,0,717.1,999,-0.8,-0.8,3.4,-10.1,62.2,0
45.994,14.7,693.95,39.76,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.61,14.61,26.4,26.7,0,729,1002,-0.9,-0.9,3.4,-10.9,61.2,0
46.062,14.7,694.4,39.56,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.66,14.66,26.1,26.7,0,722,999,-0.7,-0.7,3.4,-10.1,62.2,0
46.133,14.7,694.4,39.75,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26.1,26.7,0,731.7,997,-0.4,-0.4,3.4,-10.1,62,0
46.203,14.7,694.4,39.74,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26.1,26.7,0,744.3,999,-0.4,-0.4,3.4,-10.1,62.8,0
46.274,14.7,694.4,39.44,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26,26.7,0,740,1001,-0.4,-0.4,3.4,-10.1,62.1,0
46.353,14.7,694.4,40.06,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.79,14.79,26.2,26.7,0,735.6,1011,-0.2,-0.2,3.4,-10.9,60.7,0
46.431,14.7,694.4,40.16,0,-8.5,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.3,26.7,0,721.1,1016,0,0,3.4,-10.5,61.8,0
46.512,14.7,694.4,40.27,0,-8.5,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26,26.6,0,729.2,1013,0.1,0.1,3.4,-10.9,60.7,0
46.591,14.7,694.62,40.18,0,-8.5,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.1,26.6,0,722.5,1009,0.4,0.4,3.4,-10.9,60.7,0
46.667,14.7,694.62,39.53,0,-8.5,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.2,26.7,0,726.7,1013,-0.2,-0.2,3.4,-10.1,61.3,0
46.748,14.7,694.62,40,0,-8.5,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,25.9,26.7,0,734.7,1003,0.2,0.2,3.4,-10.1,61.6,0
46.826,14.7,694.62,40.16,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.81,14.81,26.2,26.7,0,736,1007,0.2,0.2,3.4,-10.9,61.3,0
46.907,14.7,694.62,40.26,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.84,14.84,26.3,26.6,0,716.3,1013,0.4,0.4,3.5,-10.9,61.2,0
46.988,14.7,694.62,40.3,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.87,14.87,26.5,26.5,0,712,1001,0.6,0.6,3.5,-11.2,60.8,0
47.069,14.7,695.19,40.21,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.9,14.9,26.8,26.6,0,725.1,1008,0.8,0.8,3.5,-11.6,60.7,0
47.148,14.7,695.19,40.21,0,-8.3,0,0,0,0,0,0,0,50.2,10,61,14.96,14.96,26.5,26.6,0,746.2,1002,1.1,1.1,3.4,-10.5,62.5,0
47.224,14.7,695.19,40.21,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.99,14.99,26.4,26.5,0,758.8,1009,1.3,1.3,3.5,-11.6,60,0
47.307,14.7,695.19,39.12,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.99,14.99,26.6,26.6,0,775.4,998,1.4,1.4,3.4,-10.5,62.2,0
47.384,14.7,695.19,39.28,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.96,14.96,26.5,26.6,0,757.8,1002,1.1,1.1,3.4,-10.9,62.1,0
47.465,14.7,695.19,40.46,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.9,14.9,26.5,26.5,0,731,1004,0.9,0.9,3.4,-11.2,60.7,0
47.543,14.7,695.3,40.01,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.84,14.84,26.5,26.5,0,746.7,1006,0.8,0.8,3.4,-11.2,60.6,0
47.614,14.7,695.3,38.99,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.2,26.6,0,755.4,1001,0.5,0.5,3.4,-10.5,60.7,0
47.694,14.7,695.3,38.32,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.76,14.76,26.2,26.5,0,761.2,1004,0.4,0.4,3.4,-10.9,60.5,0
47.774,14.7,695.3,39.68,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.73,14.73,26.6,26.5,0,719.4,1001,0.3,0.3,3.4,-10.9,62.3,0
47.855,14.7,695.3,40.28,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.3,26.6,0,687.1,995,0.3,0.3,3.4,-10.1,62.7,0
47.933,14.7,695.3,40.28,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26.3,26.6,0,696.3,1002,0.3,0.3,3.4,-10.5,61,0
48.018,14.7,695.3,40.12,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26.5,26.5,0,710.9,1004,0.2,0.2,3.4,-11.2,61.2,0
48.093,14.7,695.86,39.79,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.1,26.5,0,734.4,999,0.3,0.3,3.4,-10.5,61.4,0
48.265,14.7,695.86,40.42,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.79,14.79,26.2,26.6,0,750.1,1011,0.6,0.6,3.4,-10.9,60.4,0
48.573,14.7,696.09,40.02,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.1,26.5,0,747.6,1003,0.8,0.8,3.4,-10.5,61.1,0
48.644,14.7,696.09,40.14,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.2,26.5,0,733.3,1000,0.8,0.8,3.4,-10.9,61,0
48.724,14.7,696.09,40.02,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.5,26.5,0,722,1002,0.3,0.3,3.4,-11.2,61,0
48.803,14.7,696.09,39.95,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.3,26.6,0,719.3,993,0.5,0.5,3.4,-9.8,63.7,0
48.873,14.7,696.09,40.18,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26.5,26.5,0,713.8,1002,0.5,0.5,3.4,-10.9,61.6,0
48.952,14.7,696.09,40.12,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.76,14.76,26.6,26.5,0,707.3,1000,0.7,0.7,3.4,-11.2,62.3,0
49.022,14.7,696.09,40.42,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.79,14.79,26,26.5,0,728.2,999,0.9,0.9,3.3,-10.5,61.2,0
49.102,14.7,696.65,40.16,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.79,14.79,26.1,26.5,0,744.6,998,0.9,0.9,3.3,-10.5,61.7,0
49.172,14.7,696.65,39.33,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.81,14.81,26,26.6,0,722.3,992,1,1,3.4,-9.4,63.8,0
49.243,14.7,696.65,40.19,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.81,14.81,26.1,26.6,0,710.5,993,1.1,1.1,3.4,-10.1,62.1,0
49.312,14.7,696.65,40.22,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.79,14.79,26.4,26.6,0,685.7,993,0.8,0.8,3.4,-10.1,64.8,0
49.384,14.7,696.65,40.24,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26.1,26.6,0,688.9,995,0.3,0.3,3.4,-9.8,62.9,0
49.454,14.7,696.65,40.19,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.4,26.6,0,696.1,1007,0.7,0.7,3.4,-10.9,61.5,0
49.522,14.7,696.65,39.91,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26.1,26.6,0,686.1,1005,0.7,0.7,3.4,-10.5,60.9,0
49.593,14.7,696.76,40.31,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26.4,26.5,0,705.1,1003,1,1,3.4,-10.9,61.2,0
49.674,14.7,696.76,40.26,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.71,14.71,26.5,26.5,0,690.4,1007,0.7,0.7,3.4,-11.2,62.1,0
49.753,14.7,696.76,40.26,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.68,14.68,26.2,26.5,0,696.8,1005,0.5,0.5,3.3,-10.9,61.1,0
49.824,14.7,696.76,40.19,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.68,14.68,26.3,26.5,0,724.9,1006,0.7,0.7,3.4,-11.2,60.7,0
49.899,14.7,696.76,40.1,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.66,14.66,26.3,26.5,0,752,1005,0.1,0.1,3.4,-10.5,61.5,0
49.978,14.7,696.76,39.84,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.66,14.66,26.1,26.6,0,745.7,998,0.1,0.1,3.4,-10.1,62.2,0
50.059,14.7,696.76,40.12,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.64,14.64,26.2,26.5,0,720.4,1001,0.2,0.2,3.4,-10.9,61.2,0
50.138,14.7,697.1,40.76,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.6,14.6,26.4,26.5,0,710.9,1002,0,0,3.4,-10.5,61.6,0
50.219,14.7,697.1,40.19,0,-8.4,0,0,0,0,0,0,0,49.9,10,61,14.61,14.61,26.1,26.5,0,729,993,0.1,0.1,3.4,-10.1,61.4,0
50.299,14.7,697.1,40.14,0,-8.4,0,0,0,0,0,0,0,50.4,10,61,14.68,14.68,26.3,26.5,0,749,1000,0.6,0.6,3.4,-10.9,61.7,0
50.379,14.7,697.1,39.96,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26.3,26.6,0,734.6,999,0.4,0.4,3.4,-9.8,62.1,0
50.457,14.7,697.1,40.23,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26,26.6,0,726.4,996,0.5,0.5,3.4,-10.1,60.8,0
50.537,14.7,697.1,40.42,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26.3,26.6,0,739.3,1003,0.6,0.6,3.4,-10.9,61.6,0
50.622,14.7,697.55,40.4,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.4,26.6,0,747.2,1005,0.6,0.6,3.4,-10.1,61.6,0
50.698,14.7,697.55,40.44,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,26,26.5,0,744.3,1001,0.8,0.8,3.4,-10.9,60.3,0
50.781,14.7,697.55,38.95,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26.2,26.5,0,741.1,998,0.7,0.7,3.4,-10.5,61.4,0
50.858,14.7,697.55,39.67,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26.3,26.7,0,724.9,997,0.2,0.2,3.4,-9.4,64.4,0
50.936,14.7,697.55,40.16,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.71,14.71,26.1,26.6,0,721.8,1003,0.6,0.6,3.4,-10.5,61.5,0
51.018,14.7,697.55,40.11,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26.3,26.6,0,729.5,1011,0.4,0.4,3.4,-11.2,60.5,0
51.097,14.7,697.55,40.09,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.68,14.68,26,26.5,0,732.6,1011,0.4,0.4,3.4,-10.5,61,0
51.174,14.7,697.66,40.46,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26,26.6,0,721.4,1009,0.6,0.6,3.4,-10.9,60.5,0
51.242,14.7,697.66,40.41,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.76,14.76,26.3,26.5,0,729,1006,0.8,0.8,3.4,-10.9,62.1,0
51.313,14.7,697.66,40.39,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.76,14.76,25.9,26.6,0,740.3,1003,0.8,0.8,3.4,-10.5,61.1,0
51.385,14.7,697.66,40.13,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.76,14.76,26.1,26.5,0,754.1,1007,1,1,3.4,-10.9,60.5,0
51.462,14.7,697.66,40.13,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26,26.5,0,742.7,1005,0.7,0.7,3.4,-10.5,61.6,0
51.533,14.7,697.66,40.42,0,-8.4,0,0,0,0,0,0,0,50.2,10,61,14.73,14.73,26,26.6,0,729.8,995,0.7,0.7,3.4,-10.5,61,0
51.603,14.7,697.66,40.42,0,-8.4,0,0,0,0,0,0,0,50,10,61,14.73,14.73,26.3,26.6,0,743.9,997,0.7,0.7,3.4,-10.1,62.4,0
