﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
174.708,14.6,1026.72,53.59,73.1,7.3,34,0,0,0,0,0,0,76.9,2,90,14.15,13.8,118,209.9,0,0,124.43,2509.1,3273,-6.5,-5.1,81,13.9,459.3,0,0
174.796,14.6,1026.72,52.56,80.1,8.2,34.1,0,0,0,0,0,0,79.7,2,90,13.8,13.62,122.8,209.9,0,0,126.65,2622.7,3322,-7.1,-6.4,81,13.9,461.7,0,0
174.887,14.6,1026.72,53.94,87.8,9.1,34.2,0,0,0,0,0,0,79.6,2,90,14.35,13.92,127.4,209.9,0,0,137.91,2652.9,3349,-3.7,-4.1,81,12.4,502.4,0,0
174.976,14.6,1026.72,54.26,97.4,10.3,34.3,0,0,0,0,0,0,79.9,2,90,13.72,13.94,133.3,209.9,0,0,145.78,2686.9,3386,-4.6,-2.9,81,11.2,516.3,0,0
175.067,14.6,1026.72,53.79,98.2,10.8,34.3,0,0,0,0,0,0,81,2,90,13.92,13.44,134.9,209.9,0,0,150.24,2723.4,3447,-3.1,-4.4,81,10.9,522.3,0,0
175.156,14.6,1059.35,55.18,99.6,12.5,34.4,0,0,0,0,0,0,82.9,2,90,14.04,14.02,139.4,209.9,0,0,157.43,2631.1,3493,0,0.3,81,10.5,538.9,0,0
175.246,14.6,1059.35,56.98,99.6,14,34.4,0,0,0,0,0,0,88.1,2,90,13.52,13.21,143.3,209.9,0,0,164.32,2707.2,3551,0.6,-2.3,81,9.8,555.6,0,0
175.337,14.6,1059.35,56.22,99.6,14.1,34.4,0,0,0,0,0,0,87.2,2,90,13.8,13.06,143.6,209.9,0,0,167.19,2745.2,3602,2.8,-3.2,81,9.8,557,0,0
175.426,14.6,1059.35,55.94,99.6,15.7,34.4,0,0,0,0,0,0,85.8,2,90,13.57,13.34,148.1,209.9,0,0,175.28,2713.9,3664,1,-0.8,81,9,572.4,0,0
175.516,14.6,1059.35,56.22,99.6,16,34.4,0,0,0,0,0,0,89.9,2,90,13.02,13.05,148.9,209.9,0,0,178.24,2713.3,3703,2.3,-1.5,81,9,576.4,0,0
175.606,14.6,1059.35,54.62,99.6,16,34.4,0,0,0,0,0,0,90.8,2,90,13.41,12.86,148.9,209.9,0,0,181.06,2663.1,3761,7.7,-2.7,81,9,578.5,0,0
175.696,14.6,1116.39,54.86,99.6,16,34.4,0,0,0,0,0,0,90.9,2,90,13.49,12.42,149,209.9,0,0,184.01,2685.6,3822,8,-4.8,81,9,579.7,0,0
175.786,14.6,1116.39,55.22,99.6,16,34.3,0,0,0,0,0,0,92.1,2,90,13.57,12.76,149,209.9,0,0,186.87,2678.5,3881,4.2,-3,81,9,581.6,0,0
175.877,14.6,1116.39,54.87,99.6,16,34.3,0,0,0,0,0,0,91.2,2,90,13.44,12.43,149,209.9,0,0,188.73,2655.1,3919,8.3,-7.1,81,9,582.6,0,0
175.962,14.6,1116.39,53.25,99.6,16,34.3,0,0,0,0,0,0,90.9,2,88,12.88,11.8,149,209.9,0,0,191.31,2724.9,3972,-0.6,-12.3,81,9,584.3,0,0
176.056,14.6,1116.39,56,99.6,16,34.2,0,0,0,0,0,0,89.9,2,88,13.24,12.94,149.1,209.9,0,0,195.14,2546.2,4050,6.3,-8.9,81,8.2,581,0,0
176.148,14.6,1116.39,54.52,99.6,16,34.2,0,0,0,0,0,0,90.8,2,88,13.19,12.55,149.1,209.9,0,0,196.43,2748.9,4076,6.3,-10,81,9,584.8,0,0
176.239,14.6,1151.38,55.2,99.6,16,34.1,0,0,0,0,0,0,91.4,2,88,11.77,12.42,149.1,209.9,0,0,199.81,2630,4145,6.3,-11.9,81,9,585.7,0,0
176.326,14.6,1151.38,54.64,99.6,16,34,0,0,0,0,0,0,95.7,2,88,12.92,12.39,149.2,209.9,0,0,203.53,2715.8,4221,3.2,-12.4,81,8.6,585.7,0,0
176.417,14.6,1151.38,55.4,99.6,16,34,0,0,0,0,0,0,87.4,2,88,13.02,12.65,149.2,209.9,0,0,205.65,2602.9,4265,3,-12.6,81,9,586,0,0
176.506,14.6,1151.38,56.05,99.6,16,34,0,0,0,0,0,0,90.5,2,88,12.46,13.01,149.2,209.9,0,0,208.07,2573.1,4314,2.5,-9.9,81,9,587.3,0,0
176.592,14.6,1151.38,56.02,99.6,16,33.9,0,0,0,0,0,0,90.9,2,88,13.14,12.45,149.2,209.9,0,0,211.71,2568.1,4389,5.6,-9.9,81,9,585.7,0,0
176.676,14.6,1194.46,54.94,99.6,16,33.9,0,0,0,0,0,0,93.4,2,88,12.26,12.19,149.3,209.9,0,0,213.09,2621.3,4417,5.6,-16.7,80.9,9,586.1,0,0
176.766,14.6,1194.46,55.99,99.6,16,33.8,0,0,0,0,0,0,93.9,2,86,12.62,12.56,149.3,209.9,0,0,216.58,2536.8,4489,-2,-14,81,9,587,0,0
176.857,14.6,1194.46,55.59,99.6,16,33.8,0,0,0,0,0,0,89.7,2,86,13.04,12.28,149.4,209.9,0,0,219.07,2587.3,4538,-2.2,-17.9,81,9,587,0,0
176.946,14.6,1194.46,56.5,99.6,16,33.8,0,0,0,0,0,0,90.2,2,86,12.26,12.76,149.4,209.9,0,0,220.32,2487.1,4563,-2.2,-17.1,81,9,586.9,0,0
177.036,14.6,1194.46,56.35,99.6,16,33.7,0,0,0,0,0,0,86.5,2,86,12.96,12.49,149.4,209.9,0,0,224.41,2510.6,4646,-2.2,-17.6,81,9,587.8,0,0
177.128,14.6,1194.46,55.12,99.6,16,33.6,0,0,0,0,0,0,90,2,86,12.16,12.58,149.5,209.9,0,0,227.03,2720.3,4699,-3.3,-18.4,81,9,588.4,0,0
177.216,14.6,1218.76,56.25,99.6,16,33.6,0,0,0,0,0,0,85.8,2,86,13.25,12.28,149.5,209.9,0,0,229.59,2684.2,4752,-3.3,-19.4,81,9,589,0,0
177.307,14.6,1218.76,55.95,99.6,16,33.5,0,0,0,0,0,0,90.5,2,86,12.42,12.43,149.5,209.9,0,0,232.5,2672.2,4811,-2,-18.9,81,9,591,0,0
177.397,14.6,1218.76,55.55,99.6,16,33.5,0,0,0,0,0,0,86.3,2,86,13.15,12.56,149.6,209.9,0,0,234.4,2634.4,4849,-2.8,-17.9,81,9,591.6,0,0
177.488,14.6,1218.76,55.27,99.6,16,33.4,0,0,0,0,0,0,89.3,2,86,12.28,12.33,149.6,209.9,0,0,237.47,2595,4912,-3.7,-20.3,81,9,592,0,0
177.576,14.6,1218.76,55.5,99.6,16,33.3,0,-3,0,0,0,0,92,2,86,12.03,11.96,149.6,209.9,0,0,238.56,2520.9,4934,-5.7,-25,81,9,588.9,0,0
177.661,14.6,1218.76,56.74,99.6,16,33.3,0,-3,0,0,0,0,88.6,2,86,12.52,13.01,149.6,209.9,0,0,242.22,2475,5009,-3.3,-20.4,81,9,589.8,0,0
177.747,14.6,1253.75,56.06,99.6,16,33.3,0,-3,0,0,0,0,90.4,2,86,12.95,12.5,149.6,209.9,0,0,243.71,2533,5039,-5.3,-20.4,81,9,593.8,0,0
177.836,14.6,1253.75,56.15,92.9,16,33.2,0,-2.7,0,0,0,0,91.4,2,86,12.28,12.35,149.6,209.9,0,0,245.64,2517.8,5079,-5.3,-20.8,81,9,594.2,0,0
177.926,14.6,1253.75,55.74,0,16,33.2,0,-2.7,0,0,0,0,90.4,2,86,12.99,11.8,149.7,209.9,0,0,248.62,2549.2,5140,0,-12,80.6,9,594.9,32.1,0
178.016,14.6,1253.75,28.42,0,12.8,0,0,-2.3,0,0,0,0,74.5,2,86,11.79,11.21,140.8,14.8,0,0,250.36,2963.3,5415,0,0,33.8,-9.8,0,32.1,0
178.107,14.6,1253.75,24.54,0,-6.6,0,0,-2.3,0,0,0,0,65.3,2,86,16.39,13.67,40.4,11.5,0,0,73.3,3432.1,5262,0,0,2.8,-6.4,0,32.1,0
178.193,14.6,1253.75,22.25,0,-11.1,0,0,0,0,0,0,0,55.5,2,86,20.54,12,12.9,11.4,0,0,21.84,3392,5040,0,0,2.2,4.1,0,23.3,0
178.276,14.6,1231.59,21.45,0,-11.4,0,0,0,0,0,0,0,55,2,86,14.1,11.1,11,11.3,0.8,0.8,17.21,3330.9,4841,0,0,3.8,5.6,0,16.6,0
178.362,14.6,1231.59,20.58,0,-11.4,0,0,0,0,0,0,0,58,2,86,12.46,10.28,10.4,11.1,1.6,1.6,15.55,3254.2,4633,0,0,4.3,4.9,0,11.6,0
178.447,14.6,1231.59,20.16,0,-11.5,0,0,0,0,0,0,0,55.2,2,86,12.1,10.28,10.2,11.3,1.6,1.6,14.8,3173.2,4495,0,0,5.4,4.5,0,8.6,0
178.536,14.6,1231.59,18.91,0,-11.3,0,0,0,0,0,0,0,58.7,2,84,12.36,11.16,11,11.5,1.6,1.6,15.45,3075.7,4355,0,0,5.2,4.1,0,6.3,0
178.626,14.6,1231.59,17.98,0,-11.2,0,0,0,0,0,0,0,56.4,2,84,21.68,13.19,11.5,11.7,1.6,1.6,15.68,2893.8,4179,0,0,5.4,4.1,0,4.7,0
178.719,14.6,1203.8,17.22,0,-11.2,0,0,0,0,0,0,0,58.5,2,84,36.86,36.51,11.9,12,1.6,2.3,15.3,2526.8,4006,0,0,5.4,3.8,0,3.6,0
178.802,14.6,1203.8,16.26,0,-11.2,0,0,0,0,0,0,0,58.3,2,84,82.87,65.31,12,11.6,1.6,2.3,14.94,2209.1,3851,0,0,5.3,3,0,2.8,0
178.886,14.6,1203.8,15.05,0,-11.2,0,0,0,0,0,0,0,57.7,2,82,115.68,96.15,11.9,11.3,1.6,2.3,14.32,1944,3711,0,0,5.2,2.6,0,2.3,0
178.976,14.6,1203.8,13.44,0,-11.3,0,0,0,0,0,0,0,57.8,2,82,170.31,147.42,11.6,11,1.6,2.3,13.32,1644.3,3546,0,0,4.8,2.2,0,1.8,0
179.133,14.6,1203.8,13.04,0,-11.4,0,0,0,0,0,0,0,57.3,2,82,215.26,159.64,11.4,11.1,1.6,1.6,12.49,1386.7,3399,0,0,4.8,1.9,0,1.5,0
179.462,14.6,1193.9,13.42,0,-11.1,0,0,0,0,0,0,0,57.4,2,84,218.38,215.68,10.8,11.3,1.6,1.6,9.5,753,2733,0,0,4,-0.4,0,0.7,0
179.546,14.6,1193.9,13.39,0,-11,0,0,0,0,0,0,0,58.2,2,84,232.67,202.73,11.1,11.4,1.6,1.6,9.3,757.4,2600,0,0,3.8,-0.8,0,0.6,0
179.631,14.6,1193.9,13.27,0,-10.9,0,0,0,0,0,0,0,57.3,2,84,234.95,197.35,11.4,11.4,0.8,1.6,9.07,764.4,2460,0,0,3.5,-1.1,0,0.5,0
179.726,14.6,1193.9,13.15,0,-10.9,0,0,0,0,0,0,0,57.4,2,84,227.18,203.98,11.7,11.5,0.8,0.8,8.78,766.8,2313,0,0,3.3,-2.2,0,0.5,0
179.816,14.6,1182.76,13.22,0,-10.9,0,0,0,0,0,0,0,57.3,2,84,228.43,204.81,11.7,11.5,0,0.8,8.19,772.1,2173,0,0,3.1,-2.2,0,0.4,0
179.902,14.6,1182.76,13.29,0,-10.9,0,0,0,0,0,0,0,57.7,2,84,222,192.16,11.7,11.6,0,0,7.74,774.7,2042,0,0,3,-3.8,0,0.4,0
179.982,14.6,1182.76,13.2,0,-10.9,0,0,0,0,0,0,0,57.7,2,86,228.63,192.16,11.6,11.7,-0.8,-0.8,7.2,773.4,1915,0,0,2.9,-5.2,0,0.3,0
180.062,14.6,1182.76,13.17,0,-10.9,0,0,0,0,0,0,0,57.4,2,86,221.59,192.06,11.6,11.8,-1.6,-1.6,6.73,774.7,1800,0,0,2.8,-6,0,0.3,0
180.142,14.6,1182.76,13.29,0,-10.8,0,0,0,0,0,0,0,57.8,2,86,214.23,191.23,11.6,12,-3.1,-3.1,6.26,771.8,1676,0,0,2.8,-6.8,0,0.3,0
180.226,14.6,1182.76,13.17,0,-10.8,0,0,0,0,0,0,0,57.4,2,86,214.23,184.6,11.6,12.1,-5.4,-5.4,5.79,770.4,1541,0,0,2.6,-3.8,0,0.2,0
180.311,14.6,1174.44,13.32,0,-10.7,0,0,0,0,0,0,0,57.8,2,86,207.39,184.4,11.7,12.3,-7,-7.8,5.33,766,1418,0,0,2.5,-5.6,0,0.2,0
180.396,14.6,1174.44,13.34,0,-10.7,0,0,0,0,0,0,0,58.3,2,86,213.82,183.67,11.9,12.4,-9.3,-10.1,4.9,759.5,1280,0,0,2.3,-7.1,0,0.2,0
180.482,14.6,1174.44,13.44,0,-10.6,0,0,0,0,0,0,0,58.3,2,86,207.09,177.25,12.2,12.5,-10.9,-12.4,4.55,760.8,1157,0,0,1.9,-9,0,0.2,0
180.561,14.6,1174.44,13.64,0,-10.5,0,0,0,0,0,0,0,58,2,86,207.71,177.88,12.3,12.6,-12.4,-13.2,4.14,763.8,1050,0,0,1.8,-9.4,0,0.1,0
180.643,14.6,1174.44,13.81,0,-10.3,0,0,0,0,0,0,0,58,2,86,201.28,178.08,13.3,21.7,-13.2,-14.8,3.72,764.8,929,0,0,4,9,33.5,0.1,0
180.731,14.6,1174.44,44.26,0,-7.8,0,0,0,0,0,0,0,58.9,2,86,201.6,171.66,24.1,29.9,-14,-15.6,5.32,732.7,790,0,0,6.1,15,76.5,0.1,0
180.811,14.6,1171.06,45.57,0,-6.2,0,0,0,0,0,0,0,60.8,2,86,201.6,164.93,31.1,34.6,-13.2,-14.8,7.07,701.3,772,0,0,5.2,9.4,101.5,0.1,0
180.892,14.6,1171.06,45.29,0,-6,0,0,0,0,0,0,0,62.2,2,88,194.76,158.29,33,30.2,-7.8,-9.3,8.84,673.8,828,0,0,3.4,15,108.8,0.1,0
180.973,14.6,1171.06,45.27,0,-6.9,0,0,0,0,0,0,0,62.4,2,88,195.27,151.77,29.9,23.6,-8.6,-10.1,9.64,677.8,954,0,0,2,-6,75.2,0.1,0
181.062,14.6,1171.06,44.71,0,-7.9,0,0,0,0,0,0,0,61.9,2,88,57.48,60.26,25.3,20.1,-12.4,-14,8.76,715.1,1011,0,0,0.5,-9.8,49,0.1,0
181.141,14.6,1171.06,42.94,0,-8.7,0,0,0,0,0,0,0,60.8,2,88,26.46,24.25,21.6,20.4,-13.2,-14.8,7.2,736.2,1007,0,0,1.9,-1.9,50.4,0.1,0
181.222,14.6,1171.06,40.01,0,-8.9,0,0,0,0,0,0,0,60.1,2,88,19.02,19.06,20.5,20.3,-13.2,-14.8,6.78,723.9,1014,0,0,2.8,0.4,53.8,0.1,0
181.302,14.6,1164.88,39.4,0,-9,0,0,0,0,0,0,0,60.3,2,88,15.86,16.15,20,20.4,-13.2,-14.8,6.66,704.6,1022,0,0,3,1.1,54.3,0,0
181.386,14.6,1164.88,41.27,0,-9,0,0,0,0,0,0,0,60.3,2,88,14.66,14.79,20,20.4,-13.2,-14.8,6.56,673.6,1012,0,0,3,1.5,54.3,0,0
181.472,14.6,1164.88,40.88,0,-9,0,0,0,0,0,0,0,60.7,2,88,14.3,14.43,20,20.6,-13.2,-14.8,6.54,647.4,1010,0,0,3,1.9,55,0,0
181.552,14.6,1164.88,41.08,0,-9,0,0,0,0,0,0,0,61,2,88,14.44,14.53,20.3,21.1,-13.2,-14.8,6.47,634.1,994,0,0,3.1,3,58.9,0,0
181.631,14.6,1164.88,41.4,0,-8.9,0,0,0,0,0,0,0,60.8,2,88,14.87,14.93,20.7,21.6,-13.2,-14.8,6.61,612,994,0,0,3.1,3.8,61.1,0,0
181.713,14.6,1164.88,41.67,0,-8.8,0,0,0,0,0,0,0,60.7,2,88,15.47,15.5,20.9,20.9,-13.2,-14.8,6.68,599.2,991,0,0,3,0.4,56.6,0,0
181.807,14.6,1161.05,42.07,0,-8.8,0,0,0,0,0,0,0,60.7,2,88,15.93,16,21,21.1,-13.2,-14.8,6.77,600.6,996,0,0,3,-0.8,56.5,0,0
181.892,14.6,1161.05,42.12,0,-8.8,0,0,0,0,0,0,0,60.5,2,88,16.26,16.31,21.2,21.6,-13.2,-14.8,6.81,590.5,996,0,0,3,0.4,58.9,0,0
181.972,14.6,1161.05,42.5,0,-8.8,0,0,0,0,0,0,0,60.5,2,88,16.43,16.43,21.3,21.2,-13.2,-14.8,6.85,577.4,996,0,0,3,-2.6,55.1,0,0
182.052,14.6,1161.05,42.82,0,-8.7,0,0,0,0,0,0,0,60.7,2,88,16.43,16.48,21.5,22,-13.2,-14.8,6.92,584,998,0,0,3,-0.8,59.2,0,0
182.132,14.6,1161.05,42.87,0,-8.7,0,0,0,0,0,0,0,61,2,88,16.39,16.51,21.6,21.8,-13.2,-14.8,7,600,1006,2.9,3.1,3,-1.5,57.5,0,0
182.212,14.6,1161.05,42.98,0,-8.7,0,0,0,0,0,0,0,60.7,2,88,16.31,16.22,21.6,21.7,-13.2,-14.8,6.99,599.5,1000,4.2,3.2,2.8,-1.9,57.1,0,0
182.292,14.6,1155.31,42.65,0,-8.7,0,0,0,0,0,0,0,60.7,2,88,16.1,16,21.6,21.7,-13.2,-14.8,7.03,593.5,1006,4.7,4,2.9,-1.9,57.2,0,0
182.372,14.6,1155.31,42.27,0,-8.7,0,0,0,0,0,0,0,60.5,2,90,15.96,15.86,21.5,21.7,-13.2,-14.8,7.07,613.1,1014,5.4,5.2,2.9,-2.2,56.1,0,0
182.451,14.6,1155.31,42.61,0,-8.8,0,0,0,0,0,0,0,60.5,2,90,15.75,15.69,21.4,21.1,-12.4,-14,7.07,628.2,1020,5.8,5.9,2.9,-3.4,53.6,0,0
182.532,14.6,1155.31,42.71,0,-8.8,0,0,0,0,0,0,0,60.5,2,90,15.43,15.4,21.4,21.1,-12.4,-14,7.13,637.7,1033,5.2,5.5,2.9,-3.4,53.6,0,0
182.612,14.6,1155.31,42.62,0,-8.8,0,0,0,0,0,0,0,60.5,2,90,15.22,15.22,21.3,21,-12.4,-14,7.12,633.9,1032,5.5,5.9,2.9,-3.4,53.1,0,0
182.701,14.6,1155.31,42.91,0,-8.8,0,0,0,0,0,0,0,60.3,2,90,15.09,15,21.2,20.9,-12.4,-14,7.1,656.2,1036,6,5.8,2.9,-3.4,53,0,0
182.782,14.6,1155.31,42.92,0,-8.8,0,0,0,0,0,0,0,60.3,2,90,14.81,14.87,21.2,20.8,-12.4,-14,7.13,677.3,1041,5.7,6.1,2.9,-3.8,52,0,0
182.862,14.6,1151.71,42.92,0,-8.8,0,0,0,0,0,0,0,60.3,2,90,14.61,14.79,21.1,20.9,-12.4,-14,7.13,676.3,1045,5.2,6.5,2.9,-3.4,52.1,0,0
182.950,14.6,1151.71,42.93,0,-8.9,0,0,0,0,0,0,0,60.1,2,90,14.53,14.64,21,20.8,-12.4,-14,7.08,699.4,1041,5.3,5.9,2.9,-3.4,52,0,0
183.032,14.6,1151.71,42.88,0,-8.9,0,0,0,0,0,0,0,60.1,2,90,14.48,14.48,20.9,20.8,-12.4,-14,7.07,686.4,1044,5.8,6.1,2.8,-3.4,52,0,0
183.111,14.6,1151.71,42.85,0,-8.9,0,0,0,0,0,0,0,60.3,2,90,14.43,14.38,20.8,20.8,-12.4,-14,7.05,706.2,1048,5.8,6,2.9,-3.4,51.1,0,0
183.196,14.6,1151.71,42.84,0,-8.9,0,0,0,0,0,0,0,60.3,2,90,14.38,14.33,20.8,20.7,-12.4,-14,7,728,1043,5.9,6.2,2.9,-3,51.7,0,0
183.282,14.6,1151.71,42.81,0,-8.9,0,0,0,0,0,0,0,60.3,2,90,14.35,14.33,20.7,20.1,-12.4,-14,7,725.9,1043,6.1,6.7,2.8,-2.2,51.5,0,0
183.373,14.6,1146.2,42.74,0,-9,0,0,0,0,0,0,0,60.1,2,90,14.4,14.25,20.6,20.1,-12.4,-14,6.91,748,1039,6.7,6.6,2.7,-1.5,51.8,0,0
183.462,14.6,1146.2,42.74,0,-9,0,0,0,0,0,0,0,60.1,2,90,14.34,14.2,20.4,20.1,-12.4,-14,6.81,763.7,1032,6.9,6.7,2.7,-1.1,51.3,0,0
183.542,14.6,1146.2,42.7,0,-9,0,0,0,0,0,0,0,60,2,90,14.3,14.25,20.3,20.1,-13.2,-14.8,6.77,759.2,1031,7.1,7.5,2.7,-1.1,51.8,0,0
183.622,14.6,1146.2,42.89,0,-9,0,0,0,0,0,0,0,60.1,2,90,14.27,14.25,20.2,20.2,-13.2,-14.8,6.64,770.4,1015,6.8,7.6,2.3,0,52.7,0,0
183.702,14.6,1146.2,42.53,0,-9,0,0,0,0,0,0,0,60.1,2,90,14.43,14.17,20.1,20.1,-13.2,-14.8,6.61,780.3,1017,7.3,7.1,2.3,0.4,52.7,0,0
183.782,14.6,1146.2,42.25,0,-9.1,0,0,0,0,0,0,0,60,2,90,14.68,14.1,20,20.1,-13.2,-14.8,6.6,787.5,1016,7.8,7.2,2.3,0.4,52.5,0,0
183.862,14.6,1142.71,42.52,0,-9.1,0,0,0,0,0,0,0,59.8,2,90,14.81,14.05,20,20.1,-13.2,-14.8,6.56,784.5,1013,7.3,7,2.3,0.8,52.9,0,0
183.956,14.6,1142.71,42.11,0,-9.1,0,0,0,0,0,0,0,60,2,90,14.93,13.98,19.9,20.2,-13.2,-14.8,6.48,789.1,1007,7.5,6.8,2.3,1.5,53.1,0,0
184.042,14.6,1142.71,42.01,0,-9.1,0,0,0,0,0,0,0,60,2,90,14.87,13.9,19.8,20.3,-13.2,-14.8,6.43,799.5,1002,6.4,6.5,2.3,1.9,53.2,0,0
184.126,14.6,1142.71,41.92,0,-9.1,0,0,0,0,0,0,0,59.8,2,90,14.87,13.82,19.9,20.9,-13.2,-14.8,6.35,790.7,991,6.2,6.3,2.6,4.9,56.8,0,0
184.216,14.6,1142.71,41.96,0,-8.9,0,0,0,0,0,0,0,60,2,90,14.93,13.81,20.6,22.3,-13.2,-14.8,6.4,783.8,970,6.2,6.5,2.8,13.5,62.9,0,0
184.308,14.6,1142.71,42.24,0,-8.8,0,0,0,0,0,0,0,60.1,2,90,15.06,13.9,21.3,21.8,-13.2,-14.8,6.67,766.1,971,6.4,7,2.7,3.8,63.6,0,0
184.396,14.6,1137.31,42.29,0,-8.7,0,0,0,0,0,0,0,60.1,2,90,15.36,14.15,21.6,22.6,-13.2,-14.8,6.67,761.7,957,7.8,9,2.7,7.5,67.4,0,0
184.486,14.6,1137.31,42.49,0,-8.7,0,0,0,0,0,0,0,60.3,2,90,15.96,14.54,21.9,22.1,-13.2,-14.8,6.83,764.9,965,10.2,11.6,2.7,3.4,66,0,0
184.576,14.6,1137.31,42.88,0,-8.6,0,0,0,0,0,0,0,60.3,2,90,16.68,15.16,21.9,22.4,-13.2,-14.8,6.84,756,966,13,15.9,2.7,4.5,66.2,0,0
184.666,14.6,1137.31,43.03,0,-8.6,0,0,0,0,0,0,0,60.7,2,90,17.29,15.62,21.9,22,-13.2,-14.8,6.91,752.1,976,14.5,17.1,2.7,1.9,64.5,0,0
184.756,14.6,1137.31,43.03,0,-8.7,0,0,0,0,0,0,0,60.5,2,90,17.47,15.79,21.8,21.3,-13.2,-14.8,7,757.4,991,15.3,19,2.6,-0.8,59.2,0,0
184.848,14.6,1131.91,42.84,0,-8.7,0,0,0,0,0,0,0,60.3,2,90,17.47,15.79,21.5,21.2,-13.2,-14.8,6.9,776.1,991,16,19.2,2.6,-0.4,60.9,0,0
184.936,14.6,1131.91,42.81,0,-8.8,0,0,0,0,0,0,0,60,2,90,17.34,15.57,21.3,21.3,-13.2,-14.8,6.79,790.7,985,16,18.6,2.6,0.4,58.8,0,0
185.026,14.6,1131.91,42.51,0,-8.8,0,0,0,0,0,0,0,60.1,2,90,17.01,15.26,21.2,20.6,-12.4,-14,6.88,786.5,1004,14.9,17.7,2.6,-1.1,54.6,0,0
185.116,14.6,1131.91,42.11,0,-8.9,0,0,0,0,0,0,0,60.3,2,90,16.68,15.06,21,20.6,-12.4,-14.8,6.78,783.2,998,14.1,17.1,2.6,-0.4,54.7,0,0
185.208,14.6,1131.91,42.36,0,-8.9,0,0,0,0,0,0,0,60.7,2,90,16.39,14.87,20.9,20.7,-13.2,-14.8,6.74,771.2,998,14.2,16.6,2.6,0.4,57.4,0,0
185.298,14.6,1131.91,42.38,0,-8.9,0,0,0,0,0,0,0,60.3,2,90,16.13,14.73,20.8,21,-13.2,-14.8,6.68,764,994,14.5,16.5,2.6,1.9,57.3,0,0
186.854,14.6,1128.31,42.03,0,-8.9,0,0,0,0,0,0,0,60.1,2,90,15.82,14.79,20.8,21.4,-13.2,-14.8,6.61,763.3,984,14.4,17,2.6,3.4,60,0,0
187.331,14.6,1114.59,42.62,0,-9,0,0,0,0,0,0,0,59.8,2,90,15.03,14.68,20.2,20.4,-12.4,-14,6.69,742.2,1025,22.4,24,2.6,0.4,53.8,0,0
187.416,14.6,1111.32,42.67,0,-9.1,0,0,0,0,0,0,0,60,2,90,15.03,14.66,20.1,20.4,-12.4,-14,6.75,745.6,1037,22.8,23.8,2.6,0.4,53.7,0,0
187.502,14.6,1111.32,42.34,0,-9.1,0,0,0,0,0,0,0,59.8,2,90,15.06,14.64,20,20.4,-12.4,-14,6.67,744.3,1030,22.6,24.1,2.6,0.8,53.3,0,0
187.596,14.6,1111.32,42.24,0,-9.1,0,0,0,0,0,0,0,60,2,90,15.03,14.64,20,20.3,-13.2,-14.8,6.62,746.5,1026,22.4,24.4,2.6,1.5,53.7,0,0
187.683,14.6,1111.32,42.3,0,-9.1,0,0,0,0,0,0,0,59.8,2,90,15.03,14.61,20,20.1,-13.2,-14.8,6.57,738.4,1019,23,24.2,2.6,1.1,52.8,0,0
187.776,14.6,1111.32,42.62,0,-9.1,0,0,0,0,0,0,0,60.1,2,91,15,14.6,20,20.1,-13.2,-14.8,6.57,732.3,1015,22.6,24.3,2.6,0.8,53,0,0
187.862,14.6,1111.32,42.93,0,-9.1,0,0,0,0,0,0,0,59.8,2,91,15.09,14.64,20,20.1,-13.2,-14.8,6.59,738.2,1018,23,24.6,2.6,0.4,52.9,0,0
187.952,14.6,1106.49,42.62,0,-9.1,0,0,0,0,0,0,0,60.1,2,91,15.14,14.66,19.9,20.1,-13.2,-14.8,6.55,746.3,1014,23.7,24.8,2.5,1.1,52.9,0,0
188.032,14.6,1106.49,42.63,0,-9.1,0,0,0,0,0,0,0,60,2,91,15.22,14.71,19.9,20.1,-12.4,-14,6.56,744.7,1020,23.9,25.3,2.5,1.1,52.9,0,0
188.112,14.6,1106.49,42.65,0,-9.1,0,0,0,0,0,0,0,59.8,2,91,15.26,14.84,19.8,20.1,-13.2,-14.8,6.52,747.3,1018,24.5,26.5,2.5,1.1,52.7,0,0
188.193,14.6,1106.49,42.71,0,-9.1,0,0,0,0,0,0,0,60,2,91,15.19,14.84,19.9,20.4,-13.2,-14.8,6.58,740.3,1027,24,26.5,2.6,1.9,54.2,0,0
188.286,14.6,1106.49,42.69,0,-9.1,0,0,0,0,0,0,0,60,2,91,15.14,14.81,19.9,20.4,-12.4,-14,6.59,737.7,1025,24,26.1,2.6,1.5,53.9,0,0
188.372,14.6,1106.49,42.72,0,-9.1,0,0,0,0,0,0,0,60,2,91,15.09,14.79,19.9,20.3,-12.4,-14,6.63,751.7,1030,24.6,26.2,2.6,1.1,53.9,0,0
