﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
845.901,14.6,1176.8,21.75,0,-11.4,0,0,0,0,0,0,0,59.8,15,61,20.48,12.85,11.5,11.4,0,0,19.1,3014.1,5110,73,0,0,3,6,0,0
845.990,14.6,1180.74,20.54,0,-11.5,0,0,0,0,0,0,0,68.6,15,61,12.26,12.32,10.5,11.3,0,0,16.34,2935.5,4878,74,0,0,3.8,5.6,0,0
846.090,14.6,1180.74,19.28,0,-11.5,0,0,0,0,0,0,0,62.6,15,61,10.6,10.28,10.4,11.1,0,0,15.49,2862.3,4635,73,0,0,4.2,4.9,0,0
846.181,14.6,1180.74,18.43,0,-11.4,0,0,0,0,0,0,0,63.1,15,59,12.12,10.28,10.8,11.3,0,0,15.64,2777.9,4482,73,0,0,4.2,4.5,0,0
846.270,14.6,1180.74,17.69,0,-11.4,0,0,0,0,0,0,0,64,15,57,13.05,11.21,10.6,11.5,0,0,14.75,2510.6,4337,73,0,0,4.7,4.5,0,0
846.356,14.6,1180.74,16.9,0,-11.3,0,0,0,0,0,0,0,64.2,15,57,24.05,13.01,11.5,11.8,0,0,15.46,2123.3,4162,73,0,0,5,4.1,0,0
846.437,14.6,1169.6,16.49,0,-11.2,0,0,0,0,0,0,0,64.7,15,57,41.34,24.05,11.9,12,0,0,15.4,1828.7,4013,73,0,0,4.9,3.8,0,0
846.516,14.6,1169.6,16.35,0,-11.2,0,0,0,0,0,0,0,64,15,57,156.23,37.33,12,11.6,0,0,14.96,1560.1,3864,73,0,0,4.9,3.4,0,0
846.596,14.6,1169.6,16.18,0,-11.3,0,0,0,0,0,0,0,63.5,15,55,234.95,66.01,11.9,11.3,0,0,14.27,1342.3,3722,73,0,0,4.7,2.6,0,0
846.680,14.6,1169.6,15.76,0,-11.4,0,0,0,0,0,0,0,61.9,15,55,234.95,128.36,11.5,11,0,0,13.29,1233.3,3578,73,0,0,4.6,2.2,0,0
846.766,14.6,1169.6,13.6,0,-11.4,0,0,0,0,0,0,0,61.9,15,55,234.95,146.69,11.2,11.1,0,0,12.48,1227.6,3430,73,0,0,4.5,1.9,0,0
846.852,14.6,1169.6,11.77,0,-11.5,0,0,0,0,0,0,0,67.2,15,55,234.95,213.52,11.1,11.1,0,0,11.87,1194,3291,73,0,0,4.4,1.5,0,0
846.936,14.6,1169.6,9.97,0,-11.4,0,0,0,0,0,0,0,71.1,15,55,234.95,234.95,10.9,11.2,0,0,11.19,1114.4,3148,73,0,0,4.3,0.8,0,0
847.088,14.6,1155.54,12,0,-11.4,0,0,0,0,0,0,0,64.9,15,57,234.95,234.95,10.6,11.2,0,0,10.36,866.3,3010,73,0,0,4.2,0.4,0,0
847.414,14.6,1155.54,13.64,0,-10.7,0,0,0,0,0,0,0,71.1,15,57,234.95,234.95,12.4,11.4,0,0,9.56,783.5,2423,72,0,0,3.7,-1.1,0,0
847.502,14.6,1145.64,13.69,0,-10.7,0,0,0,0,0,0,0,70.5,15,57,234.95,234.95,12.5,11.5,0,0,9.3,796.5,2287,72,0,0,2.8,-2.2,0,0
847.590,14.6,1145.64,13.48,0,-10.9,0,0,0,0,0,0,0,63.1,15,57,234.95,234.95,12.1,11.6,0,0,8.45,809,2152,72,0,0,2.7,-3.4,0,0
847.676,14.6,1145.64,13.24,0,-10.9,0,0,0,0,0,0,0,61.7,15,57,234.95,234.95,11.8,11.6,0,0,7.68,813.9,2016,71,0,0,2.6,-3.8,0,0
847.760,14.6,1145.64,13.24,0,-10.9,0,0,0,0,0,0,0,61.3,15,59,234.95,234.95,11.6,11.7,0,0,7.13,813.9,1890,71,0,0,2.6,-5.2,0,0
847.846,14.6,1145.64,13.14,0,-10.9,0,0,0,0,0,0,0,61.9,15,59,234.95,234.95,11.5,11.9,0,0,6.53,815.4,1757,71,0,0,2.5,-6.4,0,0
847.930,14.6,1145.64,13.24,0,-10.9,0,0,0,0,0,0,0,62.1,15,59,234.95,234.95,11.2,12,0,0,5.96,813.2,1632,71,0,0,2.5,-7.1,0,0
848.020,14.6,1140.24,13.34,0,-11,0,0,0,0,0,0,0,68.6,15,59,234.95,234.95,10.8,12.2,0,0,5.19,812,1497,71,0,0,2.7,-4.9,0,0
848.107,14.6,1140.24,13.32,0,-10.9,0,0,0,0,0,0,0,63.7,15,59,234.95,234.95,11.1,12.3,0,0.8,4.87,814.9,1371,71,0,0,3,-6.8,0,0
848.196,14.6,1140.24,13.24,0,-10.7,0,0,0,0,0,0,0,62.8,15,59,234.95,234.95,11.6,12.5,0,0.8,4.57,818,1231,71,0,0,2.8,-8.6,0,0
848.276,14.6,1140.24,13.22,0,-10.6,0,0,0,0,0,0,0,68.1,15,61,234.95,234.95,12.1,12.5,0,0.8,4.37,818.5,1129,71,0,0,2.6,-9,0,0
848.360,14.6,1140.24,13.15,0,-10.5,0,0,0,0,0,0,0,69.5,15,61,234.95,234.95,12.5,12.6,0,0.8,3.95,822.8,987,70,0,0,2.3,-9.8,0,0
848.452,14.6,1140.24,37.13,0,-8.4,0,0,0,0,0,0,0,64.7,15,61,234.95,234.95,21.7,29.8,0,0.8,4.93,807.2,855,70,0,0,7.8,10.1,53,0
848.536,14.6,1134.95,42.19,0,-6.2,0,0,0,0,0,0,0,69.5,15,61,234.95,234.95,31,39.2,0,0.8,7.04,760.8,772,70,0,0,9,14.2,80.6,0
848.616,14.6,1134.95,41.96,0,-4.7,0,0,0,0,0,0,0,64.9,15,61,234.95,234.95,38.7,35.6,0,0,10.07,745.4,821,70,0,0,4.4,15.4,103,0
848.696,14.6,1134.95,41.29,0,-5.7,0,0,0,0,0,0,0,54.7,15,61,234.95,234.95,36.2,31.5,0,0.8,11.11,821.2,929,70,0,0,3.8,16.9,97.9,0
848.790,14.6,1134.95,40.24,0,-6.8,0,0,0,0,0,0,0,74.1,15,61,234.95,54.65,31.2,21.2,0,0.8,11.17,919.5,1062,69,0,0,2.3,-10.5,43.8,0
848.880,14.6,1134.95,10.97,0,-8.1,0,0,0,0,0,0,0,70.2,15,61,52.5,23.49,24.6,22.2,0,0.8,9.34,981,1122,69,0,0,1.3,-4.9,43.1,0
848.966,14.6,1134.95,11.35,0,-8.5,0,0,0,0,0,0,0,66,15,61,27.07,18.38,22.9,22.4,0,0.8,8.79,896.9,1180,69,0,0,3.8,-0.8,46.5,0
849.052,14.6,1130.79,13.01,0,-8.6,0,0,0,0,0,0,0,70.7,15,61,25.07,16.55,22.9,22.4,0,0.8,8.71,803.9,1178,69,0,0,4,0.8,48.9,0
849.136,14.6,1130.79,36.15,0,-8.6,0,0,0,0,0,0,0,64.5,15,61,27.07,16.26,22.8,22.2,0,0.8,8.59,748.6,1160,68,0,0,3.9,0.4,48.2,0
849.230,14.6,1130.79,38.92,0,-8.6,0,0,0,0,0,0,0,64,15,61,29.53,16.92,22.6,21.8,0,0.8,8.44,694.4,1149,68,0,0,3.8,0,47.5,0
849.316,14.6,1130.79,40.09,0,-8.7,0,0,0,0,0,0,0,64.2,15,61,30.57,17.6,22.5,21.5,0,0.8,8.4,660.7,1148,68,0,0,3.6,-1.1,44.2,0
849.396,14.6,1130.79,40.21,0,-8.8,0,0,0,0,0,0,0,64,15,61,31.38,17.81,22.2,21.1,0,0.8,8.18,638.7,1140,68,0,0,3.6,-0.4,45.6,0
849.476,14.6,1130.79,40.3,0,-8.8,0,0,0,0,0,0,0,64,15,61,28.68,17.85,21.9,21.1,0,0.8,8.15,642.7,1148,68,0,0,3.5,1.1,47.1,0
849.566,14.6,1125.39,40.42,0,-8.9,0,0,0,0,0,0,0,63.5,15,61,29.08,17.72,21.6,20.9,0,0.8,7.96,650.8,1136,68,0,0,3.4,0.4,44.9,0
849.662,14.6,1125.39,40.45,0,-8.9,0,0,0,0,0,0,0,63.7,15,63,33.76,17.77,21.4,20.7,0,0.8,7.79,651.2,1126,68,0,0,3.4,0.8,44,0
849.750,14.6,1125.39,40.51,0,-8.9,0,0,0,0,0,0,0,63.3,15,63,33.23,17.47,21.2,20.4,0,0.8,7.52,640.4,1094,68,0,0,3.2,0,43.4,0
849.838,14.6,1125.39,40.79,0,-9,0,0,0,0,0,0,0,63.1,15,63,31.64,17.29,21,20.3,0,0.8,7.42,645.2,1091,68,0,0,3.2,0.4,43,0
849.926,14.6,1125.39,40.8,0,-9,0,0,0,0,0,0,0,63.7,15,63,32.18,17.25,20.8,20.1,0,0.8,7.42,655.6,1102,68,0,0,3.1,0.4,43,0
850.016,14.6,1121.79,40.44,0,-9.1,0,0,0,0,0,0,0,65.3,15,63,29.08,17.05,20.6,20.1,0,0.8,7.33,648.2,1099,68,0,0,3.1,0.8,43,0
850.102,14.6,1121.79,40.22,0,-9.1,0,0,0,0,0,0,0,75.3,15,63,31.65,17.09,20.5,19.9,0,0.8,7.18,647.9,1083,68,0,0,3,0.8,41.7,0
850.190,14.6,1121.79,40.41,0,-9.1,0,0,0,0,0,0,0,65.6,15,63,32.45,16.84,20.3,19.8,0,0.8,7.02,652.8,1071,67,0,0,3,1.1,41.5,0
850.276,14.6,1121.79,40.7,0,-9.1,0,0,0,0,0,0,0,72.7,15,63,29.28,16.68,20.1,19.7,0,0.8,6.93,664.9,1063,67,0,0,3,1.1,40.5,0
850.361,14.6,1121.79,40.1,0,-9.2,0,0,0,0,0,0,0,75,15,63,27.68,16.59,19.9,19.6,0,0.8,6.96,683.3,1077,67,0,0,2.9,1.9,42.3,0
850.446,14.6,1121.79,40.36,0,-9.2,0,0,0,0,0,0,0,62.1,15,63,27.68,16.51,19.9,19.7,0,0.8,6.82,686.4,1063,67,0,0,2.9,3,42.5,0
850.531,14.6,1116.61,40.36,0,-9.2,0,0,0,0,0,0,0,76.9,15,63,28.88,16.46,19.7,19.6,0,0.8,6.67,683,1048,66,0,0,2.9,2.6,41.3,0
850.616,14.6,1116.61,40.32,0,-9.2,0,0,0,0,0,0,0,74.5,15,63,26.67,16.26,19.6,19.7,0,0.8,6.61,680.5,1040,66,0,0,2.9,3.4,41.1,0
850.704,14.6,1116.61,39.98,0,-9.3,0,0,0,0,0,0,0,60.8,15,63,25.07,16.15,19.5,19.5,0,0.8,6.66,696.8,1053,66,0,0,2.8,3,42.8,0
850.797,14.6,1116.61,40.24,0,-9.3,0,0,0,0,0,0,0,79.7,15,64,26.47,16.08,19.4,19.5,0,0.8,6.58,702.9,1045,66,0,0,2.8,3.8,42.5,0
850.887,14.6,1116.61,40.29,0,-9.3,0,0,0,0,0,0,0,70.2,15,64,27.28,16,19.4,19.6,0,0.8,6.41,710.6,1024,66,0,0,2.8,4.9,42.8,0
850.976,14.6,1116.61,40.22,0,-9.3,0,0,0,0,0,0,0,67.5,15,64,24.67,15.89,19.4,19.6,0,0.8,6.36,713.3,1015,66,0,0,2.7,4.9,43.1,0
851.056,14.6,1113.35,40.25,0,-9.3,0,0,0,0,0,0,0,79.9,15,64,23.56,15.89,19.3,19.6,0,0.8,6.41,721.5,1025,66,0,0,2.6,4.9,43.2,0
851.138,14.6,1113.35,40.22,0,-9.3,0,0,0,0,0,0,0,71.6,15,64,25.27,15.89,19.3,19.7,0,0.8,6.35,721.6,1019,66,0,0,2.7,5.6,43.5,0
851.231,14.6,1113.35,40.52,0,-9.3,0,0,0,0,0,0,0,64.9,15,64,25.87,15.89,19.2,19.6,0,0.8,6.28,704.3,1013,65,0,0,2.7,5.6,42.9,0
851.316,14.6,1113.35,40.25,0,-9.3,0,0,0,0,0,0,0,80.1,15,64,24.32,15.79,19.1,19.7,0,0.8,6.21,712.1,1006,65,0,0,2.7,6.8,42.4,0
851.396,14.6,1113.35,39.83,0,-9.3,0,0,0,0,0,0,0,65.1,15,64,25.07,15.67,19.1,19.6,0,0.8,6.35,721.8,1025,65,0,0,2.7,5.6,43.7,0
851.476,14.6,1113.35,40.32,0,-9.3,0,0,0,0,0,0,0,67.2,15,64,25.67,15.65,19.1,19.9,0,0.8,6.21,712.4,1007,65,0,0,2.7,7.9,44.5,0
851.556,14.6,1108.29,40.23,0,-9.3,0,0,0,0,0,0,0,80.3,15,64,23.56,15.6,19.1,19.8,0,0.8,6.21,713.9,1004,65,0,0,2.8,7.1,42.9,0
851.640,14.6,1108.29,39.78,0,-9.3,0,0,0,0,0,0,0,68.3,15,64,24.32,15.5,19.2,19.7,0,0.8,6.36,733.3,1026,65,0,0,2.8,5.6,43.5,0
851.731,14.6,1108.29,39.95,0,-9.3,0,0,0,0,0,0,0,75.5,15,64,24.32,15.5,19.3,19.6,0,0.8,6.35,727.4,1019,65,0,0,2.7,6,43.5,0
851.824,14.6,1108.29,39.96,0,-9.3,0,0,0,0,0,0,0,75.5,15,64,24.32,15.57,19.2,19.6,0,0.8,6.24,704.1,1008,65,0,0,2.7,6.8,43.1,0
851.910,14.6,1108.29,40.03,0,-9.3,0,0,0,0,0,0,0,66.5,15,64,24.18,15.62,19.1,19.7,0,0.8,6.24,705.1,1007,65,0,0,2.8,6,42.1,0
852.000,14.6,1108.29,39.97,0,-9.3,0,0,0,0,0,0,0,78,15,64,24.67,15.62,19.2,19.6,0,0.8,6.35,708.2,1022,65,0,0,2.8,5.6,43.3,0
852.091,14.6,1105.02,40.08,0,-9.3,0,0,0,0,0,0,0,75.3,15,64,25.07,15.62,19.2,19.7,0,0.8,6.29,727.7,1013,64,0,0,2.7,6.4,43.9,0
852.181,14.6,1105.02,39.8,0,-9.3,0,0,0,0,0,0,0,64.7,15,64,25.47,15.57,19.1,19.7,0,0.8,6.19,717.1,1001,64,0,0,2.7,6.8,43.7,0
