﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
97.875,14.7,925.02,41.35,13.5,-8.5,0,0,0,0,0,0,0,72.3,2,72,15.43,15.09,20.8,22,4.7,5.4,17.37,743.2,2603,39,2,3.1,7.7,33,72,0
97.960,14.7,925.02,41.52,13.5,-8.3,0,0,0,0,0,0,0,72.9,2,72,15.82,15.36,21.4,22.5,4.7,5.4,18.04,739.3,2609,39,4.4,4.5,7.8,33.4,74.9,0
98.048,14.7,925.02,41.43,13.5,-8,0,0,0,0,0,0,0,73.2,2,72,16.03,15.43,22.1,22.7,4.7,5.4,18.59,734.5,2610,39,5.7,4.9,7.8,33.8,77.9,0
98.135,14.7,925.59,41.49,13.5,-7.9,0,0,0,0,0,0,0,73.7,2,72,15.53,15.06,22.6,22.8,4.7,5.4,19.15,727.4,2617,39,6.9,6,7.7,34.5,79.8,0
98.220,14.7,925.59,41.45,13.5,-7.9,0,0,0,0,0,0,0,73,2,72,14.4,14.28,23,23,4.7,5.4,19.42,718.7,2613,39,2.8,4.1,7.7,34.5,81.3,0
98.305,14.7,925.59,41.44,13.5,-7.9,0,0,0,0,0,0,0,72.7,2,72,14.08,14.13,23.4,23.2,4.7,5.4,19.8,699.7,2615,39,2.7,4.8,7.8,34.5,82.8,0
98.395,14.7,925.59,41.55,13.8,-7.9,0,0,0,0,0,0,0,73.6,2,72,14.13,14.01,23.6,23.5,4.7,5.4,19.98,705,2619,39,3.7,4.7,7.8,34.5,83.5,0
98.480,14.7,925.59,41.66,13.8,-7.9,0,0,0,0,0,0,0,71.6,2,72,14.04,14.14,23.7,23.8,4.7,5.4,20.04,707.2,2630,39,4.2,5.6,7.8,34.5,83.7,0
98.565,14.7,925.59,41.69,13.8,-7.9,0,0,0,0,0,0,0,73.4,2,72,14.07,14.28,23.6,24,5.4,5.4,20.09,683.8,2632,39,3.2,3.7,7.8,34.5,83.5,0
98.657,14.7,926.82,42.75,27.9,-7.8,0,0,0,0,0,0,0,72,2,72,14.37,14.61,24.5,30,5.4,5.4,20.42,694.6,2632,39,3.1,3.6,8.8,34.5,86.7,0
98.745,14.7,926.82,46.55,68.1,-2.9,0,0,0,0,0,0,0,71.3,2,72,14.66,15.06,50.9,70.7,7,6.2,41.23,715,2665,39,4.2,5.2,19.9,27.4,181,0
98.837,14.7,926.82,48.86,92.6,0,7.1,0,0,0,0,0,0,79.9,20,72,13.21,13.15,79.9,126.1,4.7,4.7,67.94,787.1,2668,40,-1.5,-4.7,46,20.2,280.7,0
98.926,14.7,926.82,45.7,99.6,0.4,15.3,0,0,0,0,0,0,81.7,20,72,11.01,11.36,81.9,152.8,3.9,3.9,71.4,1188.8,2697,40,-7.6,-8.8,76.5,12,287.7,0
99.015,14.7,926.82,46.19,99.6,0.8,25,0,0,0,0,0,0,73,20,72,12.39,12.59,84.6,179.7,3.1,3.1,74.04,1193.4,2716,40,-12,-12,79.7,12.4,298.3,0
99.173,14.7,926.82,46.99,99.6,1.1,30.4,0,0,0,0,0,0,74.5,20,72,13.04,13.01,86.5,204.8,3.1,3.1,76.82,1319.7,2756,40,-12,-12,81,19.5,305.2,0
99.480,14.7,933.58,48,99.6,3.2,30.3,0,0,0,0,0,0,73,20,72,16.02,15.46,98.3,217.7,0.8,0.8,90.68,1565.9,2875,42,-4.6,-1.9,81,17.2,350,0
99.565,14.7,933.58,47.62,99.6,3.8,30.6,0,0,0,0,0,0,77.1,20,72,15.03,14.9,101.2,219.1,0,0,93.53,1816.5,2860,42,-4.5,-2.8,81.1,16.9,360,0
99.655,14.7,969.58,48.1,99.6,4.5,30.9,0,0,0,0,0,0,73.7,20,72,15.32,15.29,105.4,219.4,0,0,99.31,1865.9,2916,43,-1.7,-0.1,81,16.5,377.6,0
99.747,14.7,969.58,49.31,99.6,5,31.4,0,0,0,0,0,0,75.9,20,72,15.14,15.09,108.4,219.5,0,0,101.48,1968.5,2897,43,-0.6,2.1,81,15.4,388.7,0
99.830,14.7,969.58,48.9,99.6,6.1,31.5,0,0,0,0,0,0,75.7,2,72,15.92,14.54,114.6,219.8,0,0,111.42,2162.6,3016,44,6.2,1.4,81,15,416.1,0
99.911,14.7,969.58,49.46,99.6,6.2,32,0,0,0,0,0,0,76.4,20,72,14.9,14.66,115,219.8,0,0,111.25,2224.1,2994,45,6.1,3.7,81,14.2,417.1,0
100.005,14.7,969.58,50.11,99.6,7.9,32,0,0,0,0,0,0,78.7,2,72,13.49,14.08,124.7,219.8,0,0,123.52,2446.3,3065,45,1.3,3.5,81,12.8,454.8,0
100.095,14.7,969.58,50.02,99.6,9,32.3,0,0,0,0,0,0,76.4,2,72,13.67,13.47,130.6,219.8,0,0,130.65,2433.2,3096,46,0.2,-0.8,81,11.2,477.9,0
100.185,14.7,996.01,50.29,99.6,9.9,32.7,0,0,0,0,0,0,76,2,72,13.55,13.68,135.8,219.8,0,0,138.05,2417.2,3147,47,-0.7,-0.5,81,10.9,494.1,0
100.270,14.7,996.01,50.78,99.6,10.5,33,0,0,0,0,0,0,76.2,2,72,13.58,13.58,137.7,219.7,0,0,142.25,2408.4,3196,48,-0.7,0.2,81,10.5,500.2,0
100.355,14.7,996.01,50.18,99.6,10.5,33,0,0,0,0,0,0,75.7,2,72,13.52,12.95,137.8,219.7,0,0,144.18,2414.5,3238,48,-1.1,-4.1,81,10.5,501.5,0
100.445,14.7,996.01,51.7,99.6,12.8,33,0,0,0,0,0,0,72.5,2,72,13.37,13.54,144.1,219.7,0,0,153.41,2361.1,3293,49,-0.5,-1.2,81,9.4,519.4,0
100.537,14.7,996.01,50.79,99.6,12.8,33,0,0,0,0,0,0,78.7,2,72,12.88,13.11,144.2,219.7,0,0,156.01,2488.9,3348,50,-4.9,-3.3,81,9.4,520.4,0
100.626,14.7,996.01,51.84,99.6,14.4,33,0,0,0,0,0,0,78,2,72,13.37,13.28,148.5,219.7,0,0,164.49,2488.4,3428,51,-2,-3,81,9,536.6,0
100.715,14.7,1051.36,52.04,99.6,17.2,33.1,0,0,0,0,0,0,83.5,2,70,13.02,12.98,156.3,219.7,0,0,176.13,2526.6,3487,52,-3.3,-3.2,81,7.9,564.5,0
100.807,14.7,1051.36,52.97,99.6,18.5,33.1,0,0,0,0,0,0,83.8,2,70,12.85,13.08,160.2,219.5,0,0,183.1,2503.5,3537,53,-4,-1.3,81,7.9,578.9,0
100.899,14.7,1051.36,53.35,99.6,21,33.2,0,0,0,0,0,0,75.7,2,70,13.05,12.79,167.1,219.5,0,0,196.11,2470,3630,53,-1.6,-2.4,81,7.9,608.3,0
100.986,14.7,1051.36,53.63,99.6,23.5,33.2,0,0,0,0,0,0,70,2,70,12.92,12.79,174.1,219.5,0,0,207.89,2402.5,3696,55,-1.6,0.2,81,7.5,634.8,0
101.075,14.7,1051.36,54.14,99.6,24.7,33.3,0,0,0,0,0,0,80.3,2,70,12.83,12.59,177.5,219.5,0,0,219.06,2358.8,3819,56,-0.2,-1.4,81,7.5,647.4,0
101.165,14.7,1051.36,52.44,99.6,27.2,33.3,0,0,0,0,0,0,77.6,2,72,13.29,13.37,184.3,219.5,0,0,230.06,2263.2,3863,57,4.1,3.8,81,6.8,669.1,0
101.257,14.7,1091.52,56.35,99.6,29.3,33.3,0,0,0,0,0,0,85.9,2,72,12.98,13.04,190.1,219.6,0,0,242.74,2164.7,3950,60,6.3,7.1,80.9,6.8,678.3,0
101.345,14.7,1091.52,59.76,99.6,30.3,33.3,0,0,0,0,0,0,70.4,2,72,12.65,12.92,193.1,219.5,0,0,258.88,2147.4,4149,62,7.8,7.5,81,7.5,682.7,0
101.431,14.7,1091.52,64.61,99.6,31.2,33.2,0,0,0,0,0,0,60.5,2,70,12.29,12.42,195.6,219.3,0,0,271.77,2095.8,4300,63,5.3,7.2,81,7.5,679.8,0
101.515,14.7,1091.52,64.36,99.6,32.1,33.2,0,0,0,0,0,0,64,2,70,12.58,12.96,197.9,219,0,0,280.42,2103.7,4383,64,8.3,7.5,81.1,7.5,679.1,0
101.605,14.7,1091.52,62.13,99.6,32.1,33.2,0,0,0,0,0,0,66.7,2,70,12.75,13.29,198,218.8,0,0,284.58,2165.9,4447,67,11.5,7.5,81,7.5,678.5,0
101.696,14.7,1133.71,59.88,99.6,32.7,33.2,0,0,0,0,0,0,69,2,68,12.2,13.54,200,218.7,0,0,294.18,2179,4552,68,9.2,20,81,7.5,682.5,0
101.780,14.7,1133.71,60.14,99.6,32.7,33.1,0,0,0,0,0,0,71.6,2,68,12.5,12.92,200.1,218.6,0,0,297.29,2128.9,4600,67,11.7,23,76.1,7.9,676.8,0
101.865,14.7,1133.71,57.86,99.6,32.7,33.1,0,0,0,0,0,0,73,2,68,13.12,13.12,200.1,218.6,0,0,299.75,1992.5,4636,70,14.4,26,62.4,7.9,676.4,0
101.955,14.7,1133.71,75.94,99.6,32.7,33,0,0,0,0,0,0,84.4,2,68,12.45,13.04,200.1,218.6,0,0,310.31,1883.3,4797,70,14.4,31.8,61.6,7.9,675.8,0
102.041,14.7,1133.71,76.44,39.2,32.7,32.9,0,0,0,0,0,0,80.6,2,68,13.12,12.56,200.2,218.6,0,0,313.8,1813.4,4849,73,14.8,33.3,70,7.9,673.6,0
102.135,14.7,1133.71,80.35,0,31.1,0,0,0,0,0,0,0,69.7,2,68,12.35,12.26,195.8,43.8,0,0,390.59,1792.4,6099,70,14.7,20,47.8,-8.6,470.9,0
102.225,14.7,1126.74,23.21,0,9.6,31.1,0,0,0,0,0,0,42.2,2,68,17.84,14.1,133,217.5,0,0,262.78,3510.9,6115,70,0,0,39.7,-9,0,0
102.311,14.7,1126.74,22.77,0,18.7,31.4,0,0,0,0,0,0,46.7,2,68,47.4,113.71,157.1,218.1,0,0,293.67,3335.3,5782,69,0,0,52.2,-8.6,0,0
102.402,14.7,1126.74,22.84,0,18.2,31.4,0,0,0,0,0,0,38.4,2,66,227.18,112.26,154.2,218.9,0,0,271.04,3193.8,5436,69,0,0,53.2,-9,0,0
102.491,14.7,1126.74,22.73,0,8.2,0,0,0,0,0,0,0,42.1,2,66,234.95,107.84,121.5,11.5,0,0,210.19,3058.2,5190,69,0,0,23.3,-10.5,0,0
102.581,14.7,1126.74,22.17,0,-6.6,0,0,0,0,0,0,0,52.2,2,66,187.3,65.97,39.5,11.3,0.8,0.8,67.7,2960.8,4968,69,0,0,2.6,-6.8,0,0
102.670,14.7,1126.74,20.78,0,-11.3,0,0,0,0,0,0,0,43.1,2,66,18.23,17.14,11.7,11.3,0.8,0.8,19.01,2888.4,4841,69,0,0,2.8,4.9,0,0
102.756,14.7,1074.31,20.08,0,-11.6,0,0,0,0,0,0,0,50.9,2,66,12.68,13.12,10.1,11.1,1.6,1.6,15.29,2738.7,4661,69,0,0,5,5.6,0,0
102.847,14.7,1074.31,19.6,0,-11.5,0,0,0,0,0,0,0,53.8,2,64,12.45,12.28,10.7,11.2,2.3,2.3,15.68,2391.2,4567,69,0,0,5.5,5.2,0,0
102.936,14.7,1074.31,18.66,0,-11.4,0,0,0,0,0,0,0,54.7,2,64,12.22,12.32,11,11.4,2.3,2.3,15.54,2256.2,4402,68,0,0,5.7,4.5,0,0
103.020,14.7,1074.31,17.44,0,-11.4,0,0,0,0,0,0,0,57.8,2,64,26.24,13.08,11.2,11.7,2.3,3.1,15.21,2222.1,4228,68,0,0,6.4,4.9,0,0
103.106,14.7,1074.31,16.67,0,-11.2,0,0,0,0,0,0,0,57.1,2,63,47.27,40.63,12,11.9,3.1,3.1,15.8,2180.3,4070,68,0,0,5.7,3.8,0,0
103.197,14.7,1074.31,15.9,0,-11.3,0,0,0,0,0,0,0,58,2,63,234.95,106.56,11.9,11.8,3.1,3.1,15.06,2114.5,3902,68,0,0,5.4,3.4,0,0
103.285,14.7,1059.12,15.09,0,-11.3,0,0,0,0,0,0,0,60,2,63,234.95,195.79,12,11.3,3.1,3.1,14.56,2041.1,3740,68,0,0,5.3,3,0,0
103.370,14.7,1059.12,13.96,0,-11.4,0,0,0,0,0,0,0,63,2,63,234.95,227.4,11.6,11,3.1,3.9,13.55,1869.5,3585,68,0,0,4.9,2.2,0,0
103.451,14.7,1059.12,13.19,0,-11.5,0,0,0,0,0,0,0,67.5,2,63,234.95,234.95,11.4,11.1,3.9,3.9,12.72,1554.3,3448,68,0,0,4.9,2.2,0,0
103.540,14.7,1059.12,13.15,0,-11.5,0,0,0,0,0,0,0,70,2,63,234.95,234.95,11.3,11.1,3.9,3.9,12,1247.3,3295,68,0,0,4.7,1.5,0,0
103.635,14.7,1059.12,13.41,0,-11.5,0,0,0,0,0,0,0,69.9,2,63,234.95,234.95,11.1,11.2,3.9,4.7,11.32,989.4,3141,68,0,0,4.6,1.1,0,0
103.725,14.7,1051.59,13.03,0,-11.4,0,0,0,0,0,0,0,65.8,2,63,234.95,234.95,10.7,11.2,4.7,4.7,10.36,879.3,2992,68,0,0,4.4,0.8,0,0
103.817,14.7,1051.59,11.64,0,-11.3,0,0,0,0,0,0,0,60.7,2,63,234.95,234.95,10.7,11.3,4.7,5.4,9.83,876.1,2849,68,0,0,4.3,0,0,0
103.900,14.7,1051.59,11.96,0,-11.1,0,0,0,0,0,0,0,56.6,2,63,234.95,234.95,10.8,11.3,4.7,5.4,9.48,851.6,2714,68,0,0,4.1,-0.4,0,0
103.995,14.7,1051.59,12.32,0,-11,0,0,0,0,0,0,0,52.9,2,64,234.95,234.95,11.3,11.4,4.7,6.2,9.34,835,2574,68,0,0,3.9,-0.8,0,0
104.080,14.7,1051.59,12.48,0,-10.9,0,0,0,0,0,0,0,49.1,2,64,234.95,234.95,11.6,11.4,5.4,6.2,9.19,825.4,2443,68,0,0,3.6,-1.1,0,0
104.165,14.7,1051.59,12.75,0,-11,0,0,0,0,0,0,0,47.2,2,64,234.95,234.95,11.8,11.5,5.4,6.2,8.87,813.4,2318,68,0,0,3.5,-2.2,0,0
104.258,14.7,1042.92,18.23,0,-11,0,0,0,0,0,0,0,46.3,2,64,234.95,234.95,11.8,11.5,5.4,6.2,8.33,818.2,2189,68,0,0,3.3,-1.5,0,0
104.341,14.7,1042.92,18.23,0,-11,0,0,0,0,0,0,0,46.7,2,64,234.95,234.95,11.6,11.6,4.7,6.2,7.79,831.3,2067,68,0,0,3.2,-3.8,0,0
104.431,14.7,1042.92,41.24,0,-11,0,0,0,0,0,0,0,46.1,2,64,234.95,234.95,11.5,11.7,4.7,6.2,7.22,839.1,1940,68,0,0,3.1,-4.5,0,0
104.525,14.7,1042.92,40.51,0,-11,0,0,0,0,0,0,0,46,2,64,234.95,234.95,11.6,11.8,3.9,5.4,6.73,918.4,1800,68,0,0,3,-6,0,0
104.610,14.7,1042.92,39.69,0,-10.9,0,0,0,0,0,0,0,46.3,2,66,234.95,234.95,11.7,12,3.9,5.4,6.28,1016.5,1676,67,0,0,2.9,-6.8,0,0
104.695,14.7,1042.92,38.94,0,-10.9,0,0,0,0,0,0,0,46.1,2,66,234.95,234.95,11.8,12.1,3.1,4.7,5.89,1072.6,1544,67,0,0,2.7,-3.8,0,0
104.785,14.7,1038.42,37.84,0,-10.8,0,0,0,0,0,0,0,46.7,2,66,234.95,234.95,11.9,12.3,2.3,4.7,5.45,1110.9,1422,67,0,0,2.6,-5.2,0,0
104.875,14.7,1038.42,35.59,0,-10.7,0,0,0,0,0,0,0,46.7,2,66,234.95,234.95,11.9,12.4,1.6,3.9,4.95,1132,1287,67,0,0,2.5,-7.1,0,0
104.965,14.7,1038.42,34.33,0,-10.6,0,0,0,0,0,0,0,46.3,2,66,234.95,234.95,12.3,12.5,1.6,3.9,4.5,1149.3,1136,67,0,0,2.2,-9,0,0
105.056,14.7,1038.42,17.07,0,-10.5,0,0,0,0,0,0,0,46,2,66,234.95,234.95,12.5,12.6,0.8,3.1,4.13,1160.7,1023,67,0,0,1.8,-9.4,0,0
105.237,14.7,1038.42,35.9,0,-10.1,0,0,0,0,0,0,0,45.6,2,68,234.95,234.95,14.3,25.2,0.8,3.1,3.67,1170.1,896,67,0,0,4.4,9,37.5,0
105.545,14.7,1033.92,11.69,0,-8.5,0,0,0,0,0,0,0,60.5,2,68,99.24,41.5,23.1,19.1,0.8,3.1,8.28,1165.4,1041,67,0,0,0.4,-7.5,40.7,0
105.635,14.7,1033.92,11.35,0,-9.2,0,0,0,0,0,0,0,69,2,68,27.02,20.42,19.6,19.2,0.8,3.1,6.72,958.1,1046,66,0,0,2.7,-1.5,47.8,0
105.726,14.7,1033.92,39.03,0,-9.4,0,0,0,0,0,0,0,69.5,2,68,18.93,19.06,19.1,19.2,0.8,3.1,6.6,693.4,1066,66,0,0,3.1,-0.4,48.1,0
105.815,14.7,1030.66,40.9,0,-9.4,0,0,0,0,0,0,0,61.7,2,68,14.54,13.9,18.8,19,0.8,3.1,6.59,664.8,1082,67,0,0,3.2,-1.5,44.8,0
105.905,14.7,1030.66,41.16,0,-9.5,0,0,0,0,0,0,0,77.1,2,68,13.32,13.19,18.8,19.1,0.8,3.1,6.54,628.7,1078,66,0,0,3.2,-0.4,47.2,0
105.995,14.7,1030.66,41.22,0,-9.4,0,0,0,0,0,0,0,65.6,2,68,13.48,13.49,18.9,19,0.8,3.1,6.57,612.5,1077,66,0,0,3.2,-0.4,47.2,0
106.088,14.7,1030.66,40.81,0,-9.5,0,0,0,0,0,0,0,70.4,2,68,14.1,14.1,18.8,19,0.8,3.1,6.56,602.7,1080,66,0,0,3.2,-1.5,45.3,0
106.176,14.7,1030.66,39.83,0,-9.4,0,0,0,0,0,0,0,78.9,2,68,14.61,14.64,18.8,19,0.8,3.1,6.57,624.5,1082,66,0,0,3.2,-0.8,46.3,0
106.267,14.7,1030.66,39.33,0,-9.5,0,0,0,0,0,0,0,69.7,2,68,15.5,15.29,18.8,18.6,0.8,3.1,6.66,656.7,1098,66,0,0,3.2,0,46.1,0
106.355,14.7,1026.5,39.37,0,-9.5,0,0,0,0,0,0,0,79.7,2,68,15.96,15.53,18.9,18.2,0.8,3.1,6.79,674.6,1113,66,0,0,3.2,-1.1,44.2,0
106.446,14.7,1026.5,39.16,0,-9.5,0,0,0,0,0,0,0,68.8,2,68,16.22,15.75,18.7,18.2,0.8,3.1,6.77,678.3,1118,66,0,0,3.1,-0.8,44.5,0
106.535,14.7,1026.5,39.45,0,-9.5,0,0,0,0,0,0,0,76.6,2,68,16.51,15.93,18.5,17.6,0.8,3.1,6.81,671.8,1129,66,0,0,2.9,-1.9,40.7,0
106.625,14.7,1026.5,39.38,0,-9.6,0,0,0,0,0,0,0,75.3,2,68,16.68,16.03,18.1,17.4,0.8,3.1,6.64,665.1,1129,66,4.8,0.6,2.9,-0.8,41.5,0
106.715,14.7,1026.5,39.17,0,-9.7,0,0,0,0,0,0,0,66,2,68,16.68,16.03,17.9,17.3,0.8,3.1,6.6,668.8,1139,66,6.2,1.6,2.9,-1.1,41.3,0
106.806,14.7,1024.02,39.97,0,-9.7,0,0,0,0,0,0,0,77.3,2,68,16.68,16.03,17.7,17.1,0.8,3.1,6.61,665,1152,66,6.5,2.6,2.9,-1.5,39.7,0
106.895,14.7,1024.02,39.34,0,-9.8,0,0,0,0,0,0,0,73.9,2,68,16.46,15.99,17.5,16.9,0.8,3.1,6.6,662.2,1162,66,5.6,2.8,2.9,-0.8,39.6,0
106.985,14.7,1024.02,39.62,0,-9.8,0,0,0,0,0,0,0,66.7,2,68,16.06,15.93,17.4,16.8,0.8,3.1,6.6,676.5,1172,66,4.7,3.7,2.9,-0.4,38.8,0
107.075,14.7,1024.02,39.94,0,-9.8,0,0,0,0,0,0,0,75.7,2,68,15.72,15.65,17.3,16.7,0.8,3.1,6.59,675.7,1177,66,3.8,2.8,2.9,-0.8,38.3,0
107.165,14.7,1024.02,39.58,0,-9.9,0,0,0,0,0,0,0,78,2,70,15.36,15.33,17.1,16.4,0.8,3.1,6.56,674.8,1184,66,4.2,2.4,2.8,-0.8,37.5,0
107.255,14.7,1024.02,39.46,0,-9.9,0,0,0,0,0,0,0,62.4,2,70,14.87,15.11,16.9,16.3,0.8,3.1,6.49,689,1186,66,2.6,2.4,2.8,-0.8,36.9,0
107.340,14.7,1020.2,39.8,0,-10,0,0,0,0,0,0,0,79.9,2,70,14.64,14.84,16.8,16.1,0.8,3.9,6.46,679.6,1185,66,1.8,1.8,2.7,-0.8,35.8,0
107.430,14.7,1020.2,39.78,0,-10,0,0,0,0,0,0,0,70.5,2,70,14.53,14.58,16.6,16.1,0.8,3.9,6.34,670.8,1179,66,1.7,0.9,2.7,-0.8,35.4,0
107.511,14.7,1020.2,39.83,0,-10.1,0,0,0,0,0,0,0,72.3,2,70,14.48,14.44,16.4,16.1,0.8,3.1,6.19,672.2,1167,66,1.6,0.1,2.7,0.4,35.7,0
107.601,14.7,1020.2,39.85,0,-10.1,0,0,0,0,0,0,0,76.6,2,70,14.54,14.43,16.4,16,0.8,3.1,6.13,677.8,1161,66,2,1.1,2.7,-0.4,34.7,0
107.696,14.7,1020.2,39.05,0,-10.2,0,0,0,0,0,0,0,71.6,2,70,14.54,14.37,15.6,14.8,0.8,3.1,5.82,681.4,1150,65,2.3,1,2.2,0,31.4,0
107.785,14.7,1020.2,39.26,0,-10.3,0,0,0,0,0,0,0,73.2,2,70,14.51,14.25,15.3,15.1,0.8,3.1,5.63,687.8,1137,66,2.2,0.8,2.3,0.4,30.9,0
107.875,14.7,1016.6,39.1,0,-10.3,0,0,0,0,0,0,0,73.7,2,70,14.38,14.18,15.2,15.1,0.8,3.1,5.49,688.6,1117,65,2.1,0.7,2.3,0.4,31.1,0
107.965,14.7,1016.6,39.33,0,-10.3,0,0,0,0,0,0,0,69.5,2,70,14.15,14.08,15.2,15.1,0.8,3.1,5.4,687.6,1096,65,1.3,0.5,2.2,0.4,30.8,0
108.056,14.7,1016.6,39.4,0,-10.3,0,0,0,0,0,0,0,75.3,2,70,13.9,13.92,15.2,15.5,0.8,3.1,5.25,679.6,1072,65,0.4,0,2.2,0.4,30.9,0
108.140,14.7,1016.6,39.68,0,-10.3,0,0,0,0,0,0,0,74.1,2,70,13.81,13.84,15.3,15.7,0.8,3.1,5.17,678.4,1054,65,0.1,-0.5,2.2,0.8,32,0
108.230,14.7,1016.6,40.05,0,-10.2,0,0,0,0,0,0,0,67.2,2,70,13.82,13.85,15.4,15.8,0.8,3.1,5.08,676.1,1025,65,0.2,-0.8,2.1,1.9,34,0
108.325,14.7,1014.24,40.4,0,-10.2,0,0,0,0,0,0,0,75.7,2,72,13.88,13.94,15.5,16,0.8,3.1,5.02,674.3,1003,65,0.2,-0.9,2.1,4.5,36.5,0
108.411,14.7,1014.24,41.05,0,-10.2,0,0,0,0,0,0,0,71.8,2,72,14.02,14.1,15.6,16,0.8,3.1,5,661.9,993,65,0.2,-0.7,2,4.5,37.8,0
108.505,14.7,1014.24,41.41,0,-10.2,0,0,0,0,0,0,0,71.4,2,72,14.23,14.27,15.6,16,0.8,3.1,5.18,663.5,1030,65,0.8,-0.3,2,2.2,36.7,0
108.595,14.7,1014.24,41.42,0,-10.3,0,0,0,0,0,0,0,65.3,2,72,14.38,14.47,15.3,13.5,0.8,3.1,6.26,663.7,1261,65,1.4,0.2,2,-1.5,29.5,0
108.680,14.7,1014.24,40,0,-10.8,0,0,0,0,0,0,0,76.2,2,72,14.6,14.76,13.3,12.2,3.1,4.7,7.1,681.4,1624,64,2.2,1.6,2.5,0,22.7,0
108.772,14.7,1014.24,39.45,0,-11.1,0,0,0,0,0,0,0,76.4,2,72,14.64,14.9,12.3,11.7,4.7,6.2,8.92,733,2215,64,1.1,1.4,3.1,3,21.8,0
108.861,14.7,1010.98,39.51,0,-11.3,0,0,0,0,0,0,0,73.4,2,72,14.38,14.56,11.5,11.6,5.4,6.2,8.92,723.6,2411,65,-2.3,-2.7,3.6,2.2,14.7,0
108.957,14.7,1010.98,13.87,0,-11.2,0,0,0,0,0,0,0,72,2,72,14.01,13.87,11.4,11.5,5.4,6.2,8.67,759,2358,64,0,0,3.5,-2.2,0,0
109.046,14.7,1010.98,13.74,0,-11.2,0,0,0,0,0,0,0,70.2,2,72,14.4,14.2,11.3,11.5,5.4,6.2,8.55,766.5,2342,64,0,0,3.6,-1.9,0,0
109.131,14.7,1010.98,13.7,0,-11.2,0,0,0,0,0,0,0,71.6,2,72,18.4,18.31,11.2,11.5,5.4,6.2,8.64,779.6,2368,64,0,0,3.6,-1.5,0,0
109.217,14.7,1010.98,13.76,0,-11.2,0,0,0,0,0,0,0,71.4,2,72,29.8,27.29,11.1,11.5,5.4,6.2,8.52,787.8,2378,64,0,0,3.6,-1.5,0,0
109.300,14.7,1010.98,13.61,0,-11.2,0,0,0,0,0,0,0,72.2,2,72,39.68,37.73,11,11.5,5.4,6.2,8.39,794.9,2369,64,0,0,3.6,-1.9,0,0
109.386,14.7,1006.36,13.52,0,-11.2,0,0,0,0,0,0,0,64,2,72,99.81,57.65,11,11.5,5.4,6.2,8.38,802.5,2360,63,0,0,3.7,-1.9,0,0
109.476,14.7,1006.36,13.39,0,-11.1,0,0,0,0,0,0,0,76.6,2,72,234.95,86.21,11,11.5,5.4,6.2,8.35,809.5,2354,63,0,0,3.7,-1.9,0,0
109.560,14.7,1006.36,13.23,0,-11.1,0,0,0,0,0,0,0,61.9,2,72,234.95,143.69,11,11.5,5.4,6.2,8.32,818.2,2354,63,0,0,3.7,-1.9,0,0
109.646,14.7,1006.36,13.14,0,-11,0,0,0,0,0,0,0,75.7,2,72,234.95,196.72,10.9,11.5,5.4,6.2,8.32,827,2350,63,0,0,3.7,-1.9,0,0
109.731,14.7,1006.36,13,0,-11,0,0,0,0,0,0,0,63,2,72,234.95,234.95,11.2,11.5,5.4,6.2,8.52,833.5,2347,63,0,0,3.7,-1.9,0,0
109.816,14.7,1006.36,13.06,0,-11,0,0,0,0,0,0,0,75.5,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.6,835.7,2345,63,0,0,3.8,-1.9,0,0
109.901,14.7,999.61,12.91,0,-11,0,0,0,0,0,0,0,69.9,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.64,838.6,2344,63,0,0,3.8,-1.9,0,0
109.996,14.7,999.61,12.92,0,-11,0,0,0,0,0,0,0,72.5,2,72,234.95,234.95,11.5,11.5,5.4,6.2,8.7,839,2338,63,0,0,3.9,-1.9,0,0
110.080,14.7,999.61,12.88,0,-11,0,0,0,0,0,0,0,71.3,2,72,234.95,234.95,11.6,11.5,5.4,6.2,8.71,840.5,2333,63,0,0,3.9,-2.2,0,0
110.176,14.7,999.61,12.78,0,-11.1,0,0,0,0,0,0,0,67,2,72,234.95,234.95,11.5,11.5,5.4,6.2,8.64,840.1,2330,63,0,0,3.9,-1.9,0,0
110.260,14.7,999.61,12.76,0,-11.1,0,0,0,0,0,0,0,72.9,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.65,839,2329,63,0,0,3.9,-1.9,0,0
110.340,14.7,999.61,12.76,0,-11.1,0,0,0,0,0,0,0,63.3,2,72,234.95,234.95,11.4,11.5,5.4,6.2,8.58,839,2327,63,0,0,3.8,-1.9,0,0
