﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
61.896,14.6,971.04,1.24,47.52,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.68,14.68,20.7,20.7,743.7,0.4,0,2553,15.2,15.2,6.7,33,0
61.982,14.6,971.04,1.24,47.43,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.71,14.71,20.6,20.8,763.4,0.4,0,2554,15.2,15.2,6.7,33,0
62.072,14.6,971.04,1.24,47.43,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,20.8,20.7,758,0.4,0,2555,15.2,15.2,6.6,33.4,0
62.162,14.6,971.04,1.24,46.89,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.6,20.7,764.4,0.4,0,2554,15.1,15.1,6.6,33,0
62.249,14.6,971.04,1.24,46.98,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,20.6,20.7,760.1,0.4,0,2555,14.6,14.6,6.7,33,0
62.333,14.6,971.04,1.24,46.95,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.61,14.61,20.5,20.7,754.1,0.4,0,2553,14.5,14.5,6.6,33,0
62.424,14.6,971.04,1.24,47.36,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,20.6,20.7,749.1,0.4,0,2553,14.9,14.9,6.6,33,0
62.513,14.6,971.04,1.24,47.33,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.5,20.7,754.4,0.4,0,2552,15,15,6.6,33,0
62.602,14.6,971.04,1.24,47.35,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.6,20.7,770.3,0.4,0,2553,15.1,15.1,6.6,33,0
62.693,14.6,971.04,1.24,47.24,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.6,20.7,779.6,0.4,0,2552,15.3,15.3,6.6,33,0
62.782,14.6,971.04,1.24,47.23,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.66,14.66,20.7,20.7,772.8,0.4,0,2551,14.6,14.7,6.6,33,0
62.872,14.6,971.04,1.24,47.2,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,20.6,20.7,777.4,0.4,0,2550,14.7,14.7,6.6,33,0
62.962,14.6,971.04,1.24,47.2,13.3,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.61,14.61,20.8,21.7,777.1,0.4,0,2550,14.7,14.7,6.6,33,0
63.053,14.6,971.04,1.24,46.87,13.3,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,21.3,21.7,765.5,0.4,0,2549,14.7,14.7,6.9,33.4,0
63.142,14.6,971.04,1.23,46.86,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,21.2,21.7,766,0.4,0,2549,15,15,6.9,33.4,0
63.228,14.6,971.04,1.24,46.86,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,21.2,21.7,765.4,0.4,0,2550,14.8,14.8,6.8,33.4,0
63.315,14.6,971.04,1.24,47.27,13.3,0,-8.5,0,0,0,0,0,0,0,80,56.1,2,70,14.64,14.64,21.4,21.7,750.2,0.4,0,2551,14.6,14.7,6.9,33.4,0
63.402,14.6,971.04,1.24,47.27,13,0,-8.4,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,21.3,20.7,751.3,0.4,0,2549,14.6,14.7,6.9,33.8,0
63.492,14.6,971.04,1.24,47.26,13,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,21,20.7,754.1,0.4,0,2549,14.8,14.8,6.6,33.4,0
63.583,14.6,971.04,1.24,47.24,13,0,-8.5,0,0,0,0,0,0,0,80,55.5,2,70,14.66,14.66,20.8,20.7,764.1,0.4,0,2547,14.8,14.8,6.6,33.4,0
63.673,14.6,971.04,1.24,47.17,13.3,0,-8.6,0,0,0,0,0,0,0,80,55.9,2,70,14.68,14.68,20.8,20.7,739.9,0.4,0,2544,15,15,6.6,33.4,0
63.764,14.6,971.04,1.24,46.9,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,21.2,21.7,733.7,0.4,0,2548,15.2,15.2,6.9,33.4,0
63.854,14.6,971.04,1.24,46.95,13.3,0,-8.5,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,21.5,21.7,745.3,0.4,0,2547,14.8,14.8,6.8,33.4,0
63.942,14.6,971.04,1.24,46.94,13.3,0,-8.4,0,0,0,0,0,0,0,80,56.1,2,70,14.68,14.68,21.4,21.6,736.1,0.4,0,2546,15,15,6.9,33.4,0
64.033,14.6,971.04,1.24,47,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.68,14.68,21.5,21.7,714.9,0.4,0,2549,15,15,6.8,33.8,0
64.123,14.6,971.04,1.24,47.29,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.4,21.7,723,0.4,0,2547,14.6,14.6,6.8,33.8,0
64.209,14.6,971.04,1.24,47.38,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,21.4,21.7,721.4,0.4,0,2548,14.7,14.7,6.8,33.8,0
64.303,14.6,971.04,1.24,47.32,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,21.4,21.7,721.8,0.4,0,2550,15.2,15.2,6.9,33.4,0
64.388,14.6,971.04,1.24,47.4,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,21.5,21.6,729.2,0.4,0,2550,15.2,15.2,6.9,33.8,0
64.473,14.6,971.04,1.24,47.37,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.68,14.68,21.4,21.7,731.1,0.4,0,2550,14.8,14.8,6.9,33.8,0
64.568,14.6,971.04,1.24,47.28,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,21.6,21.6,729.1,0.4,0,2551,14.8,14.8,6.8,33.8,0
64.653,14.6,971.04,1.24,46.86,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.7,21.6,735,0.4,0,2550,14.6,14.6,6.9,33.8,0
64.743,14.6,971.04,1.24,47.21,13.3,0,-8.4,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,21.6,21.7,736.7,0.4,0,2551,15.2,15.2,6.8,33.8,0
64.834,14.6,971.04,1.24,47.21,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.71,14.71,21.4,21.7,747.5,0.4,0,2551,15.3,15.3,6.8,33.8,0
64.922,14.6,971.04,1.24,47.23,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.5,21.7,747.5,0.4,0,2553,14.8,14.8,6.9,33.8,0
65.014,14.6,971.04,1.24,47.33,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.5,21.6,728.5,0.4,0,2554,14.7,14.7,6.9,33.8,0
65.103,14.6,971.04,1.24,47.39,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,21.5,21.6,712.4,0.4,0,2554,14.7,14.7,6.9,33.8,0
65.194,14.6,971.04,1.24,47.39,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,21.5,21.7,708,0.4,0,2555,14.8,14.8,6.9,33.8,0
65.282,14.6,971.15,1.24,47.48,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.71,14.71,21.6,21.6,706.3,0.4,0,2557,15,15,6.8,33.8,0
65.373,14.6,971.15,1.24,47.51,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.68,14.68,21.6,21.7,706.1,0.4,0,2551,15,15,6.9,33.8,0
65.464,14.6,971.15,1.24,47.83,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.7,21.6,683.9,0.4,0,2549,14.8,14.8,6.9,33.8,0
65.549,14.6,971.15,1.24,47.87,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,21.5,21.6,676.3,0.4,0,2553,14.8,14.8,6.8,33.8,0
65.633,14.6,971.15,1.24,47.16,13.3,0,-8.4,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,21.7,21.7,674.7,0.4,0,2554,14.8,14.8,6.8,33.8,0
65.800,14.6,971.15,1.24,47.58,13.3,0,-8.4,0,0,0,0,0,0,0,80,56.1,2,70,14.64,14.64,21.5,21.6,675.8,0.4,0,2552,14.7,14.7,6.8,33.8,0
66.122,14.6,971.15,1.24,48.33,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,21.6,21.6,635.9,0.4,0,2554,15.4,15.4,6.8,33.8,0
66.212,14.6,971.15,1.24,48.25,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,21.6,21.6,664.2,0.4,0,2556,15.2,15.2,6.9,33.8,0
66.302,14.6,971.15,1.24,48.1,13.3,0,-8.4,0,0,0,0,0,0,0,80,56.1,2,70,14.68,14.68,21.6,21.6,705.1,0.4,0,2557,14.7,14.7,6.8,33.8,0
66.395,14.6,971.15,1.24,48.01,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.61,14.61,21.8,21.6,751.8,0.4,0,2560,14.3,14.3,6.9,33.8,0
66.482,14.6,971.15,1.24,47.53,13.3,0,-8.4,0,0,0,0,0,0,0,80,56.1,2,70,14.6,14.6,21.6,21.7,764.1,0.4,0,2556,14.4,14.4,6.9,33.8,0
66.576,14.6,971.15,1.24,47.8,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.6,21.6,775.3,0.4,0,2552,14.6,14.6,6.8,33.8,0
66.663,14.6,971.15,1.24,47.82,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,21.5,21.7,782.7,0.4,0,2551,14.7,14.7,6.8,33.8,0
66.753,14.6,971.15,1.24,47.77,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.61,14.61,21.5,21.6,761.2,0.4,0,2550,14.4,14.4,6.9,33.8,0
66.843,14.6,971.15,1.24,47.8,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.6,21.7,756.9,0.4,0,2552,14.8,14.8,6.9,33.8,0
66.933,14.6,971.15,1.24,47.8,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.68,14.68,21.5,21.7,758.5,0.4,0,2550,14.9,14.9,6.9,33.8,0
67.022,14.6,971.15,1.24,47.8,13,0,-8.4,0,0,0,0,0,0,0,80,56.2,2,70,14.71,14.71,21.5,20.6,749.7,0.9,0,2551,14.8,14.8,6.6,33.8,0
67.108,14.6,971.15,1.24,47.43,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,21.1,21.6,746.5,0.9,0,2540,14.7,14.7,6.6,33.4,0
67.193,14.6,971.15,1.24,47.78,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,21.5,21.7,755.1,0.4,0,2547,14.6,14.6,6.8,33.4,0
67.278,14.6,971.15,1.24,47.42,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.58,14.58,21.4,21.7,769.7,0.4,0,2568,14.1,14.1,6.8,33.4,0
67.358,14.6,971.15,1.24,47.81,13,0,-8.5,0,0,0,0,0,0,0,80,56.1,2,70,14.6,14.6,21.5,21.6,759.5,0.4,0,2566,14.3,14.3,6.9,33.8,0
67.444,14.6,971.15,1.24,47.82,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,21.3,21.7,742.7,0.4,0,2549,14.7,14.8,6.6,33.4,0
67.536,14.6,971.15,1.24,47.82,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,21.6,21.6,745.4,0.9,0,2528,15.1,15.1,6.8,33.8,0
67.633,14.6,971.15,1.24,47.82,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,21.6,21.6,744.3,0.9,0,2536,14.6,14.6,6.8,33.8,0
67.718,14.6,971.15,1.24,48.1,13,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.6,14.6,21.3,20.6,737.4,0,0,2546,14.2,14.2,6.5,33.4,0
67.798,14.6,971.15,1.24,47.78,13.3,0,-8.6,0,0,0,0,0,0,0,80,55.9,2,70,14.61,14.61,20.8,21.7,750.7,0.4,0,2543,14.4,14.4,6.7,33,0
67.883,14.6,971.15,1.24,47.9,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,21.2,21.7,742.6,0.9,0,2547,14.5,14.5,6.8,33.4,0
67.973,14.6,971.15,1.24,47.96,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,21.5,21.6,731.2,0.4,0,2548,15.1,15.1,6.8,33.8,0
68.058,14.6,971.15,1.24,48.03,13.6,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.76,14.76,21.5,21.6,724.1,0.4,0,2544,15.6,15.6,6.8,33.8,0
68.142,14.6,971.15,1.24,48.04,13.9,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,21.8,23.6,716,0.4,0,2546,15,15,7.1,33.8,0
68.228,14.6,971.15,1.24,48.59,13.9,0,-8.2,0,0,0,0,0,0,0,80,56.1,2,70,14.68,14.68,22.8,23.5,698,0.4,0,2548,14.7,14.7,7.4,34.5,0
68.308,14.6,971.15,1.24,48.69,13.9,0,-8.1,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,22.9,23.4,726.1,0.4,0,2545,14.7,14.7,7.3,34.5,0
68.395,14.6,971.15,1.24,48.57,13.9,0,-8.1,0,0,0,0,0,0,0,80,56.2,2,70,14.64,14.64,23,23.4,730,0.4,0,2546,14.6,14.6,7.4,34.5,0
68.488,14.6,971.15,1.24,48.18,13.6,0,-8,0,0,0,0,0,0,0,80,56.6,2,70,14.61,14.61,23.1,22.5,711.6,0.4,0,2547,14.1,14.1,7.4,34.5,0
68.568,14.6,971.15,1.24,47.79,13.6,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.6,14.6,22.6,22.5,708.8,0.4,0,2548,14.2,14.2,7,34.5,0
68.653,14.6,971.15,1.24,47.73,13.6,0,-8.1,0,0,0,0,0,0,0,80,56.6,2,70,14.61,14.61,22.5,22.5,701.3,0.4,0,2552,14.1,14.1,7,34.5,0
68.738,14.6,971.15,1.24,47.78,13.6,0,-8.1,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,22.4,22.5,693.8,0.4,0,2548,14.4,14.4,7,34.5,0
68.818,14.6,971.15,1.24,48.35,13.6,0,-8,0,0,0,0,0,0,0,80,56.2,2,70,14.66,14.66,22.4,22.5,696.3,0.4,0,2554,15,15,7,34.5,0
68.899,14.6,971.15,1.24,48,13.9,0,-8.1,0,0,0,0,0,0,0,80,56.4,2,70,14.68,14.68,22.5,23.5,669.1,0.4,0,2553,14.8,14.8,7,34.5,0
68.983,14.6,971.15,1.24,48.46,13.6,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.68,14.68,22.9,22.5,673.5,0.4,0,2553,14.8,14.8,6.9,34.5,0
69.068,14.6,971.15,1.24,48.38,13.9,0,-8,0,0,0,0,0,0,0,80,56.2,2,70,14.64,14.64,22.9,23.5,681.6,0.4,0,2551,14.4,14.4,7.4,34.5,0
69.162,14.6,971.15,1.24,48.42,13.9,0,-7.9,0,0,0,0,0,0,0,80,56.4,2,70,14.58,14.58,23.3,23.5,699.1,0.4,0,2551,14.2,14.2,7.4,34.5,0
69.249,14.6,971.15,1.24,48.34,13.9,0,-8,0,0,0,0,0,0,0,80,56.2,2,70,14.6,14.6,23,23.5,703.4,0.4,0,2554,14.1,14.1,6.9,34.5,0
69.343,14.6,971.38,1.24,47.89,13.6,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.58,14.58,22.8,22.5,726.3,0.4,0,2550,14.1,14.1,6.9,34.5,0
69.428,14.6,971.38,1.24,47.9,13.6,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.56,14.56,23.1,22.5,728,0.4,0,2550,13.7,13.7,7.3,34.5,0
69.508,14.6,971.38,1.24,48.17,13.9,0,-8,0,0,0,0,0,0,0,80,56.2,2,70,14.6,14.6,22.7,23.5,712.2,0.4,0,2547,14.3,14.3,7.1,34.5,0
69.593,14.6,971.38,1.24,47.79,13.6,0,-8,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,23.3,22.5,760.6,0.4,0,2556,14.5,14.5,7.3,34.5,0
69.688,14.6,971.38,1.24,47.42,13.6,0,-8,0,0,0,0,0,0,0,80,56.1,2,70,14.66,14.66,22.8,22.5,820.7,0.4,0,2557,14.2,14.2,7,34.5,0
69.768,14.6,971.38,1.24,47.45,13.6,0,-8.1,0,0,0,0,0,0,0,80,56.4,2,70,14.58,14.58,22.5,22.5,871.7,0.4,0,2555,13.6,13.6,7,34.5,0
69.853,14.6,971.38,1.24,46.49,13.6,0,-8.1,0,0,0,0,0,0,0,80,56.2,2,70,14.48,14.48,22.5,22.5,905.9,0.4,0,2549,12.7,12.7,6.9,34.5,0
69.942,14.6,971.38,1.24,46.65,13.6,0,-8.1,0,0,0,0,0,0,0,80,56.4,2,70,14.44,14.44,22.5,22.5,918.5,0.4,0,2551,12.6,12.6,7,34.5,0
70.033,14.6,971.38,1.24,46.57,13.6,0,-8.1,0,0,0,0,0,0,0,80,56.2,2,70,14.44,14.44,22.5,22.5,887.5,0.4,0,2555,12.5,12.5,7,34.5,0
70.118,14.6,971.38,1.24,46.68,13.6,0,-8.2,0,0,0,0,0,0,0,80,56.4,2,70,14.64,14.64,22.5,22.5,869.9,0.4,0,2556,14.2,14.2,7,34.5,0
70.198,14.6,971.38,1.24,46.47,13.9,0,-8.2,0,0,0,0,0,0,0,80,56.4,2,70,14.68,14.68,22.4,23.5,848.2,0.4,0,2556,14.4,14.4,7.3,34.5,0
70.282,14.6,971.38,1.24,46.71,13.9,0,-8,0,0,0,0,0,0,0,80,56.1,2,70,14.73,14.73,23.1,23.4,821.6,0.9,0,2555,14.5,14.5,7.4,34.5,0
70.369,14.6,971.6,1.24,46.64,13.9,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.61,14.61,23.4,23.4,799,0.4,0,2553,13.5,13.5,7.4,34.5,0
70.463,14.6,971.6,1.24,46.68,13.9,0,-8,0,0,0,0,0,0,0,80,56.2,2,70,14.56,14.56,23.2,23.4,767.9,0.4,0,2553,13.1,13.1,7.3,34.5,0
70.559,14.6,971.6,1.24,46.76,13.9,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.56,14.56,23,23.4,743.7,0.4,0,2558,13.3,13.3,7.4,34.5,0
70.643,14.6,971.6,1.24,46.87,13.6,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.58,14.58,23,22.7,732.8,0.4,0,2553,13.5,13.5,6.9,34.5,0
70.729,14.6,971.6,1.24,47.27,13.9,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.68,14.68,22.9,23.5,726.1,0.9,0,2548,14.5,14.5,7.3,34.5,0
70.808,14.6,971.6,1.24,47.42,13.9,0,-7.9,0,0,0,0,0,0,0,80,56.4,2,70,14.76,14.76,23.2,23.4,687.7,0.4,0,2556,14.7,14.7,7.3,34.5,0
70.903,14.6,971.6,1.24,47.01,13.9,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.73,14.73,23,23.4,714.7,0.4,0,2554,14.2,14.2,7.1,34.5,0
70.988,14.6,971.6,1.24,46.97,13.9,0,-7.9,0,0,0,0,0,0,0,80,56.6,2,70,14.68,14.68,23.2,23.4,724,0.4,0,2553,13.8,13.8,7.4,34.5,0
71.069,14.6,971.6,1.24,46.97,13.6,0,-7.9,0,0,0,0,0,0,0,80,56.6,2,70,14.61,14.61,23.2,22.5,689.3,0.4,0,2553,13.4,13.4,7.3,34.5,0
71.154,14.6,971.6,1.24,46.9,13.6,0,-8,0,0,0,0,0,0,0,80,56.6,2,70,14.58,14.58,23,22.5,684.3,0.4,0,2553,13.5,13.5,6.9,34.5,0
71.243,14.6,971.6,1.24,46.93,13.9,0,-8.1,0,0,0,0,0,0,0,80,56.4,2,70,14.56,14.56,22.7,23.5,672.4,0.4,0,2559,13,13,7,34.5,0
71.335,14.6,971.6,1.24,47.1,13.9,0,-8,0,0,0,0,0,0,0,80,56.6,2,70,14.6,14.6,23.3,23.4,660.5,0.4,0,2559,13.4,13.4,7.3,34.5,0
71.418,14.6,971.71,1.24,47.51,13.9,0,-8,0,0,0,0,0,0,0,80,56.4,2,70,14.73,14.73,23.1,22.5,643.6,0.9,0,2554,14.5,14.6,6.9,34.5,0
71.618,14.6,971.71,1.24,47.66,13.6,0,-8,0,0,0,0,0,0,0,80,56.1,2,70,14.76,14.76,23.2,22.5,664.2,0.9,0,2556,14.5,14.5,7.4,34.5,0
71.942,14.6,971.71,1.24,47.31,13.8,0,-8.1,0,0,0,0,0,0,0,80,56.1,2,70,14.71,14.71,22.6,23,649.6,0.9,0,2555,14.1,14.1,7.1,34.5,0
72.028,14.6,971.71,1.24,47.28,13.8,0,-8.1,0,0,0,0,0,0,0,80,56.2,2,70,14.73,14.73,22.6,23,653.4,0.4,0,2557,14.3,14.3,7.1,34.5,0
72.123,14.6,971.71,1.24,47.37,13.8,0,-8.1,0,0,0,0,0,0,0,80,56.4,2,70,14.71,14.71,22.7,23,655,0.4,0,2552,14.2,14.2,7.1,34.5,0
72.209,14.6,971.71,1.24,47.76,13.8,0,-8.1,0,0,0,0,0,0,0,80,56.4,2,70,14.64,14.64,22.7,23,641.4,0.9,0,2552,13.4,13.4,7.1,34.5,0
72.303,14.6,971.71,1.24,47.85,13.8,0,-8.1,0,0,0,0,0,0,0,80,56.2,2,70,14.68,14.68,22.8,23,670.2,0.9,0,2557,14.2,14.2,7.1,34.5,0
72.388,14.6,971.71,1.24,47.91,13.8,0,-8,0,0,0,0,0,0,0,80,56.2,2,70,14.71,14.71,23,23,676.8,0.4,0,2561,14.4,14.4,7.3,34.5,0
72.473,14.6,971.94,1.24,47.88,23.7,0,-7.9,0,0,0,0,0,0,0,80,56.4,2,70,14.76,14.76,23.4,25.2,666.8,0.4,0,2560,14.6,14.6,7.6,34.5,0
72.558,14.6,971.94,1.17,52.16,89.4,0,-4,0,0,0,0,0,0,0,80,57.7,2,70,14.73,14.73,45.3,63.3,667.5,0.4,0,2570,14.3,14.3,19.5,33.4,0
72.642,14.6,971.94,1.19,55.1,99.6,0,-0.8,3.6,0,0,0,0,0,0,80,62.8,20,70,14.64,14.64,74.7,120.4,774.4,0.4,0,2574,17.6,17.6,38.4,22.5,0
72.729,14.6,971.94,1.21,53.08,99.6,0,-0.1,13,0,0,0,0,0,0,80,65.6,20,70,12.32,12.32,79.3,147.2,1144.9,111,0,2583,5,5,74.4,14.2,0
72.823,14.6,971.94,1.24,52.64,99.6,0,0.3,22.8,0,0,0,0,0,0,80,65.8,20,70,12.09,12.15,81.7,174.4,1329.2,0.9,0,2590,0.4,0.4,79.1,14.2,0
72.908,14.6,974.98,1.26,52.11,99.6,0,0.6,29,0,0,0,0,0,0,80,66.2,20,70,12.75,12.75,83.1,190.6,1327.7,1.7,0,2600,-4.4,-4.4,80.7,20.2,0
72.994,14.6,974.98,1.29,52.8,99.6,0,0.8,29,0,0,0,0,0,0,80,66.5,20,70,13.04,13.04,84.3,190.6,1325.7,0,0,2603,-4.2,-4.2,81.1,20.2,0
73.083,14.6,974.98,1.32,53.36,99.6,0,1.1,29,0,0,0,0,0,0,80,66.5,20,70,14.14,14.14,86.4,191.1,1375.6,0,0,2613,-0.8,-0.8,81.1,19.9,0
73.173,14.6,974.98,1.35,52.98,99.6,0,1.5,29,0,0,0,0,0,0,80,67.2,20,68,14.43,14.43,88.5,192.4,1477.7,0.4,0,2671,-0.1,-0.1,81.1,14.2,0
73.262,14.6,974.98,1.38,52.84,99.6,0,1.8,29,0,0,0,0,0,0,80,67.7,20,68,14.6,14.6,90.3,191.8,1581,0.9,0,2650,0.8,0.8,81,18.8,0
73.351,14.6,974.98,1.41,52.47,99.6,0,2.1,29,0,0,0,0,0,0,80,68.3,20,68,14.64,14.64,92.1,192.1,1740.2,0.4,0,2662,1.8,1.8,81.1,14.2,0
73.439,14.6,995.11,1.45,52.52,99.6,0,2.5,29,0,0,0,0,0,0,80,68.6,20,68,14.66,14.66,94.1,192.4,1859,0.4,0,2674,2.9,2.9,81,18.4,0
73.522,14.6,995.11,1.47,52.94,99.6,0,2.8,29,0,0,0,0,0,0,80,69.3,20,68,14.66,14.66,96.2,192.3,2000.7,0.4,0,2668,3.5,3.5,81,18,0
73.608,14.6,995.11,1.51,52.76,99.6,0,3.2,29,0,0,0,0,0,0,80,69.7,20,68,14.58,14.58,98.2,193.1,2063.4,0.4,0,2700,5,5,81,17.2,0
73.688,14.6,995.11,1.55,52.71,99.6,0,3.5,29,0,0,0,0,0,0,80,70,20,68,14.53,14.53,100.2,194.3,2098.1,0.9,0,2745,5.9,5.9,81,17.2,0
73.769,14.6,995.11,1.58,53.09,99.6,0,3.9,29,0,0,0,0,0,0,80,70.5,20,68,14.53,14.53,102.2,194,2099.9,0.9,0,2733,7.3,7.3,81,16.9,0
73.849,14.6,995.11,1.62,53.86,99.6,0,4.3,29,0,0,0,0,0,0,80,70.9,20,68,14.38,14.38,104.6,194.7,2096.4,0.4,0,2759,8.2,8.2,81,16.9,0
73.943,14.6,1022,1.66,54.12,99.6,0,4.7,29,0,0,0,0,0,0,80,71.3,20,68,14.18,14.18,106.9,194.9,2105.8,0.4,0,2769,8.6,8.6,81,16.5,0
74.028,14.6,1022,1.7,54.92,99.6,0,5.2,29,0,0,0,0,0,0,80,71.4,20,68,14.08,14.08,109.5,195.6,2138.4,0.4,0,2794,9.5,9.5,81,15.8,0
74.110,14.6,1022,1.75,54.57,99.6,0,5.6,29,0,0,0,0,0,0,80,72.2,20,68,14.05,14.05,112,195.6,2263.3,0.4,0.5,2794,10.3,10.3,80.9,15,0
74.202,14.6,1022,1.8,55.08,99.6,0,6.1,29,0,0,0,0,0,0,80,72.5,20,68,13.87,13.87,114.6,196.3,2300.4,0.4,1,2823,10.1,10.1,81,14.2,0
74.294,14.6,1022,1.85,56.07,99.6,0,6.6,29,0,0,0,0,0,0,80,73,20,68,13.95,13.95,117.8,196.9,2330.4,0.4,1.5,2849,11.9,11.9,81,13.9,0
