﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
677.470,14.6,1226.86,56.08,0,16.3,35,0,0,0,0,0,0,89.9,2,84,11.7,12.22,150.6,127.1,0,0,236.24,2146.7,4854,-6.4,-12,62.8,9,595,2.8,0
677.562,14.6,1226.86,27,0,12.2,0,0,0,0,0,0,0,90.5,2,84,12.89,11.57,139.4,14,0,0,239.96,3067.9,5241,0,0,30.4,-10.1,0,32.1,0
677.658,14.6,1226.86,23.41,0,-7.6,0,0,-3,0,0,0,0,64.9,2,84,19.39,13.12,33.7,11.4,0,0,58.86,3506.3,5097,0,0,3,-5.6,0,30.6,0
677.745,14.6,1226.86,21.91,0,-11.2,0,0,0,0,0,0,0,54.7,2,84,19.72,13.26,12.2,11.3,0,0,19.67,3460.5,4877,0,0,2.8,4.5,0,20.7,0
677.831,14.6,1221.24,21.08,0,-11.5,0,0,0,0,0,0,0,61,2,84,13.9,12.25,10.5,11.1,0,0,15.67,3384.3,4665,0,0,4.1,5.2,0,14.5,0
677.915,14.6,1221.24,20.12,0,-11.4,0,0,0,0,0,0,0,58.5,2,84,12.49,10.28,10.7,11.3,0,0,15.33,3310.3,4488,0,0,4.6,4.9,0,10.7,0
678.010,14.6,1221.24,19.37,0,-11.3,0,0,0,0,0,0,0,56.6,2,84,12.73,10.31,11.1,11.5,0,0,15.37,3213.4,4336,0,0,5.3,4.1,0,7.9,0
678.105,14.6,1221.24,17.31,20.5,-8.1,0,0,0,0,0,0,0,60.3,2,84,12.99,10.55,28.5,43.1,0,-0.8,34.88,2931.2,4235,0,0,16.8,33.4,105.5,5.7,0
678.205,14.6,1221.24,12.85,18.6,-5.7,0,0,0,0,0,0,0,65.8,2,82,15.36,13.38,42.2,42,7,4.7,55.72,1919.4,4029,0,0,14.7,29.2,157.6,4.1,0
678.295,14.6,1215.84,35.32,17.3,-7.5,0,0,0,0,0,0,0,63.8,2,82,14,13.74,32.5,34.8,7.8,4.7,36.98,1072.2,3603,0,0.4,11.7,35.2,122.2,3.3,0
678.385,14.6,1215.84,47.8,27.5,-5.4,0,0,0,0,0,0,0,62.6,2,82,13.65,13.88,43.6,46.7,7.8,5.4,50.42,626.8,3621,0,1.4,14.1,30,163.4,2.6,0
678.475,14.6,1215.84,48.52,21.1,-4.1,0,0,0,0,0,0,0,65.6,2,82,13.31,13.45,50,52.5,7.8,5.4,59.1,653.8,3710,-5.1,0.5,15.6,7.5,190.4,2.1,0
678.565,14.6,1215.84,47.28,20,-3.7,0,0,0,0,0,0,0,67.2,2,82,13.16,12.82,50.1,51,7.8,5.4,59.52,678.1,3672,-7.4,-3.8,14.4,15.4,184.5,1.7,0
678.655,14.6,1215.84,47.55,20.7,-3.3,0,0,0,0,0,0,0,67.2,2,82,13.39,13.47,49,49.8,7.8,5.4,57.62,620.6,3642,-6.9,-1.9,14.4,13.1,179.7,1.3,0
678.745,14.6,1215.84,47.66,20.7,-2.8,0,0,0,0,0,0,0,67.4,2,82,13.74,13.57,47.7,49.5,7.8,5.4,56.86,598.4,3680,-4.8,-1.8,14.4,15.4,174.7,1.1,0
678.835,14.6,1216.96,47.53,20.7,-2.5,0,0,0,0,0,0,0,68.3,2,82,13.68,13.37,48,48.5,7.8,5.4,57.18,617,3687,-4.3,-2.7,14.4,27.8,182.3,0.9,0
678.925,14.6,1216.96,46.98,20.3,-2.6,0,0,0,0,0,0,0,68.1,2,82,14.01,13.44,48,47.4,7.8,5.4,56.34,609.3,3672,-2.4,-2.6,14.3,27.8,179.7,0.7,0
679.071,14.6,1216.96,47.22,20.3,-2.8,0,0,0,0,0,0,0,67.9,2,82,14.11,13.84,46.8,46.2,7.8,5.4,55.84,599.1,3685,-1.9,-1.4,14.3,27.8,176.8,0.5,0
679.392,14.6,1216.96,43.62,0,-10.3,0,0,0,0,0,0,0,60.5,2,84,13.55,13.68,17.8,17,-0.8,-1.6,21.73,496.7,3666,-8,-6.9,4.8,23.2,60.2,0.2,0
679.477,14.6,1216.96,34.85,0,-10.9,0,0,0,0,0,0,0,58.9,2,84,13.16,13.28,14.6,11.1,-0.8,-1.6,17.97,555.5,3655,0,0,2.3,0.8,0,0.2,0
679.565,14.6,1216.96,42.07,0,-11.5,0,0,0,0,0,0,0,57.7,2,84,13.55,13.48,11.5,11.1,-1.6,-2.3,13.15,586,3487,0,0,4.4,1.9,0,0.1,0
679.650,14.6,1216.96,42.23,0,-11.5,0,0,0,0,0,0,0,57.4,2,84,21.9,23.78,11.3,11.1,-2.3,-3.9,12.1,654.2,3322,0,0,4.1,1.5,0,0.1,0
679.735,14.6,1216.96,41.84,0,-11.5,0,0,0,0,0,0,0,57.7,2,84,37.74,38.33,10.9,11.2,-3.1,-4.7,11.25,719.5,3177,0,0,4,1.9,0,0.1,0
679.826,14.6,1204.02,13.95,0,-11.4,0,0,0,0,0,0,0,57.1,2,84,59.5,63.11,10.6,11.2,-4.7,-5.4,10.35,753,3014,0,0,3.9,1.1,0,0.1,0
679.915,14.6,1204.02,13.93,0,-11.3,0,0,0,0,0,0,0,57.7,2,84,93.28,96.41,10.5,11.3,-5.4,-6.2,9.7,761,2856,0,0,3.9,0,0,0.1,0
680.005,14.6,1204.02,13.85,0,-11.1,0,0,0,0,0,0,0,57.3,2,84,112.11,117.45,10.7,11.3,-6.2,-7,9.2,770.9,2695,0,0,3.7,0,0,0.1,0
680.090,14.6,1204.02,13.8,0,-11,0,0,0,0,0,0,0,57.4,2,84,147.84,158.51,11,11.4,-6.2,-7.8,9.04,783.5,2551,0,0,3.4,-0.8,0,0.1,0
680.175,14.6,1204.02,13.76,0,-11,0,0,0,0,0,0,0,57.7,2,84,188.65,172.07,11.2,11.4,-6.2,-7.8,9.6,796.5,2691,0,0,3.2,-0.8,0,0,0
680.265,14.6,1204.02,13.66,0,-11.3,0,0,0,0,0,0,0,57.1,2,84,195.27,192.06,11.4,11.2,-3.9,-4.7,11.56,799.4,3103,0,0,4.5,0.8,0,0,0
680.356,14.6,1193.34,13.51,0,-11.3,0,0,0,0,0,0,0,57.3,2,84,215.16,205.43,10.8,11.2,-4.7,-6.2,10.42,808.2,2975,0,0,4.5,0.4,0,0,0
680.440,14.6,1193.34,13.54,0,-11.3,0,0,0,0,0,0,0,57.7,2,84,221.69,205.53,11,11.2,-4.7,-5.4,10.87,813.9,3035,0,0,4.6,0.8,0,0,0
680.536,14.6,1193.34,13.45,0,-11.3,0,0,0,0,0,0,0,57.7,2,84,234.44,211.95,11.2,11.2,-4.7,-5.4,10.96,817.2,3042,0,0,4.7,0.8,0,0,0
680.625,14.6,1193.34,13.37,0,-11.3,0,0,0,0,0,0,0,57.4,2,84,234.95,225.12,11.1,11.2,-4.7,-5.4,10.84,816.9,3021,0,0,4.6,0.8,0,0,0
680.724,14.6,1193.34,13.32,0,-11.3,0,0,0,0,0,0,0,57.8,2,84,234.95,231.96,10.9,11.2,-4.7,-5.4,10.65,818.9,3007,0,0,4.6,0.4,0,0,0
680.815,14.6,1193.34,13.23,0,-11.2,0,0,0,0,0,0,0,57.7,2,84,234.95,231.96,11,11.2,-4.7,-6.2,10.64,819.6,2994,0,0,4.6,0.4,0,0,0
680.905,14.6,1186.02,13.25,0,-11.2,0,0,0,0,0,0,0,57.3,2,86,234.95,231.33,11.1,11.2,-4.7,-6.2,10.75,821.2,2996,0,0,4.6,0.4,0,0,0
680.995,14.6,1186.02,13.23,0,-11.2,0,0,0,0,0,0,0,57.7,2,86,234.95,234.95,11.1,11.2,-4.7,-6.2,10.74,823.2,2997,0,0,4.6,0.8,0,0,0
681.085,14.6,1186.02,13.18,0,-11.2,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,11.1,11.2,-4.7,-6.2,10.71,825.5,2989,0,0,4.7,0.4,0,0,0
681.175,14.6,1186.02,13.35,0,-11.2,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,11.1,11.2,-4.7,-6.2,10.78,819.6,2991,0,0,4.7,0.4,0,0,0
681.260,14.6,1186.02,13.3,0,-11.2,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,11.1,11.2,-4.7,-6.2,10.73,819.6,2975,0,0,4.7,0.4,0,0,0
681.341,14.6,1175.11,13.28,0,-11.2,0,0,0,0,0,0,0,57.7,2,86,234.95,234.95,11.1,11.2,-4.7,-6.2,10.65,820.5,2968,0,0,4.6,0.4,0,0,0
681.435,14.6,1175.11,13.2,0,-11.2,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,11.1,11.2,-4.7,-6.2,10.7,822.6,2968,0,0,4.7,0.4,0,0,0
681.527,14.6,1175.11,13.18,0,-11.1,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,10.9,11.3,-5.4,-7,10,821.2,2829,0,0,4.6,0,0,0,0
681.615,14.6,1175.11,13.1,0,-11,0,0,0,0,0,0,0,57.7,2,86,234.95,234.95,11,11.3,-6.2,-7.8,9.54,818.2,2679,0,0,4.2,0,0,0,0
681.706,14.6,1175.11,13.1,0,-10.8,0,0,0,0,0,0,0,58,2,86,234.95,234.95,11.5,11.4,-6.2,-7.8,9.32,819.9,2521,0,0,3.8,-0.8,0,0,0
681.795,14.6,1175.11,13.18,0,-10.8,0,0,0,0,0,0,0,58,2,86,234.95,234.95,11.8,11.5,-7,-8.6,9,821.2,2369,0,0,3.5,-1.5,0,0,0
681.885,14.6,1168.48,13.01,0,-10.8,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,11.8,11.5,-7.8,-9.3,8.5,822.1,2223,0,0,3.3,-2.6,0,0,0
681.975,14.6,1168.48,13.03,0,-10.9,0,0,0,0,0,0,0,57.7,2,86,234.95,234.95,11.8,11.6,-7.8,-10.1,7.87,825.3,2067,0,0,3.1,-3,0,0,0
682.060,14.6,1168.48,13.03,0,-10.9,0,0,0,0,0,0,0,57.7,2,86,234.95,234.95,11.6,11.7,-8.6,-10.1,7.27,824.2,1934,0,0,3,-4.9,0,0,0
682.142,14.6,1168.48,13.06,0,-10.9,0,0,0,0,0,0,0,57.8,2,86,234.95,234.95,11.7,11.8,-9.3,-10.9,6.93,822.6,1845,0,0,2.9,-5.6,0,0,0
682.230,14.6,1168.48,13.01,0,-11,0,0,0,0,0,0,0,57.7,2,86,234.95,234.95,11.4,11.5,-7.8,-10.1,8.03,818.7,2162,0,0,3.1,-3.4,0,0,0
682.310,14.6,1168.48,13.08,0,-11.1,0,0,0,0,0,0,0,57.7,2,86,234.95,231.01,10.8,11.4,-7,-8.6,8.78,816.6,2495,0,0,3.6,-0.4,0,0,0
682.395,14.6,1160.38,13.28,0,-11,0,0,0,0,0,0,0,58,2,86,234.95,234.95,10.8,11.4,-6.2,-7.8,8.84,809.5,2530,0,0,4.1,-0.8,0,0,0
682.481,14.6,1160.38,13.13,0,-11,0,0,0,0,0,0,0,57.4,2,88,234.95,234.95,10.8,11.4,-6.2,-7.8,9,814.5,2563,0,0,4.1,-0.8,0,0,0
682.575,14.6,1160.38,13.2,0,-10.9,0,0,0,0,0,0,0,58,2,88,234.95,234.95,11,11.4,-6.2,-8.6,9.07,815.5,2546,0,0,4.1,-0.8,0,0,0
682.670,14.6,1160.38,13.25,0,-10.9,0,0,0,0,0,0,0,57.7,2,88,234.95,234.95,11.1,11.4,-6.2,-8.6,9.08,817.2,2535,0,0,4.1,-1.1,0,0,0
682.750,14.6,1160.38,13.35,0,-10.9,0,0,0,0,0,0,0,57.8,2,88,234.95,234.95,11.1,11.4,-7,-8.6,9.08,817.7,2525,0,0,4.1,-1.1,0,0,0
682.846,14.6,1160.38,13.15,0,-10.9,0,0,0,0,0,0,0,58.2,2,88,234.95,232.67,11.2,11.4,-7,-8.6,9.11,816.1,2520,0,0,4.1,-1.1,0,0,0
682.933,14.6,1154.64,13.28,0,-10.9,0,0,0,0,0,0,0,58,2,88,234.95,234.95,11.3,11.4,-7,-8.6,9.24,815.7,2522,0,0,4.1,-1.1,0,0,0
683.023,14.6,1154.64,13.15,0,-10.9,0,0,0,0,0,0,0,58,2,88,234.95,234.95,11.4,11.4,-7,-8.6,9.23,817.7,2514,0,0,4.2,-1.1,0,0,0
683.115,14.6,1154.64,13.1,0,-10.9,0,0,0,0,0,0,0,57.8,2,88,234.95,234.95,11.4,11.4,-7,-8.6,9.22,815,2509,0,0,4.2,-1.1,0,0,0
683.205,14.6,1154.64,13.13,0,-10.9,0,0,0,0,0,0,0,57.8,2,88,234.95,234.95,11.4,11.4,-7,-8.6,9.23,816.6,2502,0,0,4.2,-1.1,0,0,0
683.292,14.6,1154.64,13.15,0,-10.9,0,0,0,0,0,0,0,58.2,2,88,234.95,234.95,11.4,11.4,-7,-8.6,9.17,814.5,2495,0,0,4.2,-1.1,0,0,0
