﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
60.874,14.7,1164.2,73.54,99.6,33,33.3,0,0,0,0,0,0,69.9,2,68,12.94,12.95,201.5,218.4,0,0,283.43,1933,4352,86,10.9,17.4,53.3,7.5,678.5,0
60.959,14.7,1164.2,73.08,99.6,33,33.3,0,0,0,0,0,0,67.7,2,68,13.08,13.01,201.6,218.4,0,0,288.67,1923.3,4431,87,14.6,19.4,51.5,7.5,679.7,0
61.049,14.7,1178.04,75.03,99.6,33,33.3,0,0,0,0,0,0,76.7,2,68,12.29,12.99,201.6,218.4,0,0,291.33,1888.4,4470,88,15.4,24.2,52.9,7.5,679.5,0
61.139,14.7,1178.04,76.43,99.6,33,33.2,0,0,0,0,0,0,70.7,2,68,12.22,12.85,201.7,218.4,0,0,294.14,1899.2,4512,89,14.5,27.3,53.4,7.5,679.3,0
61.230,14.7,1178.04,77,99.6,33,33.2,0,0,0,0,0,0,78.3,2,68,12.99,12.91,201.8,218.4,0,0,298.18,1725.9,4573,90,19.6,30.6,52.3,7.9,676.9,0
61.319,14.7,1178.04,77,99.6,33,33.1,0,0,0,0,0,0,66.5,2,68,10.98,12.09,201.8,218.4,0,0,303.63,767,4656,91,19.6,33.6,55.3,7.9,676.8,0
61.409,14.7,1178.04,77,35.6,32.9,33,0,0,0,0,0,0,76.9,2,68,10.28,13.29,201.5,218.4,0,0,306.63,1000.3,4708,92,-3.7,34,71.9,7.9,676.3,0
61.499,14.7,1204.92,80.39,0,32.2,33.5,0,0,0,0,0,0,67.2,2,68,13.37,12.19,199.5,144.6,0,0,312.67,1420.2,4824,91,13.6,34,48.6,7.9,676.8,0
61.589,14.7,1204.92,23.92,0,4.3,0,0,0,0,0,0,0,52.7,2,68,14.57,13.45,105.6,11.7,0,0,199.79,3540,5554,90,0,0,11.3,-9.8,0,0
61.674,14.7,1204.92,22.25,0,-9,0,0,0,0,0,0,0,37.7,2,66,12.81,42.82,27.6,11.7,0,0,52.53,3326.7,5593,90,0,0,3.5,-2.2,0,0
61.769,14.7,1204.92,20.87,0,-11.7,0,0,0,0,0,0,0,53.6,2,66,11.53,11.96,10.8,11.6,0,0,18.64,2984.8,5349,90,0,0,3.1,6.8,0,0
61.854,14.7,1204.92,20,0,-11.6,0,0,0,0,0,0,0,45.8,2,66,10.28,10.28,10.8,11.4,0.8,0.8,17.64,2644.1,5050,90,0,0,3.6,6,0,0
62.002,14.7,1204.92,18.93,0,-11.5,0,0,0,0,0,0,0,47.4,2,64,10.28,10.28,10.9,11.3,0.8,0.8,17.1,2575.8,4857,89,0,0,3.6,5.6,0,0
62.309,14.7,1156.55,16.9,0,-11.4,0,0,0,0,0,0,0,65.8,2,61,12.99,13.34,11.5,11.8,2.3,3.1,15.33,1477.5,4165,89,0,0,5.1,4.1,0,0
62.400,14.7,1156.55,16.08,0,-11.3,0,0,0,0,0,0,0,66.3,2,61,33.36,29.47,11.7,12,3.1,3.1,15.21,1382.6,3989,89,0,0,4.9,3.8,0,0
62.484,14.7,1156.55,14.17,0,-11.3,0,0,0,0,0,0,0,63,2,61,92.9,40.23,12,11.6,3.1,3.1,14.89,1382.6,3829,89,0,0,4.9,3,0,0
62.564,14.7,1146.65,12.33,0,-11.4,0,0,0,0,0,0,0,60.5,2,61,234.95,65.75,11.8,11.2,3.1,3.1,14.12,1349.5,3686,89,0,0,4.8,2.6,0,0
62.649,14.7,1146.65,10.78,0,-11.5,0,0,0,0,0,0,0,64.4,2,61,234.95,111.8,11.6,11,3.1,3.9,13.24,1210.2,3539,89,0,0,4.5,2.2,0,0
62.740,14.7,1146.65,11.03,0,-11.6,0,0,0,0,0,0,0,67.4,2,61,234.95,157.57,11.3,11.1,3.9,3.9,12.44,950.4,3391,89,0,0,4.5,1.9,0,0
62.829,14.7,1146.65,13.67,0,-11.6,0,0,0,0,0,0,0,66.3,2,61,234.95,223.14,10.9,11.1,3.9,4.7,11.45,741.7,3237,89,0,0,4.4,1.5,0,0
62.931,14.7,1146.65,13.67,0,-11.5,0,0,0,0,0,0,0,61.7,2,61,234.95,228.11,10.7,11.2,3.9,4.7,10.66,764.5,3070,89,0,0,4.3,1.1,0,0
63.015,14.7,1146.65,13.5,0,-11.4,0,0,0,0,0,0,0,57.1,2,61,234.95,234.95,10.6,11.3,4.7,5.4,10.08,776.5,2930,88,0,0,4.1,0.4,0,0
63.099,14.7,1134.05,13.55,0,-11.3,0,0,0,0,0,0,0,55.3,2,61,234.95,234.95,10.8,11.3,4.7,5.4,9.83,784.7,2797,88,0,0,4,0,0,0
63.189,14.7,1134.05,13.61,0,-11.1,0,0,0,0,0,0,0,53.1,2,61,234.95,234.95,11.1,11.4,4.7,5.4,9.54,798.2,2660,88,0,0,3.9,0,0,0
63.274,14.7,1134.05,13.32,0,-11,0,0,0,0,0,0,0,51.1,2,61,234.95,234.95,11.6,11.4,4.7,6.2,9.46,809.5,2531,88,0,0,3.5,-0.8,0,0
63.354,14.7,1134.05,13.19,0,-11,0,0,0,0,0,0,0,48.6,2,63,234.95,234.95,11.7,11.4,5.4,6.2,9.11,813.9,2410,88,0,0,3.3,-1.5,0,0
63.439,14.7,1134.05,13.19,0,-11,0,0,0,0,0,0,0,50.2,2,63,234.95,234.95,11.7,11.5,5.4,6.2,8.62,813.9,2285,88,0,0,3.2,-2.2,0,0
63.529,14.7,1134.05,13.14,0,-11.1,0,0,0,0,0,0,0,49.1,2,63,234.95,234.95,11.6,11.5,4.7,6.2,8.11,817.2,2154,88,0,0,3.1,-3,0,0
63.616,14.7,1127.64,18.36,0,-11.1,0,0,0,0,0,0,0,46.5,2,64,234.95,234.95,11.6,11.6,4.7,6.2,7.61,820.9,2028,88,0,0,3,-3.4,0,0
63.709,14.7,1127.64,18.77,0,-11.1,0,0,0,0,0,0,0,46.9,2,64,234.95,234.95,11.5,11.7,4.7,5.4,7.02,831.8,1888,88,0,0,2.9,-5.2,0,0
63.799,14.7,1127.64,18.6,0,-11,0,0,0,0,0,0,0,47.6,2,64,234.95,234.95,11.6,11.9,3.9,5.4,6.56,843.3,1754,87,0,0,2.9,-6,0,0
63.885,14.7,1127.64,41.82,0,-11,0,0,0,0,0,0,0,46.5,2,64,234.95,234.95,11.5,12,3.9,5.4,6.09,853.1,1630,87,0,0,2.7,-7.1,0,0
63.974,14.7,1127.64,40.92,0,-10.9,0,0,0,0,0,0,0,46,2,64,234.95,234.95,11.7,12.2,3.1,4.7,5.63,951.3,1495,87,0,0,2.6,-4.9,0,0
64.069,14.7,1120.21,40.25,0,-10.8,0,0,0,0,0,0,0,46.7,2,64,234.95,234.95,11.8,12.3,2.3,3.9,5.11,1047.5,1348,87,0,0,2.5,-6,0,0
64.154,14.7,1120.21,38.01,0,-10.8,0,0,0,0,0,0,0,47.2,2,66,234.95,234.95,11.9,12.5,1.6,3.9,4.73,1084.3,1229,87,0,0,2.2,-8.6,0,0
64.234,14.7,1120.21,36.11,0,-10.7,0,0,0,0,0,0,0,47.2,2,66,234.95,234.95,12.2,12.6,0.8,3.9,4.34,1107,1101,87,0,0,2,-9.4,0,0
64.318,14.7,1120.21,35.1,0,-10.6,0,0,0,0,0,0,0,46.3,2,66,234.95,234.95,12.3,13.8,0.8,3.1,3.91,1121,982,87,0,0,1.8,9,0,0
64.406,14.7,1120.21,41.36,0,-9.2,0,0,0,0,0,0,0,48.5,2,66,234.95,234.95,18.6,26.5,0.8,3.1,4.22,1121.2,847,86,0,0,5.7,7.1,52.8,0
64.494,14.7,1120.21,43.79,0,-7.1,0,0,0,0,0,0,0,57.8,2,66,234.95,234.95,27.4,33.2,0,2.3,6.15,1081.8,771,86,0,0,4.9,14.2,88.3,0
64.580,14.7,1116.95,44.69,0,-6.3,0,0,0,0,0,0,0,57,2,66,234.95,234.95,31.6,30.1,0,2.3,8.61,1044.3,843,86,0,0,3.5,10.9,104.5,0
64.664,14.7,1116.95,42.95,0,-7.2,0,0,0,0,0,0,0,59.8,2,68,234.95,234.95,29.2,22.4,0,2.3,9.44,1099.8,958,86,0,0,2,-7.1,70,0
64.744,14.7,1116.95,11.65,0,-8.3,0,0,0,0,0,0,0,71.1,2,68,234.95,89.69,24.1,18.9,0,3.1,8.42,1138.5,1016,86,0,0,0.5,-10.5,44.2,0
64.824,14.7,1116.95,9.43,0,-9.1,0,0,0,0,0,0,0,76,2,68,41.66,26.11,20.4,19.3,0.8,3.1,6.83,1108.5,1014,86,0,0,1.9,-3,47.8,0
64.905,14.7,1116.95,34.2,0,-9.4,0,0,0,0,0,0,0,67.7,2,68,22.01,18.71,19.3,19.3,0.8,3.1,6.44,828.4,1029,86,0,0,2.7,0.8,50.3,0
64.996,14.7,1116.95,39.79,0,-9.5,0,0,0,0,0,0,0,74.5,2,68,18.84,15.03,18.8,18.9,0.8,3.1,6.41,736.7,1053,86,0,0,2.9,-0.4,46.5,0
65.089,14.7,1111.32,39.9,0,-9.5,0,0,0,0,0,0,0,63,2,68,13.88,13.74,18.8,19.1,0.8,3.1,6.53,708.6,1074,86,0,0,3.1,-0.8,46.3,0
65.174,14.7,1111.32,40.1,0,-9.5,0,0,0,0,0,0,0,67.9,2,68,13.16,13.32,18.7,19,0.8,3.1,6.56,680.4,1083,86,0,0,3.1,-0.4,45.4,0
65.254,14.7,1111.32,40.33,0,-9.5,0,0,0,0,0,0,0,76.9,2,68,13.48,13.49,18.6,19,0.8,3.1,6.65,659.4,1100,85,0,0,3.1,-0.4,44.8,0
65.346,14.7,1111.32,40.52,0,-9.5,0,0,0,0,0,0,0,60.8,2,68,14.04,13.98,18.6,18.8,0.8,3.1,6.63,652.2,1108,85,0,0,3.2,-1.1,43.7,0
65.435,14.7,1111.32,40.93,0,-9.5,0,0,0,0,0,0,0,77.5,2,68,14.64,14.47,18.6,18.4,0.8,3.1,6.74,639.7,1121,85,0,0,3.2,-1.5,42.6,0
65.524,14.7,1111.32,40.55,0,-9.5,0,0,0,0,0,0,0,73.2,2,68,15.19,14.87,18.6,17.8,0.8,3.1,6.81,639.2,1134,85,0,0,3.1,-1.5,41.8,0
65.614,14.7,1107.95,40.53,0,-9.6,0,0,0,0,0,0,0,71.6,2,68,15.6,15.22,18.4,17.7,0.8,3.1,6.79,647.1,1137,85,0,0,3.1,-0.8,42.6,0
65.704,14.7,1107.95,40.55,0,-9.6,0,0,0,0,0,0,0,75.9,2,68,15.86,15.4,18.3,17.5,0.8,3.1,6.75,662.2,1141,85,0,0,3,-0.8,42,0
65.789,14.7,1107.95,40.46,0,-9.6,0,0,0,0,0,0,0,71.8,2,68,16.03,15.5,18.1,17.4,0.8,3.1,6.67,672.8,1140,85,0,0,3,-0.8,41.4,0
65.875,14.7,1107.95,40.72,0,-9.7,0,0,0,0,0,0,0,73.6,2,68,16.03,15.57,17.9,17.2,0.8,3.1,6.62,669.8,1144,85,2.4,-1.7,2.9,-1.1,40.1,0
65.965,14.7,1107.95,40.81,0,-9.7,0,0,0,0,0,0,0,73.6,2,68,16.22,15.57,17.7,17.1,0.8,3.1,6.52,669.1,1136,85,4.2,-0.7,2.9,-0.8,40.1,0
66.054,14.7,1107.95,40.98,0,-9.7,0,0,0,0,0,0,0,75.3,2,68,16.26,15.65,17.7,16.9,0.8,3.1,6.48,681.2,1132,85,4.7,0.5,2.9,-0.8,39.9,0
66.139,14.7,1103.11,40.64,0,-9.8,0,0,0,0,0,0,0,63.5,2,68,16.13,15.75,17.5,16.8,0.8,3.1,6.41,683.6,1131,85,4.8,1.5,2.7,-0.4,39,0
66.229,14.7,1103.11,40.57,0,-9.8,0,0,0,0,0,0,0,78.2,2,70,15.96,15.79,17.3,16.7,0.8,3.1,6.33,686.2,1131,85,4.6,2.6,2.7,-0.4,38.3,0
66.315,14.7,1103.11,40.5,0,-9.9,0,0,0,0,0,0,0,73,2,70,15.79,15.67,17.2,16.5,0.8,3.1,6.3,691.5,1131,84,4.6,3,2.7,-0.4,37.7,0
66.404,14.7,1103.11,40.79,0,-9.9,0,0,0,0,0,0,0,65.6,2,70,15.36,15.43,17,16.4,0.8,3.1,6.22,706.2,1129,85,3.1,2.3,2.6,-0.4,37.3,0
66.488,14.7,1103.11,40.7,0,-10,0,0,0,0,0,0,0,79.4,2,70,14.99,15.09,16.9,16.4,0.8,3.1,6.16,696.1,1127,84,2.3,1.2,2.6,-0.4,36.6,0
66.574,14.7,1103.11,40.27,0,-10,0,0,0,0,0,0,0,69.9,2,70,14.73,14.79,16.7,16.2,0.8,3.1,6.04,709.4,1118,84,2.2,1.2,2.5,-0.4,36,0
66.664,14.7,1099.85,40.2,0,-10.1,0,0,0,0,0,0,0,72.7,2,70,14.58,14.54,16.5,16.2,0.8,3.1,5.94,707.6,1110,84,1.5,-0.3,2.5,-0.4,35.6,0
66.754,14.7,1099.85,40.15,0,-10.1,0,0,0,0,0,0,0,75.2,2,70,14.41,14.37,16.4,16,0.8,3.1,5.83,704.8,1097,84,0.8,-0.4,2.5,0,35.4,0
66.834,14.7,1099.85,40.25,0,-10.1,0,0,0,0,0,0,0,71.3,2,70,14.33,14.21,16.4,16,0.8,3.1,5.73,703.6,1084,83,0.5,-1.3,2.3,0.4,35.4,0
66.929,14.7,1099.85,40.24,0,-10.1,0,0,0,0,0,0,0,73,2,70,14.33,14.07,16.3,16.1,0.8,3.1,5.64,707.2,1073,83,0.5,-1.9,2.3,0.4,35.2,0
67.014,14.7,1099.85,40.5,0,-10.1,0,0,0,0,0,0,0,73.7,2,70,14.4,14.04,16.2,16,0.8,3.1,5.59,698.3,1067,83,1,-1.2,2.2,0.4,35.1,0
67.099,14.7,1099.85,40.19,0,-10.1,0,0,0,0,0,0,0,73.2,2,70,14.31,14.02,16,16,0.8,3.1,5.48,709.4,1054,83,0.6,-1.1,2.2,1.1,35,0
67.184,14.7,1095.35,40.29,0,-10.1,0,0,0,0,0,0,0,70,2,70,14.23,13.94,16.1,16,0.8,3.1,5.42,697.9,1044,83,0.8,-1.3,2.2,1.1,35.8,0
67.274,14.7,1095.35,40.24,0,-10.1,0,0,0,0,0,0,0,76.7,2,70,14.1,13.91,16,16,0.8,3.1,5.33,703,1026,83,0.9,-1,2.1,1.5,36.2,0
67.354,14.7,1095.35,39.89,0,-10.1,0,0,0,0,0,0,0,70.9,2,72,13.98,13.9,16,16,0.8,3.1,5.24,707.8,1013,83,0.7,-0.8,2,2.2,37.4,0
67.434,14.7,1095.35,40.24,0,-10.1,0,0,0,0,0,0,0,74.8,2,72,13.87,13.9,15.9,16.1,0.8,3.1,5.16,700.2,1003,83,0.1,-0.7,1.9,3,37.6,0
67.525,14.7,1095.35,40.57,0,-10.1,0,0,0,0,0,0,0,76.7,2,72,13.81,13.9,15.8,17.5,0.8,3.1,5.01,693.3,984,83,-0.4,-1.3,2,10.9,42.8,0
67.614,14.7,1090.62,40.7,0,-9.9,0,0,0,0,0,0,0,62.4,2,72,13.82,14,16.6,17.4,0.8,3.1,5.23,680,982,83,-0.7,-1.4,2.2,7.9,46,0
67.694,14.7,1090.62,41.43,0,-9.9,0,0,0,0,0,0,0,75,2,72,13.92,14.13,16.9,17.3,0.8,3.1,5.34,670.2,982,83,-0.9,-1.3,2.1,6.8,46.1,0
67.785,14.7,1090.62,41.46,0,-9.9,0,0,0,0,0,0,0,76.2,2,72,14.1,14.27,16.9,17.2,0.8,3.1,5.36,684,981,83,0,-0.9,2.1,6.4,45.8,0
67.874,14.7,1090.62,41.39,0,-9.9,0,0,0,0,0,0,0,67.4,2,72,14.25,14.38,16.9,17.4,0.8,3.1,5.34,684.9,976,82,0.3,-0.9,2.1,7.5,47.7,0
67.959,14.7,1090.62,41.11,0,-9.9,0,0,0,0,0,0,0,77.5,2,72,14.38,14.48,16.9,17.5,0.8,3.1,5.36,691.3,979,82,0.5,-1.1,2.1,7.5,47.6,0
68.044,14.7,1090.62,40.73,0,-9.9,0,0,0,0,0,0,0,72.5,2,72,14.48,14.6,16.9,17.7,0.8,3.1,5.36,694.2,980,82,0.5,-1,2.1,9.4,48.6,0
68.134,14.7,1087.59,40.39,0,-9.8,0,0,0,0,0,0,0,69.7,2,72,14.6,14.66,17,17.6,0.8,3.1,5.36,699.8,979,82,1,-1.3,2.1,8.2,48,0
68.229,14.7,1087.59,40.43,0,-9.9,0,0,0,0,0,0,0,76.6,2,72,14.71,14.71,16.9,17.6,0.8,3.1,5.37,703.9,982,82,1.2,-1.2,2.1,8.2,47.7,0
68.319,14.7,1087.59,40.38,0,-9.9,0,0,0,0,0,0,0,67.5,2,72,14.79,14.79,16.9,17.5,0.8,3.1,5.37,702.5,983,81,1.3,-0.8,2.1,7.5,47.2,0
68.409,14.7,1087.59,40.4,0,-9.8,0,0,0,0,0,0,0,70.7,2,72,14.87,14.84,17,17.6,0.8,3.1,5.4,715,984,81,1.4,-0.8,2.2,7.9,47.7,0
68.499,14.7,1087.59,40.09,0,-9.8,0,0,0,0,0,0,0,79.2,2,72,14.99,14.87,17.1,17.2,0.8,3.1,5.43,701.3,984,81,1.5,-0.6,2.1,5.6,44.9,0
68.632,14.7,1087.59,39.72,0,-9.8,0,0,0,0,0,0,0,69.5,2,72,15.06,14.81,17.1,17.4,0.8,3.1,5.43,721.6,982,81,1.6,-1.1,2.2,6.4,47.1,0
68.929,14.7,1082.86,40.07,0,-9.9,0,0,0,0,0,0,0,64.9,2,72,15.43,14.9,16.9,17,0.8,3.1,5.43,708.7,989,81,3,-0.4,2.1,4.1,45.1,0
69.019,14.7,1082.86,40.34,0,-9.9,0,0,0,0,0,0,0,79.6,2,72,15.4,14.9,16.8,17.5,0.8,3.1,5.36,708.7,984,81,2.6,-0.3,2.1,7.1,46.2,0
69.109,14.7,1082.86,40.71,0,-9.9,0,0,0,0,0,0,0,69.7,2,72,15.36,14.93,16.9,17.4,0.8,3.1,5.36,715.2,984,80,2.6,-0.1,2.2,6.4,45.9,0
69.201,14.7,1080.05,40.73,0,-9.8,0,0,0,0,0,0,0,74.6,2,72,15.4,14.96,17,17.5,0.8,3.1,5.42,705.1,983,80,2.7,0.2,2.2,6.4,47.3,0
69.300,14.7,1080.05,40.77,0,-9.8,0,0,0,0,0,0,0,78.5,2,72,15.43,14.96,17.1,17.3,0.8,3.1,5.44,706.6,986,80,2.9,0.3,2.2,4.9,46.3,0
69.389,14.7,1080.05,40.78,0,-9.8,0,0,0,0,0,0,0,61.2,2,72,15.47,15.03,17.1,17.4,0.8,3.1,5.45,700.7,985,80,3.3,1,2.2,5.6,46.6,0
69.479,14.7,1080.05,40.82,0,-9.8,0,0,0,0,0,0,0,79.7,2,72,15.4,15.11,17.1,17.2,0.8,3.1,5.45,693.6,988,80,3.4,0.9,2.2,4.5,46.1,0
69.569,14.7,1080.05,40.54,0,-9.8,0,0,0,0,0,0,0,69.2,2,72,15.33,15.19,17.1,17,0.8,3.1,5.47,702.6,990,80,2.9,1.5,2.2,3.8,44.2,0
69.659,14.7,1075.32,40.56,0,-9.8,0,0,0,0,0,0,0,73.2,2,72,15.26,15.26,17,17.3,0.8,3.1,5.44,724.3,988,80,2.9,2.1,2.2,4.9,45.5,0
69.749,14.7,1075.32,40.23,0,-9.8,0,0,0,0,0,0,0,75.9,2,72,15.22,15.29,17,17.4,0.8,3.1,5.47,725.4,992,80,3.2,1.9,2.2,5.2,45.5,0
69.839,14.7,1075.32,40.54,0,-9.8,0,0,0,0,0,0,0,67.7,2,72,15.09,15.33,17,16.4,0.8,3.1,5.5,730.5,1000,80,3.3,1.7,2.2,1.1,40.2,0
69.929,14.7,1075.32,40.44,0,-9.9,0,0,0,0,0,0,0,76.7,2,72,14.9,15.36,16.8,17.1,0.8,3.1,5.42,728,997,80,3.1,2.3,2.1,4.1,42.3,0
70.019,14.7,1075.32,40.37,0,-9.9,0,0,0,0,0,0,0,74.1,2,72,14.66,15.26,16.8,16.9,0.8,3.1,5.41,738.3,999,79,2.8,2.7,2.2,3.4,42.3,0
70.109,14.7,1075.32,40.01,0,-9.9,0,0,0,0,0,0,0,69.9,2,72,14.51,15.03,16.7,17.3,0.8,3.1,5.38,740.3,996,79,3,1.7,2.2,5.2,43.5,0
70.199,14.7,1072.51,40,0,-9.9,0,0,0,0,0,0,0,73.7,2,72,14.37,14.81,16.7,16.5,0.8,3.1,5.41,744.3,1000,79,3.1,1.9,2.2,2.2,40.3,0
70.292,14.7,1072.51,40,0,-9.9,0,0,0,0,0,0,0,72.5,2,72,14.25,14.64,16.5,16.8,0.8,3.1,5.36,736.7,999,79,3,0.9,2.1,3.8,40.3,0
70.379,14.7,1072.51,39.99,0,-10,0,0,0,0,0,0,0,65.6,2,72,14.18,14.47,16.4,16.6,0.8,3.1,5.33,737.4,1002,79,3.3,1.1,2.1,3,40.4,0
70.469,14.7,1072.51,39.99,0,-10,0,0,0,0,0,0,0,77.5,2,72,14.24,14.4,16.3,16.7,0.8,3.1,5.32,726.6,1005,78,4.2,1.2,2.1,3.8,40.4,0
70.559,14.7,1072.51,39.71,0,-10,0,0,0,0,0,0,0,75.2,2,72,14.28,14.38,16.4,16.6,0.8,3.1,5.31,731,1004,78,4.7,1.6,2.1,3.8,40.2,0
70.649,14.7,1072.51,40.01,0,-10,0,0,0,0,0,0,0,70.5,2,72,14.31,14.4,16.4,16.7,0.8,3.1,5.3,727,1001,78,4.9,2.3,2.1,3.8,40.7,0
70.742,14.7,1068.12,40.38,0,-10,0,0,0,0,0,0,0,74.5,2,72,14.37,14.4,16.5,16.9,0.8,3.1,5.32,724.7,998,78,5.2,2.8,2.2,4.1,41.5,0
70.829,14.7,1068.12,40.2,0,-9.9,0,0,0,0,0,0,0,70,2,72,14.46,14.4,16.6,17.2,0.8,3.1,5.33,717.9,993,78,5.9,3.2,2.2,5.6,43.6,0
70.915,14.7,1068.12,40.22,0,-9.9,0,0,0,0,0,0,0,75.2,2,72,14.56,14.4,16.7,17.3,0.8,3.1,5.36,716.3,992,78,6.8,4,2.2,5.6,44.3,0
71.009,14.7,1068.12,39.97,0,-9.9,0,0,0,0,0,0,0,74.5,2,72,14.64,14.41,16.8,17.2,0.8,3.1,5.37,715,992,78,7.2,4.8,2.2,5.2,43.6,0
71.094,14.7,1068.12,39.97,0,-9.9,0,0,0,0,0,0,0,73,2,72,14.71,14.43,16.8,17.3,0.8,3.1,5.39,725.2,992,78,7.3,4.8,2.2,5.6,43.7,0
71.174,14.7,1068.12,39.71,0,-9.9,0,0,0,0,0,0,0,76,2,72,14.79,14.41,16.9,17.4,0.8,3.1,5.39,727.4,991,78,7.3,4.3,2.2,6,44.3,0
71.269,14.7,1065.2,39.71,0,-9.9,0,0,0,0,0,0,0,72,2,73,14.9,14.47,16.9,17.2,0.8,3.1,5.42,714.6,994,78,7.5,4.2,2.2,6,44.8,0
71.354,14.7,1065.2,39.75,0,-9.9,0,0,0,0,0,0,0,72,2,73,15.06,14.66,16.9,17.2,0.8,3.1,5.41,710.2,993,77,7.5,4.5,2.2,4.5,43.4,0
71.434,14.7,1065.2,40.06,0,-9.9,0,0,0,0,0,0,0,75.7,2,73,15.22,14.84,16.9,17.7,0.8,3.1,5.39,705.4,989,77,7.6,5.3,2.2,6.4,46.8,0
71.524,14.7,1065.2,39.81,0,-9.9,0,0,0,0,0,0,0,71.6,2,73,15.36,14.96,16.9,17.5,0.8,3.1,5.4,701.8,989,77,7.8,5.4,2.2,5.6,46.3,0
71.616,14.7,1065.2,40.16,0,-9.9,0,0,0,0,0,0,0,71.8,2,73,15.43,15.03,16.9,17.2,0.8,3.1,5.43,698.5,992,77,7.6,5.6,2.2,4.5,44.7,0
71.704,14.7,1060.92,40.48,0,-9.9,0,0,0,0,0,0,0,75.5,2,73,15.43,15.11,16.9,17.1,0.8,3.1,5.43,686.3,994,77,7.2,5.4,2.2,3.8,44.1,0
71.784,14.7,1060.92,40.16,0,-9.9,0,0,0,0,0,0,0,71.4,2,73,15.43,15.22,16.9,17.4,0.8,3.1,5.42,680.5,990,76,7.5,5.6,2.2,5.2,44.5,0
71.869,14.7,1060.92,40.41,0,-9.9,0,0,0,0,0,0,0,68.1,2,73,15.36,15.33,16.9,17.4,0.8,3.1,5.43,700.9,991,76,7,6,2.2,5.2,44.8,0
71.955,14.7,1060.92,40.5,0,-9.8,0,0,0,0,0,0,0,76.2,2,73,15.33,15.4,17.1,17.7,0.8,3.1,5.43,697.2,989,76,7.1,6,2.3,6.4,47.1,0
72.044,14.7,1060.92,40.73,0,-9.8,0,0,0,0,0,0,0,67.5,2,73,15.36,15.47,17.2,17.2,0.8,3.1,5.52,692.8,993,76,7.1,6.1,2.3,3.8,45.4,0
72.139,14.7,1060.92,40.43,0,-9.8,0,0,0,0,0,0,0,70,2,73,15.4,15.5,17.2,16.9,0.8,3.1,5.56,690.4,997,76,7.6,5.7,2.2,2.6,42.7,0
72.224,14.7,1056.65,40.66,0,-9.8,0,0,0,0,0,0,0,78,2,73,15.36,15.53,17.1,16.8,0.8,3.1,5.54,692.6,998,76,7.6,5.7,2.2,2.2,41.7,0
72.319,14.7,1056.65,40.28,0,-9.8,0,0,0,0,0,0,0,68.6,2,73,15.22,15.5,17.1,16.9,0.8,3.1,5.5,699.1,998,76,7.4,6.2,2.2,2.6,42,0
72.405,14.7,1056.65,40.5,0,-9.9,0,0,0,0,0,0,0,76.6,2,73,14.93,15.22,17,16.7,0.8,3.1,5.52,710.7,1003,76,6.6,5.4,2.2,2.2,41.3,0
72.499,14.7,1056.65,40.45,0,-9.9,0,0,0,0,0,0,0,71.8,2,73,14.68,14.96,17,16.8,0.8,3.1,5.49,721.4,1001,75,6.2,5,2.1,2.6,41.7,0
72.584,14.7,1056.65,40.1,0,-9.9,0,0,0,0,0,0,0,68.3,2,73,14.46,14.68,16.8,16.8,0.8,3.1,5.46,717.2,1005,75,6.6,3.6,2.1,3,41.5,0
72.664,14.7,1056.65,39.77,0,-9.9,0,0,0,0,0,0,0,74.8,2,73,14.33,14.48,16.6,16.8,0.8,3.1,5.42,719.2,1008,75,6.4,3.5,2.1,3.4,41.2,0
72.755,14.7,1053.72,39.82,0,-9.9,0,0,0,0,0,0,0,73.9,2,73,14.3,14.38,16.6,16.8,0.8,3.1,5.41,706.4,1007,75,7,3.7,2.2,3.4,41.6,0
72.844,14.7,1053.72,39.82,0,-9.9,0,0,0,0,0,0,0,67.9,2,73,14.28,14.27,16.6,17,0.8,3.1,5.42,707.2,1011,75,7.4,3.9,2.2,3,41.2,0
72.924,14.7,1053.72,40.21,0,-9.9,0,0,0,0,0,0,0,69.9,2,73,14.24,14.23,16.6,16.9,0.8,3.1,5.42,703.9,1010,75,7.3,4.1,2.2,3,41.2,0
73.004,14.7,1053.72,40.25,0,-9.9,0,0,0,0,0,0,0,78.9,2,73,14.2,14.2,16.6,17,0.8,3.1,5.41,697.4,1008,75,7.1,4.6,2.2,3.4,41.5,0
73.084,14.7,1053.72,40.24,0,-9.9,0,0,0,0,0,0,0,71.3,2,73,14.24,14.17,16.6,16.9,0.8,3.1,5.43,687.6,1011,75,7.4,4.7,2.2,3.4,41.6,0
