﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
12.689,14.6,1099.85,1.24,18.82,0,0,-11.2,0,0,0,0,0,0,0,80,45.1,15,72,234.95,234.95,11.5,11.6,0,1254.6,46.6,4251,0,0,6.4,7.9,0
12.778,14.6,1099.85,1.23,18.56,0,0,-11.2,0,0,0,0,0,0,0,80,45.3,15,72,234.95,234.95,11.6,11.6,0,1267.6,46.6,4240,0,0,6.5,7.9,0
12.868,14.6,1099.85,1.23,18.58,0,0,-11.2,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,11.6,11.6,0,1278.1,46.6,4244,0,0,6.5,7.9,0
12.949,14.6,1099.85,1.23,18.52,0,0,-11.2,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,11.6,11.7,0,1285.1,46.6,4225,0,0,6.5,7.9,0
13.029,14.6,1099.85,1.23,18.43,0,0,-11.2,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,11.5,11.7,0,1288.6,47,4228,0,0,6.5,7.9,0
13.118,14.6,1099.85,1.24,18.34,0,0,-11.2,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,11.7,11.7,0,1301.7,47,4186,0,0,6.5,7.9,0
13.198,14.6,1091.19,1.23,18.25,0,0,-11.2,0,0,0,0,0,0,0,80,46.3,15,72,234.95,234.95,11.8,12,0,1306.8,47,4021,0,0,6.4,7.5,0
13.278,14.6,1091.19,1.23,18.11,0,0,-11.2,0,0,0,0,0,0,0,80,46,15,72,234.95,234.95,12,11.7,0,1314.8,47,3870,0,0,6.1,7.1,0
13.364,14.6,1091.19,1.23,18.08,0,0,-11.3,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.8,11.3,0,1319.9,47,3713,0,0,5.6,6.4,0
13.452,14.6,1091.19,1.23,18.05,0,0,-11.4,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.4,11,0,1321.7,47,3531,0,0,5.3,6,0
13.538,14.6,1091.19,1.23,18.02,0,0,-11.4,0,0,0,0,0,0,0,80,45.8,15,72,234.95,234.95,11.3,11.1,0,1329.4,47,3368,0,0,5,5.6,0
13.634,14.6,1091.19,1.23,17.99,0,0,-11.4,0,0,0,0,0,0,0,80,45.5,15,72,234.95,234.95,11.1,11.1,0,1329,47,3200,0,0,4.9,5.2,0
13.723,14.6,1079.49,1.23,17.93,0,0,-11.4,0,0,0,0,0,0,0,80,45.3,15,72,234.95,234.95,10.7,11.2,0,1337.6,46.6,3040,0,0,4.7,4.5,0
13.815,14.6,1079.49,1.23,17.9,0,0,-11.3,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,10.8,11.3,0,1337.7,46.6,2917,0,0,4.5,4.1,0
13.908,14.6,1079.49,1.23,17.87,0,0,-11.3,0,0,0,0,0,0,0,80,46,15,72,234.95,234.95,11.3,11.2,0,1341.4,47,3046,0,0,4.5,4.5,0
13.993,14.6,1079.49,1.23,17.84,0,0,-11.4,0,0,0,0,0,0,0,80,45.3,15,72,234.95,234.95,11.2,11.2,0,1342.2,47,3184,0,0,4.9,4.9,0
14.083,14.6,1079.49,1.23,17.68,0,0,-11.4,0,0,0,0,0,0,0,80,45.8,15,72,234.95,234.95,11.1,11.2,0,1347.6,46.6,3143,0,0,4.8,4.9,0
14.169,14.6,1079.49,1.23,17.78,0,0,-11.4,0,0,0,0,0,0,0,80,45.6,15,72,234.95,234.95,11,11.2,0,1349.5,46.6,3132,0,0,4.8,4.9,0
14.252,14.6,1073.41,1.23,17.78,0,0,-11.4,0,0,0,0,0,0,0,80,45.8,15,72,234.95,234.95,11.1,11.2,0,1344.5,46.6,3150,0,0,4.8,4.9,0
14.338,14.6,1073.41,1.23,17.65,0,0,-11.4,0,0,0,0,0,0,0,80,45.8,15,73,234.95,234.95,11.1,11.2,0,1349.5,46.6,3134,0,0,4.8,4.9,0
14.433,14.6,1073.41,1.23,17.75,0,0,-11.4,0,0,0,0,0,0,0,80,45.5,15,73,234.95,234.95,11.1,11.2,0,1347,47,3123,0,0,4.8,4.9,0
14.522,14.6,1073.41,1.23,17.85,0,0,-11.4,0,0,0,0,0,0,0,80,46.5,15,73,234.95,234.95,11.1,11.2,0,1348.9,46.6,3134,0,0,4.7,4.9,0
14.613,14.6,1073.41,1.23,17.85,0,0,-11.4,0,0,0,0,0,0,0,80,45.3,15,73,234.95,234.95,11.1,11.2,0,1350.9,46.1,3116,0,0,4.7,4.9,0
14.702,14.6,1073.41,1.23,17.72,0,0,-11.4,0,0,0,0,0,0,0,80,45.3,15,73,234.95,234.95,11.1,11.2,0,1344.4,47,3111,0,0,4.7,4.9,0
14.793,14.6,1064.19,1.23,17.82,0,0,-11.4,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11.1,11.2,0,1348.1,46.6,3108,0,0,4.7,4.9,0
14.883,14.6,1064.19,1.23,17.69,0,0,-11.4,0,0,0,0,0,0,0,80,46,15,73,234.95,234.95,11.1,11.2,0,1348.1,46.6,3104,0,0,4.7,4.9,0
14.973,14.6,1064.19,1.23,17.66,0,0,-11.4,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11.1,11.2,0,1347.6,46.6,3103,0,0,4.7,4.9,0
15.063,14.6,1064.19,1.23,17.66,0,0,-11.4,0,0,0,0,0,0,0,80,45.8,15,73,234.95,234.95,11.1,11.2,0,1342.6,46.6,3087,0,0,4.7,4.9,0
15.153,14.6,1064.19,1.23,17.66,0,0,-11.4,0,0,0,0,0,0,0,80,46,15,73,234.95,234.95,11.1,11.2,0,1350.1,46.6,3091,0,0,4.7,4.9,0
15.243,14.6,1055.19,1.23,17.63,0,0,-11.4,0,0,0,0,0,0,0,80,45.5,15,73,234.95,234.95,11.1,11.2,0,1345.8,46.6,3080,0,0,4.7,4.9,0
15.335,14.6,1055.19,1.23,17.66,0,0,-11.4,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11.1,11.2,0,1345.2,46.6,3079,0,0,4.7,4.9,0
15.418,14.6,1055.19,1.22,16.31,0,0,-11.3,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11.1,11.2,0,1344.4,46.6,3071,0,0,4.7,4.5,0
15.503,14.6,1055.19,1.23,14.47,0,0,-11.3,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11.1,11.2,0,1323.5,46.6,3061,0,0,4.7,4.5,0
15.592,14.6,1055.19,1.22,12.74,0,0,-11.3,0,0,0,0,0,0,0,80,45.8,15,73,234.95,234.95,11.1,11.2,0,1290.8,46.6,3059,0,0,4.7,4.5,0
15.684,14.6,1055.19,1.23,10.59,0,0,-11.3,0,0,0,0,0,0,0,80,46,15,73,234.95,234.95,11.1,11.2,0,1223.3,46.6,3050,0,0,4.7,4.5,0
15.773,14.6,1049.45,1.23,11.05,0,0,-11.3,0,0,0,0,0,0,0,80,46.3,15,73,234.95,234.95,11.1,11.2,0,989.4,47,3049,0,0,4.7,4.5,0
15.864,14.6,1049.45,1.23,13.6,0,0,-11.3,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11,11.2,0,819,47,3039,0,0,4.7,4.5,0
15.948,14.6,1049.45,1.22,14.5,0,0,-11.3,0,0,0,0,0,0,0,80,45.8,15,73,234.95,234.95,11.1,11.2,0,775.3,46.6,3039,0,0,4.7,4.5,0
16.033,14.6,1049.45,1.23,14.47,0,0,-11.3,0,0,0,0,0,0,0,80,45.6,15,73,234.95,234.95,11.1,11.2,0,781.9,46.6,3032,0,0,4.7,4.5,0
16.135,14.6,1049.45,1.23,14.42,0,0,-11.3,0,0,0,0,0,0,0,80,45.5,15,73,234.95,234.95,11.1,11.2,0,792.2,46.6,3022,0,0,4.7,4.5,0
16.223,14.6,1049.45,1.23,14.4,0,0,-11.3,0,0,0,0,0,0,0,80,45.8,15,73,234.95,234.95,11.1,11.2,0,792.9,46.6,3016,0,0,4.7,4.5,0
16.315,14.6,1040.9,1.22,14.32,0,0,-11.3,0,0,0,0,0,0,0,80,46,15,73,234.95,234.95,11.1,11.2,0,800.8,46.6,3010,0,0,4.7,4.5,0
16.398,14.6,1040.9,1.23,14.29,0,0,-11.3,0,0,0,0,0,0,0,80,45.8,15,73,234.95,234.95,11.1,11.2,0,805.2,47,3008,0,0,4.7,4.5,0
16.478,14.6,1040.9,1.22,14.08,0,0,-11.3,0,0,0,0,0,0,0,80,46.1,15,73,234.95,234.95,11.1,11.2,0,808.2,46.6,3000,0,0,4.7,4.5,0
16.558,14.6,1040.9,1.23,14.01,0,0,-11.3,0,0,0,0,0,0,0,80,46,15,73,234.95,234.95,11.1,11.2,0,810.2,46.6,2996,0,0,4.7,4.5,0
16.653,14.6,1040.9,1.22,13.96,0,0,-11.3,0,0,0,0,0,0,0,80,45.8,15,75,234.95,234.95,11.1,11.2,0,807.4,47,2983,0,0,4.7,4.5,0
16.743,14.6,1040.9,1.23,14.07,0,0,-11.3,0,0,0,0,0,0,0,80,45.8,15,75,234.95,234.95,11.1,11.2,0,809.5,46.6,2986,0,0,4.7,4.5,0
16.833,14.6,1035.5,1.22,14.14,0,0,-11.2,0,0,0,0,0,0,0,80,45.8,15,75,234.95,234.95,11.2,11.2,0,810.8,47,2971,0,0,4.8,4.5,0
16.924,14.6,1035.5,1.22,14.04,0,0,-11.2,0,0,0,0,0,0,0,80,45.8,15,75,234.95,234.95,11.2,11.2,0,812.9,46.6,2973,0,0,4.8,4.5,0
17.008,14.6,1035.5,1.23,14.01,0,0,-11.2,0,0,0,0,0,0,0,80,45.6,15,75,234.95,234.95,11.2,11.2,0,811.3,46.6,2964,0,0,4.7,4.5,0
17.093,14.6,1035.5,1.22,14.04,0,0,-11.2,0,0,0,0,0,0,0,80,46,15,75,234.95,234.95,11.1,11.2,0,808.2,46.6,2960,0,0,4.7,4.5,0
